Netzfrequenz Stundenwechseldelta;2024-03-18 19:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2024-03-18 20:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2024-03-18 21:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2024-03-18 22:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2024-03-18 23:00:00;0.09
Netzfrequenz Stundenwechseldelta;2024-03-19 00:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2024-03-19 01:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2024-03-19 02:00:00;0.079
Netzfrequenz Stundenwechseldelta;2024-03-19 03:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2024-03-19 04:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2024-03-19 05:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2024-03-19 06:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2024-03-19 07:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2024-03-19 08:00:00;0.1664
Netzfrequenz Stundenwechseldelta;2024-03-19 09:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2024-03-19 10:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2024-03-19 11:00:00;0.065
Netzfrequenz Stundenwechseldelta;2024-03-19 12:00:00;0.057
Netzfrequenz Stundenwechseldelta;2024-03-19 13:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2024-03-19 14:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2024-03-19 15:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2024-03-19 16:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2024-03-19 17:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2024-03-19 18:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2024-03-19 19:00:00;0.088
Netzfrequenz Stundenwechseldelta;2024-03-19 20:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2024-03-19 21:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2024-03-19 22:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2024-03-19 23:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2024-03-20 00:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2024-03-20 01:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2024-03-20 02:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2024-03-20 03:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2024-03-20 04:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2024-03-20 05:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2024-03-20 06:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2024-03-20 07:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2024-03-20 08:00:00;0.126
Netzfrequenz Stundenwechseldelta;2024-03-20 09:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2024-03-20 10:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2024-03-20 11:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2024-03-20 12:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2024-03-20 13:00:00;0.057
Netzfrequenz Stundenwechseldelta;2024-03-20 14:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2024-03-20 15:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2024-03-20 16:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2024-03-20 17:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2024-03-20 18:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2024-03-20 19:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2024-03-20 20:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2024-03-20 21:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2024-03-20 22:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2024-03-20 23:00:00;0.1291
Netzfrequenz Stundenwechseldelta;2024-03-21 00:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2024-03-21 01:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2024-03-21 02:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2024-03-21 03:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2024-03-21 04:00:00;0.07
Netzfrequenz Stundenwechseldelta;2024-03-21 05:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2024-03-21 06:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2024-03-21 07:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2024-03-21 08:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2024-03-21 09:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2024-03-21 10:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2024-03-21 11:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2024-03-21 12:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2024-03-21 13:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2024-03-21 14:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2024-03-21 15:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2024-03-21 16:00:00;0.09
Netzfrequenz Stundenwechseldelta;2024-03-21 17:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2024-03-21 18:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2024-03-21 19:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2024-03-21 20:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2024-03-21 21:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2024-03-21 22:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2024-03-21 23:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2024-03-22 00:00:00;0.086
Netzfrequenz Stundenwechseldelta;2024-03-22 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2024-03-22 02:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2024-03-22 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2024-03-22 04:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2024-03-22 05:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2024-03-22 06:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2024-03-22 07:00:00;0.067
Netzfrequenz Stundenwechseldelta;2024-03-22 08:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2024-03-22 09:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2024-03-22 10:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2024-03-22 11:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2024-03-22 12:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2024-03-22 13:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2024-03-22 14:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2024-03-22 15:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2024-03-22 16:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2024-03-22 17:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2024-03-22 18:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2024-03-22 19:00:00;0.134
Netzfrequenz Stundenwechseldelta;2024-03-22 20:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2024-03-22 21:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2024-03-22 22:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2024-03-22 23:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2024-03-23 00:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2024-03-23 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2024-03-23 02:00:00;0.043
Netzfrequenz Stundenwechseldelta;2024-03-23 03:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2024-03-23 04:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2024-03-23 05:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2024-03-23 06:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2024-03-23 07:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2024-03-23 08:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2024-03-23 09:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2024-03-23 10:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2024-03-23 11:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2024-03-23 12:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2024-03-23 13:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2024-03-23 14:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2024-03-23 15:00:00;0.1454
Netzfrequenz Stundenwechseldelta;2024-03-23 16:00:00;0.1556
Netzfrequenz Stundenwechseldelta;2024-03-23 17:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2024-03-23 18:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2024-03-23 19:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2024-03-23 20:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2024-03-23 21:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2024-03-23 22:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2024-03-23 23:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2024-03-24 00:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2024-03-24 01:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2024-03-24 02:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2024-03-24 03:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2024-03-24 04:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2024-03-24 05:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2024-03-24 06:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2024-03-24 07:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2024-03-24 08:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2024-03-24 09:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2024-03-24 10:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2024-03-24 11:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2024-03-24 12:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2024-03-24 13:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2024-03-24 14:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2024-03-24 15:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2024-03-24 16:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2024-03-24 17:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2024-03-24 18:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2024-03-24 19:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2024-03-24 20:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2024-03-24 21:00:00;0.09
Netzfrequenz Stundenwechseldelta;2024-03-24 22:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2024-03-24 23:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2024-03-25 00:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2024-03-25 01:00:00;0.111
Netzfrequenz Stundenwechseldelta;2024-03-25 02:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2024-03-25 03:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2024-03-25 04:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2024-03-25 05:00:00;0.1482
Netzfrequenz Stundenwechseldelta;2024-03-25 06:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2024-03-25 07:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2024-03-25 08:00:00;0.1529
Netzfrequenz Stundenwechseldelta;2024-03-25 09:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2024-03-25 10:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2024-03-25 11:00:00;0.075
Netzfrequenz Stundenwechseldelta;2024-03-25 12:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2024-03-25 13:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2024-03-25 14:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2024-03-25 15:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2024-03-25 16:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2024-03-25 17:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2024-03-25 18:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2024-03-25 19:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2024-03-25 20:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2024-03-25 21:00:00;0.1581
Netzfrequenz Stundenwechseldelta;2024-03-25 22:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2024-03-25 23:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2024-03-26 00:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2024-03-26 01:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2024-03-26 02:00:00;0.0366
Netzfrequenz Stundenwechseldelta;2024-03-26 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2024-03-26 04:00:00;0.048
Netzfrequenz Stundenwechseldelta;2024-03-26 05:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2024-03-26 06:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2024-03-26 07:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2024-03-26 08:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2024-03-26 09:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2024-03-26 10:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2024-03-26 11:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2024-03-26 12:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2024-03-26 13:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2024-03-26 14:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2024-03-26 15:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2024-03-26 16:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2024-03-26 17:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2024-03-26 18:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2024-03-26 19:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2024-03-26 20:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2024-03-26 21:00:00;0.1435
Netzfrequenz Stundenwechseldelta;2024-03-26 22:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2024-03-26 23:00:00;0.1427
Netzfrequenz Stundenwechseldelta;2024-03-27 00:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2024-03-27 01:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2024-03-27 02:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2024-03-27 03:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2024-03-27 04:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2024-03-27 05:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2024-03-27 06:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2024-03-27 07:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2024-03-27 08:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2024-03-27 09:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2024-03-27 10:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2024-03-27 11:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2024-03-27 12:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2024-03-27 13:00:00;0.069
Netzfrequenz Stundenwechseldelta;2024-03-27 14:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2024-03-27 15:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2024-03-27 16:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2024-03-27 17:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2024-03-27 18:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2024-03-27 19:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2024-03-27 20:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2024-03-27 21:00:00;0.104
Netzfrequenz Stundenwechseldelta;2024-03-27 22:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2024-03-27 23:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2024-03-28 00:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2024-03-28 01:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2024-03-28 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2024-03-28 03:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2024-03-28 04:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2024-03-28 05:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2024-03-28 06:00:00;0.077
Netzfrequenz Stundenwechseldelta;2024-03-28 07:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2024-03-28 08:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2024-03-28 09:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2024-03-28 10:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2024-03-28 11:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2024-03-28 12:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2024-03-28 13:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2024-03-28 14:00:00;0.05
Netzfrequenz Stundenwechseldelta;2024-03-28 15:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2024-03-28 16:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2024-03-28 17:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2024-03-28 18:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2024-03-28 19:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2024-03-28 20:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2024-03-28 21:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2024-03-28 22:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2024-03-28 23:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2024-03-29 00:00:00;0.07
Netzfrequenz Stundenwechseldelta;2024-03-29 01:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2024-03-29 02:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2024-03-29 03:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2024-03-29 04:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2024-03-29 05:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2024-03-29 06:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2024-03-29 07:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2024-03-29 08:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2024-03-29 09:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2024-03-29 10:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2024-03-29 11:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2024-03-29 12:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2024-03-29 13:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2024-03-29 14:00:00;0.064
Netzfrequenz Stundenwechseldelta;2024-03-29 15:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2024-03-29 16:00:00;0.1684
Netzfrequenz Stundenwechseldelta;2024-03-29 17:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2024-03-29 18:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2024-03-29 19:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2024-03-29 20:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2024-03-29 21:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2024-03-29 22:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2024-03-29 23:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2024-03-30 00:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-03-30 01:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2024-03-30 02:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2024-03-30 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2024-03-30 04:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2024-03-30 05:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2024-03-30 06:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2024-03-30 07:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2024-03-30 08:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2024-03-30 09:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2024-03-30 10:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2024-03-30 11:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2024-03-30 12:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2024-03-30 13:00:00;0.04
Netzfrequenz Stundenwechseldelta;2024-03-30 14:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2024-03-30 15:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2024-03-30 16:00:00;0.12
Netzfrequenz Stundenwechseldelta;2024-03-30 17:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2024-03-30 18:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2024-03-30 19:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2024-03-30 20:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2024-03-30 21:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2024-03-30 22:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2024-03-30 23:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2024-03-31 00:00:00;0.051
Netzfrequenz Stundenwechseldelta;2024-03-31 01:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2024-03-31 02:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2024-03-31 03:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2024-03-31 04:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2024-03-31 05:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-03-31 06:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2024-03-31 07:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2024-03-31 08:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2024-03-31 09:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2024-03-31 10:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2024-03-31 11:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2024-03-31 12:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2024-03-31 13:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2024-03-31 14:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2024-03-31 15:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2024-03-31 16:00:00;0.1399
Netzfrequenz Stundenwechseldelta;2024-03-31 17:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2024-03-31 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2024-03-31 19:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2024-03-31 20:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2024-03-31 21:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2024-03-31 22:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2024-03-31 23:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2024-04-01 00:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2024-04-01 01:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2024-04-01 02:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2024-04-01 03:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2024-04-01 04:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2024-04-01 05:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2024-04-01 06:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2024-04-01 07:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2024-04-01 08:00:00;0.096
Netzfrequenz Stundenwechseldelta;2024-04-01 09:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2024-04-01 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2024-04-01 11:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2024-04-01 12:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2024-04-01 13:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2024-04-01 14:00:00;0.063
Netzfrequenz Stundenwechseldelta;2024-04-01 15:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2024-04-01 16:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2024-04-01 17:00:00;0.099
Netzfrequenz Stundenwechseldelta;2024-04-01 18:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2024-04-01 19:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2024-04-01 20:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2024-04-01 21:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2024-04-01 22:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2024-04-01 23:00:00;0.0671
