Netzfrequenz Stundenwechseldelta;2023-07-22 19:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2023-07-22 20:00:00;0.083
Netzfrequenz Stundenwechseldelta;2023-07-22 21:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2023-07-22 22:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2023-07-22 23:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2023-07-23 00:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2023-07-23 01:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2023-07-23 02:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2023-07-23 03:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2023-07-23 04:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2023-07-23 05:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2023-07-23 06:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2023-07-23 07:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2023-07-23 08:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2023-07-23 09:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2023-07-23 10:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2023-07-23 11:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2023-07-23 12:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2023-07-23 13:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2023-07-23 14:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2023-07-23 15:00:00;0.131
Netzfrequenz Stundenwechseldelta;2023-07-23 16:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2023-07-23 17:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2023-07-23 18:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2023-07-23 19:00:00;0.0362
Netzfrequenz Stundenwechseldelta;2023-07-23 20:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2023-07-23 21:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2023-07-23 22:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2023-07-23 23:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2023-07-24 00:00:00;0.068
Netzfrequenz Stundenwechseldelta;2023-07-24 01:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2023-07-24 02:00:00;0.038
Netzfrequenz Stundenwechseldelta;2023-07-24 03:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2023-07-24 04:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2023-07-24 05:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2023-07-24 06:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2023-07-24 07:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2023-07-24 08:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2023-07-24 09:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2023-07-24 10:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2023-07-24 11:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2023-07-24 12:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2023-07-24 13:00:00;0.0233
