Netzfrequenz;2023-12-10 23:34:00;50.01490
Netzfrequenz;2023-12-10 23:35:00;50.02768
Netzfrequenz;2023-12-10 23:36:00;50.02665
Netzfrequenz;2023-12-10 23:37:00;50.03158
Netzfrequenz;2023-12-10 23:38:00;50.03097
Netzfrequenz;2023-12-10 23:39:00;50.02762
Netzfrequenz;2023-12-10 23:40:00;50.03097
Netzfrequenz;2023-12-10 23:41:00;50.03163
Netzfrequenz;2023-12-10 23:42:00;50.02902
Netzfrequenz;2023-12-10 23:43:00;50.02820
Netzfrequenz;2023-12-10 23:44:00;50.03433
Netzfrequenz;2023-12-10 23:45:00;50.02095
Netzfrequenz;2023-12-10 23:46:00;50.03373
Netzfrequenz;2023-12-10 23:47:00;50.02630
Netzfrequenz;2023-12-10 23:48:00;50.01468
Netzfrequenz;2023-12-10 23:49:00;50.01180
Netzfrequenz;2023-12-10 23:50:00;50.00868
Netzfrequenz;2023-12-10 23:51:00;49.99952
Netzfrequenz;2023-12-10 23:52:00;50.00398
Netzfrequenz;2023-12-10 23:53:00;50.00653
Netzfrequenz;2023-12-10 23:54:00;50.01500
Netzfrequenz;2023-12-10 23:55:00;50.00355
Netzfrequenz;2023-12-10 23:56:00;50.01155
Netzfrequenz;2023-12-10 23:57:00;50.01400
Netzfrequenz;2023-12-10 23:58:00;50.00708
Netzfrequenz;2023-12-10 23:59:00;50.00950
Netzfrequenz;2023-12-11 00:00:00;49.96742
Netzfrequenz;2023-12-11 00:01:00;49.98123
Netzfrequenz;2023-12-11 00:02:00;49.99912
Netzfrequenz;2023-12-11 00:03:00;49.98640
Netzfrequenz;2023-12-11 00:04:00;49.98515
Netzfrequenz;2023-12-11 00:05:00;49.99042
Netzfrequenz;2023-12-11 00:06:00;49.98967
Netzfrequenz;2023-12-11 00:07:00;50.00478
Netzfrequenz;2023-12-11 00:08:00;50.01123
Netzfrequenz;2023-12-11 00:09:00;50.01507
Netzfrequenz;2023-12-11 00:10:00;50.00695
Netzfrequenz;2023-12-11 00:11:00;50.00000
Netzfrequenz;2023-12-11 00:12:00;50.00148
Netzfrequenz;2023-12-11 00:13:00;50.00348
Netzfrequenz;2023-12-11 00:14:00;49.99785
Netzfrequenz;2023-12-11 00:15:00;49.99345
Netzfrequenz;2023-12-11 00:16:00;49.99668
Netzfrequenz;2023-12-11 00:17:00;49.99428
Netzfrequenz;2023-12-11 00:18:00;49.99890
Netzfrequenz;2023-12-11 00:19:00;49.99542
Netzfrequenz;2023-12-11 00:20:00;49.99578
Netzfrequenz;2023-12-11 00:21:00;50.00350
Netzfrequenz;2023-12-11 00:22:00;50.00890
Netzfrequenz;2023-12-11 00:23:00;50.00892
Netzfrequenz;2023-12-11 00:24:00;50.01570
Netzfrequenz;2023-12-11 00:25:00;50.02105
Netzfrequenz;2023-12-11 00:26:00;50.02308
Netzfrequenz;2023-12-11 00:27:00;50.00672
Netzfrequenz;2023-12-11 00:28:00;50.01563
Netzfrequenz;2023-12-11 00:29:00;50.01590
Netzfrequenz;2023-12-11 00:30:00;50.00008
Netzfrequenz;2023-12-11 00:31:00;50.00253
Netzfrequenz;2023-12-11 00:32:00;50.00147
Netzfrequenz;2023-12-11 00:33:00;50.00960
Netzfrequenz;2023-12-11 00:34:00;50.00678
Netzfrequenz;2023-12-11 00:35:00;50.01692
Netzfrequenz;2023-12-11 00:36:00;50.02073
Netzfrequenz;2023-12-11 00:37:00;50.01340
Netzfrequenz;2023-12-11 00:38:00;50.02098
Netzfrequenz;2023-12-11 00:39:00;50.00860
Netzfrequenz;2023-12-11 00:40:00;50.01843
Netzfrequenz;2023-12-11 00:41:00;50.01255
Netzfrequenz;2023-12-11 00:42:00;50.01442
Netzfrequenz;2023-12-11 00:43:00;50.02438
Netzfrequenz;2023-12-11 00:44:00;50.01692
Netzfrequenz;2023-12-11 00:45:00;50.01292
Netzfrequenz;2023-12-11 00:46:00;50.01703
Netzfrequenz;2023-12-11 00:47:00;50.02283
Netzfrequenz;2023-12-11 00:48:00;50.02266
Netzfrequenz;2023-12-11 00:49:00;50.02417
Netzfrequenz;2023-12-11 00:50:00;50.01797
Netzfrequenz;2023-12-11 00:51:00;50.01253
Netzfrequenz;2023-12-11 00:52:00;50.01822
Netzfrequenz;2023-12-11 00:53:00;50.01988
Netzfrequenz;2023-12-11 00:54:00;50.02308
Netzfrequenz;2023-12-11 00:55:00;50.02662
Netzfrequenz;2023-12-11 00:56:00;50.02262
Netzfrequenz;2023-12-11 00:57:00;50.02558
Netzfrequenz;2023-12-11 00:58:00;50.02403
Netzfrequenz;2023-12-11 00:59:00;50.02767
Netzfrequenz;2023-12-11 01:00:00;49.99487
Netzfrequenz;2023-12-11 01:01:00;49.97019
Netzfrequenz;2023-12-11 01:02:00;49.97685
Netzfrequenz;2023-12-11 01:03:00;49.99143
Netzfrequenz;2023-12-11 01:04:00;49.98398
Netzfrequenz;2023-12-11 01:05:00;49.98003
Netzfrequenz;2023-12-11 01:06:00;49.98855
Netzfrequenz;2023-12-11 01:07:00;50.00153
Netzfrequenz;2023-12-11 01:08:00;50.00788
Netzfrequenz;2023-12-11 01:09:00;50.02208
Netzfrequenz;2023-12-11 01:10:00;50.00822
Netzfrequenz;2023-12-11 01:11:00;50.00723
Netzfrequenz;2023-12-11 01:12:00;50.01792
Netzfrequenz;2023-12-11 01:13:00;50.01503
Netzfrequenz;2023-12-11 01:14:00;50.01987
Netzfrequenz;2023-12-11 01:15:00;50.01095
Netzfrequenz;2023-12-11 01:16:00;50.00993
Netzfrequenz;2023-12-11 01:17:00;50.01293
Netzfrequenz;2023-12-11 01:18:00;50.01188
Netzfrequenz;2023-12-11 01:19:00;50.01508
Netzfrequenz;2023-12-11 01:20:00;50.01610
Netzfrequenz;2023-12-11 01:21:00;50.00412
Netzfrequenz;2023-12-11 01:22:00;50.01195
Netzfrequenz;2023-12-11 01:23:00;50.01788
Netzfrequenz;2023-12-11 01:24:00;50.01790
Netzfrequenz;2023-12-11 01:28:00;50.02985
Netzfrequenz;2023-12-11 01:29:00;50.02052
Netzfrequenz;2023-12-11 01:30:00;50.01325
Netzfrequenz;2023-12-11 01:31:00;49.99868
Netzfrequenz;2023-12-11 01:32:00;49.99600
Netzfrequenz;2023-12-11 01:33:00;49.99678
Netzfrequenz;2023-12-11 01:34:00;50.00620
Netzfrequenz;2023-12-11 01:35:00;50.00173
Netzfrequenz;2023-12-11 01:36:00;50.00297
Netzfrequenz;2023-12-11 01:37:00;49.99835
Netzfrequenz;2023-12-11 01:38:00;50.00302
Netzfrequenz;2023-12-11 01:39:00;50.00942
Netzfrequenz;2023-12-11 01:40:00;50.00535
Netzfrequenz;2023-12-11 01:41:00;50.00697
Netzfrequenz;2023-12-11 01:42:00;50.01027
Netzfrequenz;2023-12-11 01:43:00;50.01738
Netzfrequenz;2023-12-11 01:44:00;50.02190
Netzfrequenz;2023-12-11 01:45:00;50.01353
Netzfrequenz;2023-12-11 01:46:00;50.01605
Netzfrequenz;2023-12-11 01:47:00;50.01965
Netzfrequenz;2023-12-11 01:48:00;50.01627
Netzfrequenz;2023-12-11 01:49:00;50.02087
Netzfrequenz;2023-12-11 01:50:00;50.01808
Netzfrequenz;2023-12-11 01:51:00;50.01790
Netzfrequenz;2023-12-11 01:52:00;50.01507
Netzfrequenz;2023-12-11 01:53:00;50.01677
Netzfrequenz;2023-12-11 01:54:00;50.01385
Netzfrequenz;2023-12-11 01:55:00;50.02015
Netzfrequenz;2023-12-11 01:56:00;50.02753
Netzfrequenz;2023-12-11 01:57:00;50.02528
Netzfrequenz;2023-12-11 01:58:00;50.01470
Netzfrequenz;2023-12-11 01:59:00;50.01800
Netzfrequenz;2023-12-11 02:00:00;49.98782
Netzfrequenz;2023-12-11 02:01:00;49.99885
Netzfrequenz;2023-12-11 02:02:00;50.00288
Netzfrequenz;2023-12-11 02:03:00;49.99727
Netzfrequenz;2023-12-11 02:04:00;49.99908
Netzfrequenz;2023-12-11 02:05:00;49.99657
Netzfrequenz;2023-12-11 02:06:00;49.98650
Netzfrequenz;2023-12-11 02:07:00;49.99230
Netzfrequenz;2023-12-11 02:08:00;50.00828
Netzfrequenz;2023-12-11 02:09:00;50.01310
Netzfrequenz;2023-12-11 02:10:00;50.02355
Netzfrequenz;2023-12-11 02:11:00;50.01455
Netzfrequenz;2023-12-11 02:12:00;50.01638
Netzfrequenz;2023-12-11 02:13:00;50.01967
Netzfrequenz;2023-12-11 02:14:00;50.01847
Netzfrequenz;2023-12-11 02:15:00;50.00738
Netzfrequenz;2023-12-11 02:16:00;50.01002
Netzfrequenz;2023-12-11 02:17:00;50.00688
Netzfrequenz;2023-12-11 02:18:00;50.00605
Netzfrequenz;2023-12-11 02:19:00;50.00555
Netzfrequenz;2023-12-11 02:20:00;50.00433
Netzfrequenz;2023-12-11 02:21:00;50.00258
Netzfrequenz;2023-12-11 02:22:00;50.00162
Netzfrequenz;2023-12-11 02:23:00;50.00640
Netzfrequenz;2023-12-11 02:24:00;50.00875
Netzfrequenz;2023-12-11 02:25:00;50.01178
Netzfrequenz;2023-12-11 02:26:00;50.00328
Netzfrequenz;2023-12-11 02:27:00;50.00070
Netzfrequenz;2023-12-11 02:28:00;50.00737
Netzfrequenz;2023-12-11 02:29:00;50.01295
Netzfrequenz;2023-12-11 02:30:00;49.99973
Netzfrequenz;2023-12-11 02:31:00;50.01592
Netzfrequenz;2023-12-11 02:32:00;50.00555
Netzfrequenz;2023-12-11 02:33:00;50.00925
Netzfrequenz;2023-12-11 02:34:00;50.01298
Netzfrequenz;2023-12-11 02:35:00;50.00682
Netzfrequenz;2023-12-11 02:36:00;50.00778
Netzfrequenz;2023-12-11 02:37:00;50.00080
Netzfrequenz;2023-12-11 02:38:00;49.99175
Netzfrequenz;2023-12-11 02:39:00;49.99385
Netzfrequenz;2023-12-11 02:40:00;49.99382
Netzfrequenz;2023-12-11 02:41:00;49.99987
Netzfrequenz;2023-12-11 02:42:00;50.01318
Netzfrequenz;2023-12-11 02:43:00;50.01820
Netzfrequenz;2023-12-11 02:44:00;50.01762
Netzfrequenz;2023-12-11 02:45:00;50.01777
Netzfrequenz;2023-12-11 02:46:00;50.02680
Netzfrequenz;2023-12-11 02:47:00;50.02137
Netzfrequenz;2023-12-11 02:48:00;50.02310
Netzfrequenz;2023-12-11 02:49:00;50.01328
Netzfrequenz;2023-12-11 02:50:00;50.01717
Netzfrequenz;2023-12-11 02:51:00;50.01272
Netzfrequenz;2023-12-11 02:52:00;50.00798
Netzfrequenz;2023-12-11 02:53:00;50.01933
Netzfrequenz;2023-12-11 02:54:00;50.01852
Netzfrequenz;2023-12-11 02:55:00;50.03188
Netzfrequenz;2023-12-11 02:56:00;50.02085
Netzfrequenz;2023-12-11 02:57:00;50.01950
Netzfrequenz;2023-12-11 02:58:00;50.02143
Netzfrequenz;2023-12-11 02:59:00;50.01650
Netzfrequenz;2023-12-11 03:00:00;50.01090
Netzfrequenz;2023-12-11 03:01:00;50.00580
Netzfrequenz;2023-12-11 03:02:00;49.99980
Netzfrequenz;2023-12-11 03:03:00;49.99933
Netzfrequenz;2023-12-11 03:04:00;49.99578
Netzfrequenz;2023-12-11 03:05:00;50.00248
Netzfrequenz;2023-12-11 03:06:00;50.00525
Netzfrequenz;2023-12-11 03:07:00;50.00293
Netzfrequenz;2023-12-11 03:08:00;49.99270
Netzfrequenz;2023-12-11 03:09:00;49.98832
Netzfrequenz;2023-12-11 03:10:00;50.00030
Netzfrequenz;2023-12-11 03:11:00;49.99323
Netzfrequenz;2023-12-11 03:12:00;49.98582
Netzfrequenz;2023-12-11 03:13:00;49.99707
Netzfrequenz;2023-12-11 03:14:00;50.01287
Netzfrequenz;2023-12-11 03:15:00;50.01947
Netzfrequenz;2023-12-11 03:16:00;50.01480
Netzfrequenz;2023-12-11 03:17:00;50.01923
Netzfrequenz;2023-12-11 03:18:00;50.02058
Netzfrequenz;2023-12-11 03:19:00;50.01970
Netzfrequenz;2023-12-11 03:20:00;50.00672
Netzfrequenz;2023-12-11 03:21:00;50.00182
Netzfrequenz;2023-12-11 03:22:00;49.99643
Netzfrequenz;2023-12-11 03:23:00;49.98978
Netzfrequenz;2023-12-11 03:24:00;49.99173
Netzfrequenz;2023-12-11 03:25:00;49.99990
Netzfrequenz;2023-12-11 03:26:00;50.01048
Netzfrequenz;2023-12-11 03:27:00;49.98745
Netzfrequenz;2023-12-11 03:28:00;49.99210
Netzfrequenz;2023-12-11 03:29:00;50.00023
Netzfrequenz;2023-12-11 03:30:00;50.00033
Netzfrequenz;2023-12-11 03:31:00;49.99582
Netzfrequenz;2023-12-11 03:32:00;49.99640
Netzfrequenz;2023-12-11 03:33:00;50.00330
Netzfrequenz;2023-12-11 03:34:00;49.99002
Netzfrequenz;2023-12-11 03:35:00;49.99263
Netzfrequenz;2023-12-11 03:36:00;49.98995
Netzfrequenz;2023-12-11 03:37:00;49.98718
Netzfrequenz;2023-12-11 03:38:00;49.98132
Netzfrequenz;2023-12-11 03:39:00;49.98440
Netzfrequenz;2023-12-11 03:40:00;49.98840
Netzfrequenz;2023-12-11 03:41:00;49.99365
Netzfrequenz;2023-12-11 03:42:00;49.98213
Netzfrequenz;2023-12-11 03:43:00;49.99617
Netzfrequenz;2023-12-11 03:44:00;49.99705
Netzfrequenz;2023-12-11 03:45:00;49.98675
Netzfrequenz;2023-12-11 03:46:00;49.99432
Netzfrequenz;2023-12-11 03:47:00;50.00107
Netzfrequenz;2023-12-11 03:48:00;49.99677
Netzfrequenz;2023-12-11 03:49:00;49.97965
Netzfrequenz;2023-12-11 03:50:00;49.98727
Netzfrequenz;2023-12-11 03:51:00;49.99878
Netzfrequenz;2023-12-11 03:52:00;50.00345
Netzfrequenz;2023-12-11 03:53:00;49.99907
Netzfrequenz;2023-12-11 03:54:00;49.99825
Netzfrequenz;2023-12-11 03:55:00;50.00390
Netzfrequenz;2023-12-11 03:56:00;50.00433
Netzfrequenz;2023-12-11 03:57:00;49.99887
Netzfrequenz;2023-12-11 03:58:00;50.00702
Netzfrequenz;2023-12-11 03:59:00;50.01633
Netzfrequenz;2023-12-11 04:00:00;50.01097
Netzfrequenz;2023-12-11 04:01:00;50.01663
Netzfrequenz;2023-12-11 04:02:00;50.01113
Netzfrequenz;2023-12-11 04:03:00;50.00948
Netzfrequenz;2023-12-11 04:04:00;50.00945
Netzfrequenz;2023-12-11 04:05:00;50.01363
Netzfrequenz;2023-12-11 04:06:00;50.01702
Netzfrequenz;2023-12-11 04:07:00;50.01743
Netzfrequenz;2023-12-11 04:08:00;50.02588
Netzfrequenz;2023-12-11 04:09:00;50.02182
Netzfrequenz;2023-12-11 04:10:00;50.02667
Netzfrequenz;2023-12-11 04:11:00;50.02575
Netzfrequenz;2023-12-11 04:12:00;50.01873
Netzfrequenz;2023-12-11 04:13:00;50.01538
Netzfrequenz;2023-12-11 04:14:00;50.01273
Netzfrequenz;2023-12-11 04:15:00;50.03152
Netzfrequenz;2023-12-11 04:16:00;50.04087
Netzfrequenz;2023-12-11 04:17:00;50.03398
Netzfrequenz;2023-12-11 04:18:00;50.04050
Netzfrequenz;2023-12-11 04:19:00;50.02510
Netzfrequenz;2023-12-11 04:20:00;50.02255
Netzfrequenz;2023-12-11 04:21:00;50.01173
Netzfrequenz;2023-12-11 04:22:00;50.00515
Netzfrequenz;2023-12-11 04:23:00;50.00522
Netzfrequenz;2023-12-11 04:24:00;50.00245
Netzfrequenz;2023-12-11 04:25:00;50.00057
Netzfrequenz;2023-12-11 04:26:00;49.99603
Netzfrequenz;2023-12-11 04:27:00;50.00025
Netzfrequenz;2023-12-11 04:28:00;49.99600
Netzfrequenz;2023-12-11 04:29:00;50.00790
Netzfrequenz;2023-12-11 04:30:00;50.01127
Netzfrequenz;2023-12-11 04:31:00;50.01013
Netzfrequenz;2023-12-11 04:32:00;50.01318
Netzfrequenz;2023-12-11 04:33:00;50.01372
Netzfrequenz;2023-12-11 04:34:00;50.02120
Netzfrequenz;2023-12-11 04:37:00;49.99013
Netzfrequenz;2023-12-11 04:38:00;49.98703
Netzfrequenz;2023-12-11 04:39:00;49.98440
Netzfrequenz;2023-12-11 04:40:00;49.97900
Netzfrequenz;2023-12-11 04:41:00;49.97313
Netzfrequenz;2023-12-11 04:42:00;49.96508
Netzfrequenz;2023-12-11 04:43:00;49.96772
Netzfrequenz;2023-12-11 04:44:00;49.97770
Netzfrequenz;2023-12-11 04:45:00;49.99305
Netzfrequenz;2023-12-11 04:46:00;50.01057
Netzfrequenz;2023-12-11 04:47:00;50.00787
Netzfrequenz;2023-12-11 04:48:00;50.00335
Netzfrequenz;2023-12-11 04:49:00;50.00852
Netzfrequenz;2023-12-11 04:50:00;50.01963
Netzfrequenz;2023-12-11 04:51:00;50.01303
Netzfrequenz;2023-12-11 04:52:00;50.00110
Netzfrequenz;2023-12-11 04:53:00;49.99510
Netzfrequenz;2023-12-11 04:54:00;49.98960
Netzfrequenz;2023-12-11 04:55:00;49.98955
Netzfrequenz;2023-12-11 04:56:00;49.99950
Netzfrequenz;2023-12-11 04:57:00;50.00987
Netzfrequenz;2023-12-11 04:58:00;50.03588
Netzfrequenz;2023-12-11 04:59:00;50.04307
Netzfrequenz;2023-12-11 05:00:00;50.05163
Netzfrequenz;2023-12-11 05:01:00;50.05097
Netzfrequenz;2023-12-11 05:02:00;50.03342
Netzfrequenz;2023-12-11 05:03:00;50.00622
Netzfrequenz;2023-12-11 05:04:00;49.96562
Netzfrequenz;2023-12-11 05:05:00;49.96178
Netzfrequenz;2023-12-11 05:06:00;49.97378
Netzfrequenz;2023-12-11 05:07:00;49.98250
Netzfrequenz;2023-12-11 05:08:00;49.97862
Netzfrequenz;2023-12-11 05:09:00;49.97500
Netzfrequenz;2023-12-11 05:10:00;49.99843
Netzfrequenz;2023-12-11 05:11:00;50.00595
Netzfrequenz;2023-12-11 05:12:00;50.00147
Netzfrequenz;2023-12-11 05:13:00;49.99183
Netzfrequenz;2023-12-11 05:14:00;49.99765
Netzfrequenz;2023-12-11 05:15:00;50.00523
Netzfrequenz;2023-12-11 05:16:00;49.99925
Netzfrequenz;2023-12-11 05:17:00;50.00323
Netzfrequenz;2023-12-11 05:18:00;49.99130
Netzfrequenz;2023-12-11 05:19:00;49.98290
Netzfrequenz;2023-12-11 05:20:00;49.97040
Netzfrequenz;2023-12-11 05:21:00;49.95887
Netzfrequenz;2023-12-11 05:22:00;49.95873
Netzfrequenz;2023-12-11 05:23:00;49.97332
Netzfrequenz;2023-12-11 05:24:00;49.96885
Netzfrequenz;2023-12-11 05:25:00;49.96127
Netzfrequenz;2023-12-11 05:26:00;49.96492
Netzfrequenz;2023-12-11 05:27:00;49.97223
Netzfrequenz;2023-12-11 05:28:00;49.97440
Netzfrequenz;2023-12-11 05:29:00;49.97090
Netzfrequenz;2023-12-11 05:30:00;49.99498
Netzfrequenz;2023-12-11 05:31:00;49.99405
Netzfrequenz;2023-12-11 05:32:00;49.97304
Netzfrequenz;2023-12-11 05:36:00;49.95945
Netzfrequenz;2023-12-11 05:40:00;49.94760
Netzfrequenz;2023-12-11 05:41:00;49.94898
Netzfrequenz;2023-12-11 05:42:00;49.94678
Netzfrequenz;2023-12-11 05:43:00;49.95353
Netzfrequenz;2023-12-11 05:44:00;49.94947
Netzfrequenz;2023-12-11 05:45:00;49.95222
Netzfrequenz;2023-12-11 05:46:00;49.95850
Netzfrequenz;2023-12-11 05:47:00;49.96617
Netzfrequenz;2023-12-11 05:48:00;49.95925
Netzfrequenz;2023-12-11 05:49:00;49.97862
Netzfrequenz;2023-12-11 05:50:00;49.98530
Netzfrequenz;2023-12-11 05:51:00;49.98955
Netzfrequenz;2023-12-11 05:52:00;49.98142
Netzfrequenz;2023-12-11 05:53:00;49.98040
Netzfrequenz;2023-12-11 05:54:00;49.98222
Netzfrequenz;2023-12-11 05:55:00;49.97115
Netzfrequenz;2023-12-11 05:56:00;49.97500
Netzfrequenz;2023-12-11 05:57:00;49.98930
Netzfrequenz;2023-12-11 05:58:00;49.99460
Netzfrequenz;2023-12-11 05:59:00;49.99973
Netzfrequenz;2023-12-11 06:00:00;50.02805
Netzfrequenz;2023-12-11 06:01:00;50.04091
Netzfrequenz;2023-12-11 06:02:00;50.06142
Netzfrequenz;2023-12-11 06:03:00;50.08282
Netzfrequenz;2023-12-11 06:04:00;50.05370
Netzfrequenz;2023-12-11 06:05:00;50.04590
Netzfrequenz;2023-12-11 06:06:00;50.02812
Netzfrequenz;2023-12-11 06:07:00;49.99342
Netzfrequenz;2023-12-11 06:08:00;49.99195
Netzfrequenz;2023-12-11 06:09:00;49.98017
Netzfrequenz;2023-12-11 06:10:00;49.96525
Netzfrequenz;2023-12-11 06:11:00;49.97852
Netzfrequenz;2023-12-11 06:12:00;49.97607
Netzfrequenz;2023-12-11 06:13:00;49.99860
Netzfrequenz;2023-12-11 06:14:00;49.97492
Netzfrequenz;2023-12-11 06:15:00;49.97110
Netzfrequenz;2023-12-11 06:16:00;49.97790
Netzfrequenz;2023-12-11 06:17:00;49.98178
Netzfrequenz;2023-12-11 06:18:00;49.98215
Netzfrequenz;2023-12-11 06:19:00;49.97383
Netzfrequenz;2023-12-11 06:20:00;49.97378
Netzfrequenz;2023-12-11 06:21:00;49.97773
Netzfrequenz;2023-12-11 06:22:00;49.96845
Netzfrequenz;2023-12-11 06:23:00;49.97120
Netzfrequenz;2023-12-11 06:24:00;49.98010
Netzfrequenz;2023-12-11 06:25:00;49.97520
Netzfrequenz;2023-12-11 06:26:00;49.97855
Netzfrequenz;2023-12-11 06:27:00;49.97900
Netzfrequenz;2023-12-11 06:28:00;49.99082
Netzfrequenz;2023-12-11 06:29:00;49.97918
Netzfrequenz;2023-12-11 06:30:00;49.99377
Netzfrequenz;2023-12-11 06:31:00;49.97088
Netzfrequenz;2023-12-11 06:32:00;49.97293
Netzfrequenz;2023-12-11 06:33:00;49.96380
Netzfrequenz;2023-12-11 06:34:00;49.96737
Netzfrequenz;2023-12-11 06:35:00;49.96998
Netzfrequenz;2023-12-11 06:36:00;49.97233
Netzfrequenz;2023-12-11 06:37:00;49.97842
Netzfrequenz;2023-12-11 06:38:00;49.97535
Netzfrequenz;2023-12-11 06:39:00;49.98467
Netzfrequenz;2023-12-11 06:40:00;49.97187
Netzfrequenz;2023-12-11 06:41:00;49.96400
Netzfrequenz;2023-12-11 06:42:00;49.96947
Netzfrequenz;2023-12-11 06:43:00;49.97817
Netzfrequenz;2023-12-11 06:44:00;49.99120
Netzfrequenz;2023-12-11 06:45:00;50.00207
Netzfrequenz;2023-12-11 06:46:00;49.98692
Netzfrequenz;2023-12-11 06:47:00;49.99678
Netzfrequenz;2023-12-11 06:48:00;49.99592
Netzfrequenz;2023-12-11 06:49:00;50.00255
Netzfrequenz;2023-12-11 06:50:00;50.00160
Netzfrequenz;2023-12-11 06:51:00;50.00740
Netzfrequenz;2023-12-11 06:52:00;50.00997
Netzfrequenz;2023-12-11 06:53:00;50.01795
Netzfrequenz;2023-12-11 06:54:00;50.00600
Netzfrequenz;2023-12-11 06:57:00;50.03185
Netzfrequenz;2023-12-11 06:58:00;50.02957
Netzfrequenz;2023-12-11 06:59:00;50.03674
Netzfrequenz;2023-12-11 07:00:00;50.02880
Netzfrequenz;2023-12-11 07:01:00;50.01037
Netzfrequenz;2023-12-11 07:02:00;50.01413
Netzfrequenz;2023-12-11 07:03:00;50.02087
Netzfrequenz;2023-12-11 07:04:00;50.01455
Netzfrequenz;2023-12-11 07:05:00;50.00070
Netzfrequenz;2023-12-11 07:06:00;49.99912
Netzfrequenz;2023-12-11 07:07:00;50.00425
Netzfrequenz;2023-12-11 07:08:00;49.98477
Netzfrequenz;2023-12-11 07:09:00;50.00495
Netzfrequenz;2023-12-11 07:10:00;49.99640
Netzfrequenz;2023-12-11 07:11:00;49.98113
Netzfrequenz;2023-12-11 07:12:00;49.96408
Netzfrequenz;2023-12-11 07:13:00;49.95767
Netzfrequenz;2023-12-11 07:14:00;49.96052
Netzfrequenz;2023-12-11 07:15:00;49.96700
Netzfrequenz;2023-12-11 07:16:00;49.97488
Netzfrequenz;2023-12-11 07:17:00;49.98233
Netzfrequenz;2023-12-11 07:18:00;49.98222
Netzfrequenz;2023-12-11 07:19:00;49.98067
Netzfrequenz;2023-12-11 07:20:00;49.99117
Netzfrequenz;2023-12-11 07:21:00;49.98912
Netzfrequenz;2023-12-11 07:22:00;49.97930
Netzfrequenz;2023-12-11 07:23:00;50.00245
Netzfrequenz;2023-12-11 07:24:00;49.99298
Netzfrequenz;2023-12-11 07:25:00;49.99223
Netzfrequenz;2023-12-11 07:26:00;49.99055
Netzfrequenz;2023-12-11 07:27:00;49.99350
Netzfrequenz;2023-12-11 07:28:00;49.98318
Netzfrequenz;2023-12-11 07:29:00;49.99267
Netzfrequenz;2023-12-11 07:30:00;49.97648
Netzfrequenz;2023-12-11 07:31:00;49.97092
Netzfrequenz;2023-12-11 07:32:00;49.97100
Netzfrequenz;2023-12-11 07:33:00;49.97923
Netzfrequenz;2023-12-11 07:34:00;49.98535
Netzfrequenz;2023-12-11 07:35:00;49.99537
Netzfrequenz;2023-12-11 07:36:00;49.99078
Netzfrequenz;2023-12-11 07:37:00;49.99568
Netzfrequenz;2023-12-11 07:38:00;49.98765
Netzfrequenz;2023-12-11 07:39:00;49.99858
Netzfrequenz;2023-12-11 07:40:00;49.99118
Netzfrequenz;2023-12-11 07:41:00;50.00478
Netzfrequenz;2023-12-11 07:42:00;49.98970
Netzfrequenz;2023-12-11 07:43:00;50.00218
Netzfrequenz;2023-12-11 07:44:00;50.00677
Netzfrequenz;2023-12-11 07:45:00;50.00133
Netzfrequenz;2023-12-11 07:46:00;49.99148
Netzfrequenz;2023-12-11 07:47:00;50.00407
Netzfrequenz;2023-12-11 07:48:00;50.01298
Netzfrequenz;2023-12-11 07:49:00;49.99630
Netzfrequenz;2023-12-11 07:50:00;49.99895
Netzfrequenz;2023-12-11 07:51:00;49.99072
Netzfrequenz;2023-12-11 07:52:00;49.98370
Netzfrequenz;2023-12-11 07:53:00;49.97532
Netzfrequenz;2023-12-11 07:54:00;49.98552
Netzfrequenz;2023-12-11 07:55:00;49.97962
Netzfrequenz;2023-12-11 07:56:00;49.97508
Netzfrequenz;2023-12-11 07:57:00;49.98027
Netzfrequenz;2023-12-11 07:58:00;49.97522
Netzfrequenz;2023-12-11 07:59:00;49.98322
Netzfrequenz;2023-12-11 08:00:00;49.98708
Netzfrequenz;2023-12-11 08:01:00;49.97860
Netzfrequenz;2023-12-11 08:02:00;49.98650
Netzfrequenz;2023-12-11 08:03:00;49.98780
Netzfrequenz;2023-12-11 08:04:00;49.99130
Netzfrequenz;2023-12-11 08:05:00;50.00955
Netzfrequenz;2023-12-11 08:06:00;49.99677
Netzfrequenz;2023-12-11 08:07:00;50.00118
Netzfrequenz;2023-12-11 08:08:00;50.00533
Netzfrequenz;2023-12-11 08:09:00;50.00340
Netzfrequenz;2023-12-11 08:10:00;49.99335
Netzfrequenz;2023-12-11 08:11:00;50.00267
Netzfrequenz;2023-12-11 08:12:00;49.99630
Netzfrequenz;2023-12-11 08:13:00;49.99920
Netzfrequenz;2023-12-11 08:14:00;49.98967
Netzfrequenz;2023-12-11 08:15:00;49.98865
Netzfrequenz;2023-12-11 08:16:00;49.98682
Netzfrequenz;2023-12-11 08:17:00;49.99922
Netzfrequenz;2023-12-11 08:18:00;50.00117
Netzfrequenz;2023-12-11 08:19:00;50.00150
Netzfrequenz;2023-12-11 08:20:00;49.98702
Netzfrequenz;2023-12-11 08:21:00;49.99468
Netzfrequenz;2023-12-11 08:22:00;49.99648
Netzfrequenz;2023-12-11 08:23:00;50.00950
Netzfrequenz;2023-12-11 08:24:00;50.01290
