Netzfrequenz Stundenwechseldelta;2023-09-01 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2023-09-01 12:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2023-09-01 13:00:00;0.064
Netzfrequenz Stundenwechseldelta;2023-09-01 14:00:00;0.088
Netzfrequenz Stundenwechseldelta;2023-09-01 15:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2023-09-01 16:00:00;0.1509
Netzfrequenz Stundenwechseldelta;2023-09-01 17:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2023-09-01 18:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2023-09-01 19:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2023-09-01 20:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2023-09-01 21:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2023-09-01 22:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2023-09-01 23:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2023-09-02 00:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2023-09-02 01:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2023-09-02 02:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2023-09-02 03:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2023-09-02 04:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2023-09-02 05:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2023-09-02 06:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2023-09-02 07:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2023-09-02 08:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2023-09-02 09:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2023-09-02 10:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2023-09-02 11:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2023-09-02 12:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2023-09-02 13:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-09-02 14:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2023-09-02 15:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2023-09-02 16:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2023-09-02 17:00:00;0.1412
Netzfrequenz Stundenwechseldelta;2023-09-02 18:00:00;0.051
Netzfrequenz Stundenwechseldelta;2023-09-02 19:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2023-09-02 20:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2023-09-02 21:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2023-09-02 22:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2023-09-02 23:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2023-09-03 00:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2023-09-03 01:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2023-09-03 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2023-09-03 03:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2023-09-03 04:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2023-09-03 05:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2023-09-03 06:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2023-09-03 07:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2023-09-03 08:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2023-09-03 09:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2023-09-03 10:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2023-09-03 11:00:00;0.052
Netzfrequenz Stundenwechseldelta;2023-09-03 12:00:00;0.0395
Netzfrequenz Stundenwechseldelta;2023-09-03 13:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2023-09-03 14:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2023-09-03 15:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2023-09-03 16:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2023-09-03 17:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2023-09-03 18:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2023-09-03 19:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2023-09-03 20:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2023-09-03 21:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2023-09-03 22:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2023-09-03 23:00:00;0.069
Netzfrequenz Stundenwechseldelta;2023-09-04 00:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2023-09-04 01:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2023-09-04 02:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2023-09-04 03:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2023-09-04 04:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2023-09-04 05:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2023-09-04 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2023-09-04 07:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2023-09-04 08:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2023-09-04 09:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2023-09-04 10:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2023-09-04 11:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2023-09-04 12:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2023-09-04 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2023-09-04 14:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2023-09-04 15:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2023-09-04 16:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2023-09-04 17:00:00;0.097
Netzfrequenz Stundenwechseldelta;2023-09-04 18:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2023-09-04 19:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2023-09-04 20:00:00;0.1568
Netzfrequenz Stundenwechseldelta;2023-09-04 21:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2023-09-04 22:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2023-09-04 23:00:00;0.068
