Netzfrequenz Stundenwechseldelta;2021-01-12 10:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2021-01-12 11:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2021-01-12 12:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2021-01-12 13:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-01-12 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-01-12 15:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-01-12 16:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-01-12 17:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2021-01-12 18:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2021-01-12 19:00:00;0.076
Netzfrequenz Stundenwechseldelta;2021-01-12 20:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2021-01-12 21:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2021-01-12 22:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2021-01-12 23:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2021-01-13 00:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-01-13 01:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-01-13 02:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-01-13 03:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2021-01-13 04:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2021-01-13 05:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2021-01-13 06:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2021-01-13 07:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2021-01-13 08:00:00;0.043
Netzfrequenz Stundenwechseldelta;2021-01-13 09:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-01-13 10:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-01-13 11:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2021-01-13 12:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2021-01-13 13:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-01-13 14:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-01-13 15:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2021-01-13 16:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2021-01-13 17:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2021-01-13 18:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2021-01-13 19:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2021-01-13 20:00:00;0.101
Netzfrequenz Stundenwechseldelta;2021-01-13 21:00:00;0.1455
Netzfrequenz Stundenwechseldelta;2021-01-13 22:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2021-01-13 23:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2021-01-14 00:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-01-14 01:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2021-01-14 02:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2021-01-14 03:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2021-01-14 04:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2021-01-14 05:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2021-01-14 06:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2021-01-14 07:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2021-01-14 08:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-01-14 09:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2021-01-14 10:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2021-01-14 11:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2021-01-14 12:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2021-01-14 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-01-14 14:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-01-14 15:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2021-01-14 16:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2021-01-14 17:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-01-14 18:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2021-01-14 19:00:00;0.1699
Netzfrequenz Stundenwechseldelta;2021-01-14 20:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2021-01-14 21:00:00;0.124
Netzfrequenz Stundenwechseldelta;2021-01-14 22:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2021-01-14 23:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2021-01-15 00:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2021-01-15 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-01-15 02:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-01-15 03:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-01-15 04:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2021-01-15 05:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2021-01-15 06:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2021-01-15 07:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2021-01-15 08:00:00;0.049
Netzfrequenz Stundenwechseldelta;2021-01-15 09:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-01-15 10:00:00;0.042
Netzfrequenz Stundenwechseldelta;2021-01-15 11:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-01-15 12:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2021-01-15 13:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2021-01-15 14:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-01-15 15:00:00;0.095
Netzfrequenz Stundenwechseldelta;2021-01-15 16:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-01-15 17:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2021-01-15 18:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2021-01-15 19:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2021-01-15 20:00:00;0.139
Netzfrequenz Stundenwechseldelta;2021-01-15 21:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2021-01-15 22:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2021-01-15 23:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2021-01-16 00:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2021-01-16 01:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2021-01-16 02:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2021-01-16 03:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-01-16 04:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2021-01-16 05:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2021-01-16 06:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2021-01-16 07:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-01-16 08:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2021-01-16 09:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-01-16 10:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2021-01-16 11:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-01-16 12:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2021-01-16 13:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-01-16 14:00:00;0.0385
Netzfrequenz Stundenwechseldelta;2021-01-16 15:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2021-01-16 16:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2021-01-16 17:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-01-16 18:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-01-16 19:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2021-01-16 20:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2021-01-16 21:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2021-01-16 22:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2021-01-16 23:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2021-01-17 00:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2021-01-17 01:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2021-01-17 02:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2021-01-17 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-01-17 04:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-01-17 05:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2021-01-17 06:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2021-01-17 07:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-01-17 08:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-01-17 09:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2021-01-17 10:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2021-01-17 11:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-01-17 12:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2021-01-17 13:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-01-17 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2021-01-17 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-01-17 16:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2021-01-17 17:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-01-17 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-01-17 19:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2021-01-17 20:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2021-01-17 21:00:00;0.104
Netzfrequenz Stundenwechseldelta;2021-01-17 22:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-01-17 23:00:00;0.0847
