Netzfrequenz;2016-09-18 14:32:00;49.97341
Netzfrequenz;2016-09-18 14:33:00;49.97199
Netzfrequenz;2016-09-18 14:34:00;49.97369
Netzfrequenz;2016-09-18 14:35:00;49.97126
Netzfrequenz;2016-09-18 14:36:00;49.97164
Netzfrequenz;2016-09-18 14:37:00;49.96846
Netzfrequenz;2016-09-18 14:38:00;49.95793
Netzfrequenz;2016-09-18 14:39:00;49.98239
Netzfrequenz;2016-09-18 14:40:00;49.97685
Netzfrequenz;2016-09-18 14:41:00;49.97535
Netzfrequenz;2016-09-18 14:42:00;49.97019
Netzfrequenz;2016-09-18 14:43:00;49.97540
Netzfrequenz;2016-09-18 14:44:00;49.98259
Netzfrequenz;2016-09-18 14:45:00;49.98773
Netzfrequenz;2016-09-18 14:46:00;49.98697
Netzfrequenz;2016-09-18 14:47:00;49.99816
Netzfrequenz;2016-09-18 14:48:00;49.99618
Netzfrequenz;2016-09-18 14:49:00;49.97368
Netzfrequenz;2016-09-18 14:50:00;49.98304
Netzfrequenz;2016-09-18 14:51:00;49.98077
Netzfrequenz;2016-09-18 14:52:00;49.98346
Netzfrequenz;2016-09-18 14:53:00;49.98697
Netzfrequenz;2016-09-18 14:54:00;49.99703
Netzfrequenz;2016-09-18 14:55:00;49.98003
Netzfrequenz;2016-09-18 14:56:00;49.99129
Netzfrequenz;2016-09-18 14:57:00;49.98803
Netzfrequenz;2016-09-18 14:58:00;50.01090
Netzfrequenz;2016-09-18 14:59:00;50.00051
Netzfrequenz;2016-09-18 15:00:00;50.00056
Netzfrequenz;2016-09-18 15:01:00;50.03211
Netzfrequenz;2016-09-18 15:02:00;50.02621
Netzfrequenz;2016-09-18 15:03:00;50.02190
Netzfrequenz;2016-09-18 15:04:00;50.02113
Netzfrequenz;2016-09-18 15:05:00;50.02436
Netzfrequenz;2016-09-18 15:06:00;50.03303
Netzfrequenz;2016-09-18 15:07:00;50.02963
Netzfrequenz;2016-09-18 15:08:00;50.02221
Netzfrequenz;2016-09-18 15:09:00;50.00355
Netzfrequenz;2016-09-18 15:10:00;50.00139
Netzfrequenz;2016-09-18 15:11:00;49.99786
Netzfrequenz;2016-09-18 15:12:00;49.99099
Netzfrequenz;2016-09-18 15:13:00;49.99822
Netzfrequenz;2016-09-18 15:14:00;50.00597
Netzfrequenz;2016-09-18 15:15:00;49.99750
Netzfrequenz;2016-09-18 15:16:00;50.00291
Netzfrequenz;2016-09-18 15:17:00;50.00564
Netzfrequenz;2016-09-18 15:18:00;50.01239
Netzfrequenz;2016-09-18 15:19:00;49.99717
Netzfrequenz;2016-09-18 15:20:00;49.98300
Netzfrequenz;2016-09-18 15:21:00;49.97790
Netzfrequenz;2016-09-18 15:22:00;49.99115
Netzfrequenz;2016-09-18 15:23:00;50.00092
Netzfrequenz;2016-09-18 15:24:00;49.99360
Netzfrequenz;2016-09-18 15:25:00;50.00940
Netzfrequenz;2016-09-18 15:26:00;49.99973
Netzfrequenz;2016-09-18 15:27:00;49.99148
Netzfrequenz;2016-09-18 15:28:00;50.00552
Netzfrequenz;2016-09-18 15:29:00;49.99115
Netzfrequenz;2016-09-18 15:30:00;49.98704
Netzfrequenz;2016-09-18 15:31:00;49.98063
Netzfrequenz;2016-09-18 15:32:00;49.98330
Netzfrequenz;2016-09-18 15:33:00;49.98533
Netzfrequenz;2016-09-18 15:34:00;49.98096
Netzfrequenz;2016-09-18 15:35:00;49.97198
Netzfrequenz;2016-09-18 15:36:00;49.98215
Netzfrequenz;2016-09-18 15:37:00;49.98755
Netzfrequenz;2016-09-18 15:38:00;49.99719
Netzfrequenz;2016-09-18 15:39:00;50.00525
Netzfrequenz;2016-09-18 15:40:00;49.99010
Netzfrequenz;2016-09-18 15:41:00;49.97739
Netzfrequenz;2016-09-18 15:42:00;49.98595
Netzfrequenz;2016-09-18 15:43:00;49.98389
Netzfrequenz;2016-09-18 15:44:00;49.98610
Netzfrequenz;2016-09-18 15:45:00;49.98323
Netzfrequenz;2016-09-18 15:46:00;49.98495
Netzfrequenz;2016-09-18 15:47:00;49.99608
Netzfrequenz;2016-09-18 15:48:00;49.98287
Netzfrequenz;2016-09-18 15:49:00;49.98227
Netzfrequenz;2016-09-18 15:50:00;49.98794
Netzfrequenz;2016-09-18 15:51:00;49.98082
Netzfrequenz;2016-09-18 15:52:00;49.97457
Netzfrequenz;2016-09-18 15:53:00;49.96358
Netzfrequenz;2016-09-18 15:54:00;49.96428
Netzfrequenz;2016-09-18 15:55:00;49.96470
Netzfrequenz;2016-09-18 15:56:00;49.97830
Netzfrequenz;2016-09-18 15:57:00;49.98495
Netzfrequenz;2016-09-18 15:58:00;49.98526
Netzfrequenz;2016-09-18 15:59:00;50.00163
Netzfrequenz;2016-09-18 16:00:00;50.00983
Netzfrequenz;2016-09-18 16:01:00;50.02383
Netzfrequenz;2016-09-18 16:02:00;50.03139
Netzfrequenz;2016-09-18 16:03:00;50.02638
Netzfrequenz;2016-09-18 16:04:00;50.01494
Netzfrequenz;2016-09-18 16:05:00;50.01718
Netzfrequenz;2016-09-18 16:06:00;50.02093
Netzfrequenz;2016-09-18 16:07:00;50.00563
Netzfrequenz;2016-09-18 16:08:00;49.99704
Netzfrequenz;2016-09-18 16:09:00;49.99208
Netzfrequenz;2016-09-18 16:10:00;49.98601
Netzfrequenz;2016-09-18 16:11:00;49.98963
Netzfrequenz;2016-09-18 16:12:00;49.98533
Netzfrequenz;2016-09-18 16:13:00;49.99623
Netzfrequenz;2016-09-18 16:14:00;49.98701
Netzfrequenz;2016-09-18 16:15:00;49.99590
Netzfrequenz;2016-09-18 16:16:00;49.98508
Netzfrequenz;2016-09-18 16:17:00;49.98613
Netzfrequenz;2016-09-18 16:18:00;49.97456
Netzfrequenz;2016-09-18 16:19:00;49.98882
Netzfrequenz;2016-09-18 16:20:00;50.00023
Netzfrequenz;2016-09-18 16:21:00;49.98224
Netzfrequenz;2016-09-18 16:22:00;49.98130
Netzfrequenz;2016-09-18 16:23:00;49.97488
Netzfrequenz;2016-09-18 16:24:00;49.98473
Netzfrequenz;2016-09-18 16:25:00;49.99633
Netzfrequenz;2016-09-18 16:26:00;49.97780
Netzfrequenz;2016-09-18 16:27:00;49.96712
Netzfrequenz;2016-09-18 16:28:00;49.97185
Netzfrequenz;2016-09-18 16:29:00;49.97564
Netzfrequenz;2016-09-18 16:30:00;49.99310
Netzfrequenz;2016-09-18 16:31:00;49.98983
Netzfrequenz;2016-09-18 16:32:00;49.99135
Netzfrequenz;2016-09-18 16:33:00;49.98668
Netzfrequenz;2016-09-18 16:34:00;49.98492
Netzfrequenz;2016-09-18 16:35:00;49.99364
Netzfrequenz;2016-09-18 16:36:00;49.99227
Netzfrequenz;2016-09-18 16:37:00;50.00087
Netzfrequenz;2016-09-18 16:38:00;50.00321
Netzfrequenz;2016-09-18 16:39:00;49.99746
Netzfrequenz;2016-09-18 16:40:00;49.98598
Netzfrequenz;2016-09-18 16:41:00;49.97612
Netzfrequenz;2016-09-18 16:42:00;49.98098
Netzfrequenz;2016-09-18 16:43:00;49.98485
Netzfrequenz;2016-09-18 16:44:00;49.97758
Netzfrequenz;2016-09-18 16:45:00;49.99081
Netzfrequenz;2016-09-18 16:46:00;50.00102
Netzfrequenz;2016-09-18 16:47:00;49.98119
Netzfrequenz;2016-09-18 16:48:00;49.96534
Netzfrequenz;2016-09-18 16:49:00;49.97750
Netzfrequenz;2016-09-18 16:50:00;49.97130
Netzfrequenz;2016-09-18 16:51:00;49.98054
Netzfrequenz;2016-09-18 16:52:00;49.98021
Netzfrequenz;2016-09-18 16:53:00;49.98605
Netzfrequenz;2016-09-18 16:54:00;49.96865
Netzfrequenz;2016-09-18 16:55:00;49.97343
Netzfrequenz;2016-09-18 16:56:00;49.98478
Netzfrequenz;2016-09-18 16:57:00;49.98331
Netzfrequenz;2016-09-18 16:58:00;50.00140
Netzfrequenz;2016-09-18 16:59:00;50.00348
Netzfrequenz;2016-09-18 17:00:00;50.04088
Netzfrequenz;2016-09-18 17:01:00;50.06876
Netzfrequenz;2016-09-18 17:02:00;50.07563
Netzfrequenz;2016-09-18 17:03:00;50.06573
Netzfrequenz;2016-09-18 17:04:00;50.06108
Netzfrequenz;2016-09-18 17:05:00;50.05525
Netzfrequenz;2016-09-18 17:06:00;50.04405
Netzfrequenz;2016-09-18 17:07:00;50.03581
Netzfrequenz;2016-09-18 17:08:00;50.03109
Netzfrequenz;2016-09-18 17:09:00;50.01628
Netzfrequenz;2016-09-18 17:10:00;49.99396
Netzfrequenz;2016-09-18 17:11:00;49.99114
Netzfrequenz;2016-09-18 17:12:00;49.99009
Netzfrequenz;2016-09-18 17:13:00;49.98359
Netzfrequenz;2016-09-18 17:14:00;49.97923
Netzfrequenz;2016-09-18 17:15:00;49.95380
Netzfrequenz;2016-09-18 17:16:00;49.95316
Netzfrequenz;2016-09-18 17:17:00;49.96060
Netzfrequenz;2016-09-18 17:18:00;49.95486
Netzfrequenz;2016-09-18 17:19:00;49.96622
Netzfrequenz;2016-09-18 17:20:00;49.97807
Netzfrequenz;2016-09-18 17:21:00;49.98254
Netzfrequenz;2016-09-18 17:22:00;49.97593
Netzfrequenz;2016-09-18 17:23:00;49.97224
Netzfrequenz;2016-09-18 17:24:00;49.97513
Netzfrequenz;2016-09-18 17:25:00;49.97509
Netzfrequenz;2016-09-18 17:26:00;49.96358
Netzfrequenz;2016-09-18 17:27:00;49.97632
Netzfrequenz;2016-09-18 17:28:00;49.97292
Netzfrequenz;2016-09-18 17:29:00;49.97099
Netzfrequenz;2016-09-18 17:30:00;49.98285
Netzfrequenz;2016-09-18 17:31:00;49.97671
Netzfrequenz;2016-09-18 17:32:00;49.99148
Netzfrequenz;2016-09-18 17:33:00;49.99549
Netzfrequenz;2016-09-18 17:34:00;49.98805
Netzfrequenz;2016-09-18 17:35:00;49.98018
Netzfrequenz;2016-09-18 17:36:00;49.98133
Netzfrequenz;2016-09-18 17:37:00;49.98140
Netzfrequenz;2016-09-18 17:38:00;49.98023
Netzfrequenz;2016-09-18 17:39:00;49.99680
Netzfrequenz;2016-09-18 17:40:00;49.98596
Netzfrequenz;2016-09-18 17:41:00;49.97903
Netzfrequenz;2016-09-18 17:42:00;49.98892
Netzfrequenz;2016-09-18 17:43:00;49.98046
Netzfrequenz;2016-09-18 17:44:00;49.98548
Netzfrequenz;2016-09-18 17:45:00;49.99295
Netzfrequenz;2016-09-18 17:46:00;50.01001
Netzfrequenz;2016-09-18 17:47:00;49.99985
Netzfrequenz;2016-09-18 17:48:00;49.98892
Netzfrequenz;2016-09-18 17:49:00;49.98813
Netzfrequenz;2016-09-18 17:50:00;49.99173
Netzfrequenz;2016-09-18 17:51:00;49.98829
Netzfrequenz;2016-09-18 17:52:00;49.99077
Netzfrequenz;2016-09-18 17:53:00;49.97755
Netzfrequenz;2016-09-18 17:54:00;49.98471
Netzfrequenz;2016-09-18 17:55:00;49.97217
Netzfrequenz;2016-09-18 17:56:00;49.98151
Netzfrequenz;2016-09-18 17:57:00;49.98864
Netzfrequenz;2016-09-18 17:58:00;50.01089
Netzfrequenz;2016-09-18 17:59:00;50.01471
Netzfrequenz;2016-09-18 18:00:00;49.99037
Netzfrequenz;2016-09-18 18:01:00;49.98581
Netzfrequenz;2016-09-18 18:02:00;49.99117
Netzfrequenz;2016-09-18 18:03:00;49.99678
Netzfrequenz;2016-09-18 18:04:00;50.00414
Netzfrequenz;2016-09-18 18:05:00;50.00696
Netzfrequenz;2016-09-18 18:06:00;50.00106
Netzfrequenz;2016-09-18 18:07:00;50.00653
Netzfrequenz;2016-09-18 18:08:00;49.99573
Netzfrequenz;2016-09-18 18:09:00;49.98809
Netzfrequenz;2016-09-18 18:10:00;49.99245
Netzfrequenz;2016-09-18 18:11:00;50.00594
Netzfrequenz;2016-09-18 18:12:00;50.00195
Netzfrequenz;2016-09-18 18:13:00;49.99922
Netzfrequenz;2016-09-18 18:14:00;50.00158
Netzfrequenz;2016-09-18 18:15:00;49.99798
Netzfrequenz;2016-09-18 18:16:00;50.00705
Netzfrequenz;2016-09-18 18:17:00;50.01810
Netzfrequenz;2016-09-18 18:18:00;50.01975
Netzfrequenz;2016-09-18 18:19:00;50.00467
Netzfrequenz;2016-09-18 18:20:00;49.99723
Netzfrequenz;2016-09-18 18:21:00;49.99433
Netzfrequenz;2016-09-18 18:22:00;50.00642
Netzfrequenz;2016-09-18 18:23:00;50.00414
Netzfrequenz;2016-09-18 18:24:00;50.00692
Netzfrequenz;2016-09-18 18:25:00;50.00021
Netzfrequenz;2016-09-18 18:26:00;50.01420
Netzfrequenz;2016-09-18 18:27:00;49.99778
Netzfrequenz;2016-09-18 18:28:00;49.99553
Netzfrequenz;2016-09-18 18:29:00;50.01509
Netzfrequenz;2016-09-18 18:30:00;49.99839
Netzfrequenz;2016-09-18 18:31:00;49.99508
Netzfrequenz;2016-09-18 18:32:00;50.00062
Netzfrequenz;2016-09-18 18:33:00;50.01418
Netzfrequenz;2016-09-18 18:34:00;50.01681
Netzfrequenz;2016-09-18 18:35:00;50.00583
Netzfrequenz;2016-09-18 18:36:00;50.00467
Netzfrequenz;2016-09-18 18:37:00;49.99931
Netzfrequenz;2016-09-18 18:38:00;50.00558
Netzfrequenz;2016-09-18 18:39:00;50.01975
Netzfrequenz;2016-09-18 18:40:00;50.01846
Netzfrequenz;2016-09-18 18:41:00;50.02551
Netzfrequenz;2016-09-18 18:42:00;50.02753
Netzfrequenz;2016-09-18 18:43:00;50.02003
Netzfrequenz;2016-09-18 18:44:00;50.01721
Netzfrequenz;2016-09-18 18:45:00;49.99293
Netzfrequenz;2016-09-18 18:46:00;50.00493
Netzfrequenz;2016-09-18 18:47:00;50.02241
Netzfrequenz;2016-09-18 18:48:00;50.01510
Netzfrequenz;2016-09-18 18:49:00;50.01613
Netzfrequenz;2016-09-18 18:50:00;50.01729
Netzfrequenz;2016-09-18 18:51:00;50.02589
Netzfrequenz;2016-09-18 18:52:00;50.01883
Netzfrequenz;2016-09-18 18:53:00;50.02358
Netzfrequenz;2016-09-18 18:54:00;50.02390
Netzfrequenz;2016-09-18 18:55:00;50.02231
Netzfrequenz;2016-09-18 18:56:00;50.01848
Netzfrequenz;2016-09-18 18:57:00;50.01944
Netzfrequenz;2016-09-18 18:58:00;50.02388
Netzfrequenz;2016-09-18 18:59:00;50.02194
Netzfrequenz;2016-09-18 19:00:00;49.98486
Netzfrequenz;2016-09-18 19:01:00;49.96637
Netzfrequenz;2016-09-18 19:02:00;49.94448
Netzfrequenz;2016-09-18 19:03:00;49.94658
Netzfrequenz;2016-09-18 19:04:00;49.96017
Netzfrequenz;2016-09-18 19:05:00;49.96257
Netzfrequenz;2016-09-18 19:06:00;49.97208
Netzfrequenz;2016-09-18 19:07:00;49.99274
Netzfrequenz;2016-09-18 19:08:00;49.99907
Netzfrequenz;2016-09-18 19:09:00;49.98818
Netzfrequenz;2016-09-18 19:10:00;49.99199
Netzfrequenz;2016-09-18 19:11:00;49.98467
Netzfrequenz;2016-09-18 19:12:00;49.98285
Netzfrequenz;2016-09-18 19:13:00;49.99011
Netzfrequenz;2016-09-18 19:14:00;50.00858
Netzfrequenz;2016-09-18 19:15:00;49.99193
Netzfrequenz;2016-09-18 19:16:00;49.97912
Netzfrequenz;2016-09-18 19:17:00;49.99374
Netzfrequenz;2016-09-18 19:18:00;49.99264
Netzfrequenz;2016-09-18 19:19:00;49.99398
Netzfrequenz;2016-09-18 19:20:00;49.99805
Netzfrequenz;2016-09-18 19:21:00;50.01119
Netzfrequenz;2016-09-18 19:22:00;50.01478
Netzfrequenz;2016-09-18 19:23:00;50.01703
Netzfrequenz;2016-09-18 19:24:00;50.01694
Netzfrequenz;2016-09-18 19:25:00;50.01175
Netzfrequenz;2016-09-18 19:26:00;50.02118
Netzfrequenz;2016-09-18 19:27:00;50.02030
Netzfrequenz;2016-09-18 19:28:00;50.02255
Netzfrequenz;2016-09-18 19:29:00;50.02034
Netzfrequenz;2016-09-18 19:30:00;50.01265
Netzfrequenz;2016-09-18 19:31:00;50.00170
Netzfrequenz;2016-09-18 19:32:00;50.00516
Netzfrequenz;2016-09-18 19:33:00;49.99756
Netzfrequenz;2016-09-18 19:34:00;50.00398
Netzfrequenz;2016-09-18 19:35:00;50.01818
Netzfrequenz;2016-09-18 19:36:00;50.00974
Netzfrequenz;2016-09-18 19:37:00;49.99630
Netzfrequenz;2016-09-18 19:38:00;49.99784
Netzfrequenz;2016-09-18 19:39:00;49.97739
Netzfrequenz;2016-09-18 19:40:00;50.00035
Netzfrequenz;2016-09-18 19:41:00;49.99367
Netzfrequenz;2016-09-18 19:42:00;50.00097
Netzfrequenz;2016-09-18 19:43:00;50.00922
Netzfrequenz;2016-09-18 19:44:00;50.01001
Netzfrequenz;2016-09-18 19:45:00;49.99414
Netzfrequenz;2016-09-18 19:46:00;49.99518
Netzfrequenz;2016-09-18 19:47:00;50.00753
Netzfrequenz;2016-09-18 19:48:00;50.01158
Netzfrequenz;2016-09-18 19:49:00;50.01001
Netzfrequenz;2016-09-18 19:50:00;50.01829
Netzfrequenz;2016-09-18 19:51:00;50.01648
Netzfrequenz;2016-09-18 19:52:00;50.02123
Netzfrequenz;2016-09-18 19:53:00;50.01709
Netzfrequenz;2016-09-18 19:54:00;50.01634
Netzfrequenz;2016-09-18 19:55:00;50.01645
Netzfrequenz;2016-09-18 19:56:00;50.00054
Netzfrequenz;2016-09-18 19:57:00;50.00997
Netzfrequenz;2016-09-18 19:58:00;50.01715
Netzfrequenz;2016-09-18 19:59:00;50.00753
Netzfrequenz;2016-09-18 20:00:00;49.97229
Netzfrequenz;2016-09-18 20:01:00;49.94973
Netzfrequenz;2016-09-18 20:02:00;49.93958
Netzfrequenz;2016-09-18 20:03:00;49.95364
Netzfrequenz;2016-09-18 20:04:00;49.96593
Netzfrequenz;2016-09-18 20:05:00;49.96965
Netzfrequenz;2016-09-18 20:06:00;49.98301
Netzfrequenz;2016-09-18 20:07:00;49.99467
Netzfrequenz;2016-09-18 20:08:00;49.99872
Netzfrequenz;2016-09-18 20:09:00;49.98940
Netzfrequenz;2016-09-18 20:10:00;49.98308
Netzfrequenz;2016-09-18 20:11:00;49.98223
Netzfrequenz;2016-09-18 20:12:00;49.99771
Netzfrequenz;2016-09-18 20:13:00;50.01451
Netzfrequenz;2016-09-18 20:14:00;50.01638
Netzfrequenz;2016-09-18 20:15:00;49.99846
Netzfrequenz;2016-09-18 20:16:00;49.99900
Netzfrequenz;2016-09-18 20:17:00;50.01088
Netzfrequenz;2016-09-18 20:18:00;50.01877
Netzfrequenz;2016-09-18 20:19:00;50.01993
Netzfrequenz;2016-09-18 20:20:00;50.02381
Netzfrequenz;2016-09-18 20:21:00;50.02143
Netzfrequenz;2016-09-18 20:22:00;50.02338
Netzfrequenz;2016-09-18 20:23:00;50.01483
Netzfrequenz;2016-09-18 20:24:00;50.01750
Netzfrequenz;2016-09-18 20:25:00;50.00682
Netzfrequenz;2016-09-18 20:26:00;49.99529
Netzfrequenz;2016-09-18 20:27:00;50.00586
Netzfrequenz;2016-09-18 20:28:00;50.01540
Netzfrequenz;2016-09-18 20:29:00;50.00962
Netzfrequenz;2016-09-18 20:30:00;49.97588
Netzfrequenz;2016-09-18 20:31:00;49.98296
Netzfrequenz;2016-09-18 20:32:00;49.98312
Netzfrequenz;2016-09-18 20:33:00;49.99830
Netzfrequenz;2016-09-18 20:34:00;50.00108
Netzfrequenz;2016-09-18 20:35:00;50.01601
Netzfrequenz;2016-09-18 20:36:00;49.99832
Netzfrequenz;2016-09-18 20:37:00;50.00166
Netzfrequenz;2016-09-18 20:38:00;50.01212
Netzfrequenz;2016-09-18 20:39:00;50.00498
Netzfrequenz;2016-09-18 20:40:00;50.01335
Netzfrequenz;2016-09-18 20:41:00;50.01885
Netzfrequenz;2016-09-18 20:42:00;50.02899
Netzfrequenz;2016-09-18 20:43:00;50.03447
Netzfrequenz;2016-09-18 20:44:00;50.01133
Netzfrequenz;2016-09-18 20:45:00;50.00330
Netzfrequenz;2016-09-18 20:46:00;49.98383
Netzfrequenz;2016-09-18 20:47:00;49.98304
Netzfrequenz;2016-09-18 20:48:00;50.00100
Netzfrequenz;2016-09-18 20:49:00;49.99723
Netzfrequenz;2016-09-18 20:50:00;49.99250
Netzfrequenz;2016-09-18 20:51:00;49.98443
Netzfrequenz;2016-09-18 20:52:00;50.01145
Netzfrequenz;2016-09-18 20:53:00;50.00658
Netzfrequenz;2016-09-18 20:54:00;50.01552
Netzfrequenz;2016-09-18 20:55:00;50.02049
Netzfrequenz;2016-09-18 20:56:00;50.01223
Netzfrequenz;2016-09-18 20:57:00;50.01922
Netzfrequenz;2016-09-18 20:58:00;50.01095
Netzfrequenz;2016-09-18 20:59:00;50.00244
Netzfrequenz;2016-09-18 21:00:00;49.97244
Netzfrequenz;2016-09-18 21:01:00;49.97745
Netzfrequenz;2016-09-18 21:02:00;49.97800
Netzfrequenz;2016-09-18 21:03:00;49.98293
Netzfrequenz;2016-09-18 21:04:00;49.99814
Netzfrequenz;2016-09-18 21:05:00;50.00598
Netzfrequenz;2016-09-18 21:06:00;50.00999
Netzfrequenz;2016-09-18 21:07:00;50.00488
Netzfrequenz;2016-09-18 21:08:00;49.99967
Netzfrequenz;2016-09-18 21:09:00;49.99696
Netzfrequenz;2016-09-18 21:10:00;50.00566
Netzfrequenz;2016-09-18 21:11:00;50.01907
Netzfrequenz;2016-09-18 21:12:00;50.01490
Netzfrequenz;2016-09-18 21:13:00;50.02198
Netzfrequenz;2016-09-18 21:14:00;50.02083
Netzfrequenz;2016-09-18 21:15:00;49.99338
Netzfrequenz;2016-09-18 21:16:00;50.00408
Netzfrequenz;2016-09-18 21:17:00;50.01000
Netzfrequenz;2016-09-18 21:18:00;50.00628
Netzfrequenz;2016-09-18 21:19:00;50.00981
Netzfrequenz;2016-09-18 21:20:00;50.01066
Netzfrequenz;2016-09-18 21:21:00;50.00936
Netzfrequenz;2016-09-18 21:22:00;50.01585
Netzfrequenz;2016-09-18 21:23:00;50.01744
Netzfrequenz;2016-09-18 21:24:00;49.99540
Netzfrequenz;2016-09-18 21:25:00;49.99814
Netzfrequenz;2016-09-18 21:26:00;50.01283
Netzfrequenz;2016-09-18 21:27:00;50.00162
Netzfrequenz;2016-09-18 21:28:00;50.01201
Netzfrequenz;2016-09-18 21:29:00;50.01063
Netzfrequenz;2016-09-18 21:30:00;49.98341
Netzfrequenz;2016-09-18 21:31:00;49.98044
Netzfrequenz;2016-09-18 21:32:00;49.97472
Netzfrequenz;2016-09-18 21:33:00;49.98141
Netzfrequenz;2016-09-18 21:34:00;49.99006
Netzfrequenz;2016-09-18 21:35:00;50.00609
Netzfrequenz;2016-09-18 21:36:00;50.02528
Netzfrequenz;2016-09-18 21:37:00;50.01635
Netzfrequenz;2016-09-18 21:38:00;50.01188
Netzfrequenz;2016-09-18 21:39:00;50.00895
Netzfrequenz;2016-09-18 21:40:00;50.00292
Netzfrequenz;2016-09-18 21:41:00;50.01826
Netzfrequenz;2016-09-18 21:42:00;50.02252
Netzfrequenz;2016-09-18 21:43:00;50.01863
Netzfrequenz;2016-09-18 21:44:00;50.02414
Netzfrequenz;2016-09-18 21:45:00;50.00735
Netzfrequenz;2016-09-18 21:46:00;50.01358
Netzfrequenz;2016-09-18 21:47:00;50.00790
Netzfrequenz;2016-09-18 21:48:00;49.99973
Netzfrequenz;2016-09-18 21:49:00;50.01481
Netzfrequenz;2016-09-18 21:50:00;50.01006
Netzfrequenz;2016-09-18 21:51:00;50.01328
Netzfrequenz;2016-09-18 21:52:00;50.02179
Netzfrequenz;2016-09-18 21:53:00;50.02516
Netzfrequenz;2016-09-18 21:54:00;50.02104
Netzfrequenz;2016-09-18 21:55:00;50.00890
Netzfrequenz;2016-09-18 21:56:00;50.00988
Netzfrequenz;2016-09-18 21:57:00;50.01058
Netzfrequenz;2016-09-18 21:58:00;50.00993
Netzfrequenz;2016-09-18 21:59:00;50.00918
Netzfrequenz;2016-09-18 22:00:00;49.97522
Netzfrequenz;2016-09-18 22:01:00;49.96877
Netzfrequenz;2016-09-18 22:02:00;49.96508
Netzfrequenz;2016-09-18 22:03:00;49.97473
Netzfrequenz;2016-09-18 22:04:00;49.97894
Netzfrequenz;2016-09-18 22:05:00;49.98042
Netzfrequenz;2016-09-18 22:06:00;49.99254
Netzfrequenz;2016-09-18 22:07:00;50.00006
Netzfrequenz;2016-09-18 22:08:00;50.01291
Netzfrequenz;2016-09-18 22:09:00;50.00319
Netzfrequenz;2016-09-18 22:10:00;50.01560
Netzfrequenz;2016-09-18 22:11:00;50.01913
Netzfrequenz;2016-09-18 22:12:00;50.02183
Netzfrequenz;2016-09-18 22:13:00;50.01880
Netzfrequenz;2016-09-18 22:14:00;50.02672
Netzfrequenz;2016-09-18 22:15:00;50.01850
Netzfrequenz;2016-09-18 22:16:00;50.01017
Netzfrequenz;2016-09-18 22:17:00;50.01574
Netzfrequenz;2016-09-18 22:18:00;50.01494
Netzfrequenz;2016-09-18 22:19:00;50.00870
Netzfrequenz;2016-09-18 22:20:00;50.01157
Netzfrequenz;2016-09-18 22:21:00;50.00890
Netzfrequenz;2016-09-18 22:22:00;50.01889
Netzfrequenz;2016-09-18 22:23:00;50.01478
Netzfrequenz;2016-09-18 22:24:00;50.01443
Netzfrequenz;2016-09-18 22:25:00;50.01868
Netzfrequenz;2016-09-18 22:26:00;50.00473
Netzfrequenz;2016-09-18 22:27:00;50.00292
Netzfrequenz;2016-09-18 22:28:00;50.00538
Netzfrequenz;2016-09-18 22:29:00;50.00117
Netzfrequenz;2016-09-18 22:30:00;49.99599
Netzfrequenz;2016-09-18 22:31:00;49.97854
Netzfrequenz;2016-09-18 22:32:00;49.98165
Netzfrequenz;2016-09-18 22:33:00;49.98718
Netzfrequenz;2016-09-18 22:34:00;49.98951
Netzfrequenz;2016-09-18 22:35:00;50.00433
Netzfrequenz;2016-09-18 22:36:00;50.01478
Netzfrequenz;2016-09-18 22:37:00;50.01543
Netzfrequenz;2016-09-18 22:38:00;50.01621
Netzfrequenz;2016-09-18 22:39:00;50.00855
Netzfrequenz;2016-09-18 22:40:00;50.01694
Netzfrequenz;2016-09-18 22:41:00;50.01265
Netzfrequenz;2016-09-18 22:42:00;50.00982
Netzfrequenz;2016-09-18 22:43:00;50.02258
Netzfrequenz;2016-09-18 22:44:00;50.02885
Netzfrequenz;2016-09-18 22:45:00;50.02156
Netzfrequenz;2016-09-18 22:46:00;50.02483
Netzfrequenz;2016-09-18 22:47:00;50.03382
Netzfrequenz;2016-09-18 22:48:00;50.03388
Netzfrequenz;2016-09-18 22:49:00;50.03909
Netzfrequenz;2016-09-18 22:50:00;50.04449
Netzfrequenz;2016-09-18 22:51:00;50.04569
Netzfrequenz;2016-09-18 22:52:00;50.05168
Netzfrequenz;2016-09-18 22:53:00;50.04529
Netzfrequenz;2016-09-18 22:54:00;50.05219
Netzfrequenz;2016-09-18 22:55:00;50.04254
Netzfrequenz;2016-09-18 22:56:00;50.03372
Netzfrequenz;2016-09-18 22:57:00;50.04557
Netzfrequenz;2016-09-18 22:58:00;50.03771
Netzfrequenz;2016-09-18 22:59:00;50.03395
Netzfrequenz;2016-09-18 23:00:00;49.99480
Netzfrequenz;2016-09-18 23:01:00;49.95695
Netzfrequenz;2016-09-18 23:02:00;49.95368
Netzfrequenz;2016-09-18 23:03:00;49.95859
Netzfrequenz;2016-09-18 23:04:00;49.97125
Netzfrequenz;2016-09-18 23:05:00;49.97408
Netzfrequenz;2016-09-18 23:06:00;49.99104
Netzfrequenz;2016-09-18 23:07:00;49.99825
Netzfrequenz;2016-09-18 23:08:00;50.00588
Netzfrequenz;2016-09-18 23:09:00;49.99935
