Netzfrequenz Stundenwechseldelta;2019-09-12 07:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2019-09-12 08:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-09-12 09:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-09-12 10:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2019-09-12 11:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2019-09-12 12:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-09-12 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-09-12 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-09-12 15:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2019-09-12 16:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2019-09-12 17:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2019-09-12 18:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-09-12 19:00:00;0.1922
Netzfrequenz Stundenwechseldelta;2019-09-12 20:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2019-09-12 21:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2019-09-12 22:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2019-09-12 23:00:00;0.104
Netzfrequenz Stundenwechseldelta;2019-09-13 00:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-09-13 01:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-09-13 02:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-09-13 03:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-09-13 04:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2019-09-13 05:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2019-09-13 06:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-09-13 07:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2019-09-13 08:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2019-09-13 09:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-09-13 10:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2019-09-13 11:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-09-13 12:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-09-13 13:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2019-09-13 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-09-13 15:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2019-09-13 16:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2019-09-13 17:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-09-13 18:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2019-09-13 19:00:00;0.1786
Netzfrequenz Stundenwechseldelta;2019-09-13 20:00:00;0.1297
Netzfrequenz Stundenwechseldelta;2019-09-13 21:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2019-09-13 22:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2019-09-13 23:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-09-14 00:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-09-14 01:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2019-09-14 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2019-09-14 03:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2019-09-14 04:00:00;0.079
Netzfrequenz Stundenwechseldelta;2019-09-14 05:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-09-14 06:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-09-14 07:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2019-09-14 08:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2019-09-14 09:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2019-09-14 10:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2019-09-14 11:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2019-09-14 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-09-14 13:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-09-14 14:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-09-14 15:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-09-14 16:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2019-09-14 17:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2019-09-14 18:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2019-09-14 19:00:00;0.1386
Netzfrequenz Stundenwechseldelta;2019-09-14 20:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2019-09-14 21:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2019-09-14 22:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2019-09-14 23:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-09-15 00:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-09-15 01:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2019-09-15 02:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2019-09-15 03:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2019-09-15 04:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-09-15 05:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-09-15 06:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-09-15 07:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-09-15 08:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-09-15 09:00:00;0.04
Netzfrequenz Stundenwechseldelta;2019-09-15 10:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-09-15 11:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-09-15 12:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-09-15 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2019-09-15 14:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-09-15 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2019-09-15 16:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-09-15 17:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2019-09-15 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-09-15 19:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2019-09-15 20:00:00;0.1419
Netzfrequenz Stundenwechseldelta;2019-09-15 21:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2019-09-15 22:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2019-09-15 23:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2019-09-16 00:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2019-09-16 01:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2019-09-16 02:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2019-09-16 03:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2019-09-16 04:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2019-09-16 05:00:00;0.11
Netzfrequenz Stundenwechseldelta;2019-09-16 06:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2019-09-16 07:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2019-09-16 08:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2019-09-16 09:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2019-09-16 10:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-09-16 11:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-09-16 12:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2019-09-16 13:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2019-09-16 14:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-09-16 15:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2019-09-16 16:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2019-09-16 17:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-09-16 18:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-09-16 19:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2019-09-16 20:00:00;0.135
Netzfrequenz Stundenwechseldelta;2019-09-16 21:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2019-09-16 22:00:00;0.1953
Netzfrequenz Stundenwechseldelta;2019-09-16 23:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2019-09-17 00:00:00;0.086
Netzfrequenz Stundenwechseldelta;2019-09-17 01:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-09-17 02:00:00;0.045
Netzfrequenz Stundenwechseldelta;2019-09-17 03:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-09-17 04:00:00;0.1193
Netzfrequenz Stundenwechseldelta;2019-09-17 05:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2019-09-17 06:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2019-09-17 07:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2019-09-17 08:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2019-09-17 09:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2019-09-17 10:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-09-17 11:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2019-09-17 12:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-09-17 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-09-17 14:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-09-17 15:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-09-17 16:00:00;0.084
Netzfrequenz Stundenwechseldelta;2019-09-17 17:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2019-09-17 18:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-09-17 19:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2019-09-17 20:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2019-09-17 21:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2019-09-17 22:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2019-09-17 23:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2019-09-18 00:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-09-18 01:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2019-09-18 02:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2019-09-18 03:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2019-09-18 04:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2019-09-18 05:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2019-09-18 06:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2019-09-18 07:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2019-09-18 08:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-09-18 09:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-09-18 10:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2019-09-18 11:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-09-18 12:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2019-09-18 13:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-09-18 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-09-18 15:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2019-09-18 16:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2019-09-18 17:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2019-09-18 18:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2019-09-18 19:00:00;0.1481
Netzfrequenz Stundenwechseldelta;2019-09-18 20:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2019-09-18 21:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-09-18 22:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2019-09-18 23:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-09-19 00:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2019-09-19 01:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-09-19 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-09-19 03:00:00;0.098
Netzfrequenz Stundenwechseldelta;2019-09-19 04:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-09-19 05:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2019-09-19 06:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2019-09-19 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2019-09-19 08:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-09-19 09:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2019-09-19 10:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2019-09-19 11:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2019-09-19 12:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-09-19 13:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-09-19 14:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2019-09-19 15:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-09-19 16:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2019-09-19 17:00:00;0.13
Netzfrequenz Stundenwechseldelta;2019-09-19 18:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-09-19 19:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2019-09-19 20:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2019-09-19 21:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2019-09-19 22:00:00;0.1536
Netzfrequenz Stundenwechseldelta;2019-09-19 23:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2019-09-20 00:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-09-20 01:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-09-20 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-09-20 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-09-20 04:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-09-20 05:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2019-09-20 06:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2019-09-20 07:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-09-20 08:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2019-09-20 09:00:00;0.075
Netzfrequenz Stundenwechseldelta;2019-09-20 10:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-09-20 11:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-09-20 12:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2019-09-20 13:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2019-09-20 14:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-09-20 15:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-09-20 16:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2019-09-20 17:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2019-09-20 18:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-09-20 19:00:00;0.1805
Netzfrequenz Stundenwechseldelta;2019-09-20 20:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-09-20 21:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-09-20 22:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2019-09-20 23:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-09-21 00:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-09-21 01:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2019-09-21 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-09-21 03:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2019-09-21 04:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2019-09-21 05:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-09-21 06:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-09-21 07:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2019-09-21 08:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2019-09-21 09:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-09-21 10:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-09-21 11:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-09-21 12:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2019-09-21 13:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-09-21 14:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2019-09-21 15:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-09-21 16:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2019-09-21 17:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2019-09-21 18:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2019-09-21 19:00:00;0.1528
Netzfrequenz Stundenwechseldelta;2019-09-21 20:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2019-09-21 21:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2019-09-21 22:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2019-09-21 23:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2019-09-22 00:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2019-09-22 01:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-09-22 02:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2019-09-22 03:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2019-09-22 04:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2019-09-22 05:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-09-22 06:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2019-09-22 07:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2019-09-22 08:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2019-09-22 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-09-22 10:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2019-09-22 11:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-09-22 12:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-09-22 13:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-09-22 14:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2019-09-22 15:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2019-09-22 16:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2019-09-22 17:00:00;0.1179
Netzfrequenz Stundenwechseldelta;2019-09-22 18:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2019-09-22 19:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2019-09-22 20:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2019-09-22 21:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2019-09-22 22:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2019-09-22 23:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-09-23 00:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2019-09-23 01:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2019-09-23 02:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-09-23 03:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-09-23 04:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2019-09-23 05:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2019-09-23 06:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2019-09-23 07:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-09-23 08:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2019-09-23 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-09-23 10:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-09-23 11:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-09-23 12:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-09-23 13:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-09-23 14:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-09-23 15:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-09-23 16:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2019-09-23 17:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2019-09-23 18:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2019-09-23 19:00:00;0.1525
Netzfrequenz Stundenwechseldelta;2019-09-23 20:00:00;0.1544
Netzfrequenz Stundenwechseldelta;2019-09-23 21:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2019-09-23 22:00:00;0.1679
Netzfrequenz Stundenwechseldelta;2019-09-23 23:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2019-09-24 00:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2019-09-24 01:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-09-24 02:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2019-09-24 03:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2019-09-24 04:00:00;0.1355
Netzfrequenz Stundenwechseldelta;2019-09-24 05:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2019-09-24 06:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-09-24 07:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2019-09-24 08:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2019-09-24 09:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-09-24 10:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2019-09-25 02:00:00;0.047
Netzfrequenz Stundenwechseldelta;2019-09-25 03:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-09-25 04:00:00;0.1591
Netzfrequenz Stundenwechseldelta;2019-09-25 05:00:00;0.1516
Netzfrequenz Stundenwechseldelta;2019-09-25 06:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2019-09-25 07:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-09-25 08:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-09-25 09:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2019-09-25 10:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2019-09-25 11:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2019-09-25 12:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-09-25 13:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2019-09-25 14:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-09-25 15:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-09-25 16:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2019-09-25 17:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2019-09-25 18:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-09-25 19:00:00;0.1758
Netzfrequenz Stundenwechseldelta;2019-09-25 20:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2019-09-25 21:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2019-09-25 22:00:00;0.1463
Netzfrequenz Stundenwechseldelta;2019-09-25 23:00:00;0.0745
