Netzfrequenz;2018-05-06 22:40:00;50.02820
Netzfrequenz;2018-05-06 22:41:00;50.02256
Netzfrequenz;2018-05-06 22:42:00;50.00829
Netzfrequenz;2018-05-06 22:43:00;49.99970
Netzfrequenz;2018-05-06 22:44:00;50.00601
Netzfrequenz;2018-05-06 22:45:00;49.99219
Netzfrequenz;2018-05-06 22:46:00;50.00675
Netzfrequenz;2018-05-06 22:47:00;50.01601
Netzfrequenz;2018-05-06 22:48:00;50.02024
Netzfrequenz;2018-05-06 22:49:00;50.02232
Netzfrequenz;2018-05-06 22:50:00;50.02605
Netzfrequenz;2018-05-06 22:51:00;50.01410
Netzfrequenz;2018-05-06 22:52:00;50.01874
Netzfrequenz;2018-05-06 22:53:00;50.03733
Netzfrequenz;2018-05-06 22:54:00;50.04278
Netzfrequenz;2018-05-06 22:55:00;50.03702
Netzfrequenz;2018-05-06 22:56:00;50.04088
Netzfrequenz;2018-05-06 22:57:00;50.02636
Netzfrequenz;2018-05-06 22:58:00;50.00349
Netzfrequenz;2018-05-06 22:59:00;49.98952
Netzfrequenz;2018-05-06 23:00:00;49.97078
Netzfrequenz;2018-05-06 23:01:00;49.94580
Netzfrequenz;2018-05-06 23:02:00;49.94465
Netzfrequenz;2018-05-06 23:03:00;49.94901
Netzfrequenz;2018-05-06 23:04:00;49.95763
Netzfrequenz;2018-05-06 23:05:00;49.97337
Netzfrequenz;2018-05-06 23:06:00;49.97678
Netzfrequenz;2018-05-06 23:07:00;49.99428
Netzfrequenz;2018-05-06 23:08:00;49.99345
Netzfrequenz;2018-05-06 23:09:00;49.98004
Netzfrequenz;2018-05-06 23:10:00;49.98443
Netzfrequenz;2018-05-06 23:11:00;49.99413
Netzfrequenz;2018-05-06 23:12:00;49.99779
Netzfrequenz;2018-05-06 23:13:00;50.00484
Netzfrequenz;2018-05-06 23:14:00;50.01638
Netzfrequenz;2018-05-06 23:15:00;50.00597
Netzfrequenz;2018-05-06 23:16:00;50.00464
Netzfrequenz;2018-05-06 23:17:00;50.00458
Netzfrequenz;2018-05-06 23:18:00;50.01019
Netzfrequenz;2018-05-06 23:19:00;50.01363
Netzfrequenz;2018-05-06 23:20:00;50.00243
Netzfrequenz;2018-05-06 23:21:00;50.00146
Netzfrequenz;2018-05-06 23:22:00;50.01075
Netzfrequenz;2018-05-06 23:23:00;50.00971
Netzfrequenz;2018-05-06 23:24:00;50.01598
Netzfrequenz;2018-05-06 23:25:00;50.01671
Netzfrequenz;2018-05-06 23:26:00;50.02478
Netzfrequenz;2018-05-06 23:27:00;50.02481
Netzfrequenz;2018-05-06 23:28:00;50.02723
Netzfrequenz;2018-05-06 23:29:00;50.01377
Netzfrequenz;2018-05-06 23:30:00;49.99878
Netzfrequenz;2018-05-06 23:31:00;49.98462
Netzfrequenz;2018-05-06 23:32:00;49.99788
Netzfrequenz;2018-05-06 23:33:00;49.99353
Netzfrequenz;2018-05-06 23:34:00;49.99845
Netzfrequenz;2018-05-06 23:35:00;50.00498
Netzfrequenz;2018-05-06 23:36:00;50.01908
Netzfrequenz;2018-05-06 23:37:00;50.01681
Netzfrequenz;2018-05-06 23:38:00;50.01032
Netzfrequenz;2018-05-06 23:39:00;50.00870
Netzfrequenz;2018-05-06 23:40:00;50.00193
Netzfrequenz;2018-05-06 23:41:00;50.00505
Netzfrequenz;2018-05-06 23:42:00;50.01769
Netzfrequenz;2018-05-06 23:43:00;50.01708
Netzfrequenz;2018-05-06 23:44:00;50.01547
Netzfrequenz;2018-05-06 23:45:00;50.01394
Netzfrequenz;2018-05-06 23:46:00;50.01254
Netzfrequenz;2018-05-06 23:47:00;50.02628
Netzfrequenz;2018-05-06 23:48:00;50.01670
Netzfrequenz;2018-05-06 23:49:00;50.01563
Netzfrequenz;2018-05-06 23:50:00;50.01263
Netzfrequenz;2018-05-06 23:51:00;50.01789
Netzfrequenz;2018-05-06 23:52:00;50.02256
Netzfrequenz;2018-05-06 23:53:00;50.02219
Netzfrequenz;2018-05-06 23:54:00;50.03010
Netzfrequenz;2018-05-06 23:55:00;50.00839
Netzfrequenz;2018-05-06 23:56:00;50.02387
Netzfrequenz;2018-05-06 23:57:00;50.02083
Netzfrequenz;2018-05-06 23:58:00;50.02095
Netzfrequenz;2018-05-06 23:59:00;50.01790
Netzfrequenz;2018-05-07 00:00:00;49.98361
Netzfrequenz;2018-05-07 00:01:00;49.98498
Netzfrequenz;2018-05-07 00:02:00;49.97455
Netzfrequenz;2018-05-07 00:03:00;49.97861
Netzfrequenz;2018-05-07 00:04:00;49.97238
Netzfrequenz;2018-05-07 00:05:00;49.97571
Netzfrequenz;2018-05-07 00:06:00;49.96925
Netzfrequenz;2018-05-07 00:07:00;49.97128
Netzfrequenz;2018-05-07 00:08:00;49.99013
Netzfrequenz;2018-05-07 00:09:00;49.97665
Netzfrequenz;2018-05-07 00:10:00;49.97854
Netzfrequenz;2018-05-07 00:11:00;49.98028
Netzfrequenz;2018-05-07 00:12:00;49.98915
Netzfrequenz;2018-05-07 00:13:00;50.00836
Netzfrequenz;2018-05-07 00:14:00;50.01603
Netzfrequenz;2018-05-07 00:15:00;50.01318
Netzfrequenz;2018-05-07 00:16:00;50.01544
Netzfrequenz;2018-05-07 00:17:00;50.01473
Netzfrequenz;2018-05-07 00:18:00;50.01345
Netzfrequenz;2018-05-07 00:19:00;50.00503
Netzfrequenz;2018-05-07 00:20:00;49.99572
Netzfrequenz;2018-05-07 00:21:00;50.01438
Netzfrequenz;2018-05-07 00:22:00;50.01336
Netzfrequenz;2018-05-07 00:23:00;50.00019
Netzfrequenz;2018-05-07 00:24:00;50.00639
Netzfrequenz;2018-05-07 00:25:00;50.00511
Netzfrequenz;2018-05-07 00:26:00;50.00635
Netzfrequenz;2018-05-07 00:27:00;50.01067
Netzfrequenz;2018-05-07 00:28:00;50.00965
Netzfrequenz;2018-05-07 00:29:00;50.01398
Netzfrequenz;2018-05-07 00:30:00;50.00565
Netzfrequenz;2018-05-07 00:31:00;49.99878
Netzfrequenz;2018-05-07 00:32:00;49.99623
Netzfrequenz;2018-05-07 00:33:00;49.99362
Netzfrequenz;2018-05-07 00:34:00;50.01046
Netzfrequenz;2018-05-07 00:35:00;50.01803
Netzfrequenz;2018-05-07 00:36:00;50.01447
Netzfrequenz;2018-05-07 00:37:00;50.01822
Netzfrequenz;2018-05-07 00:38:00;50.02105
Netzfrequenz;2018-05-07 00:39:00;50.01111
Netzfrequenz;2018-05-07 00:40:00;50.02080
Netzfrequenz;2018-05-07 00:41:00;50.02402
Netzfrequenz;2018-05-07 00:42:00;50.03779
Netzfrequenz;2018-05-07 00:43:00;50.02638
Netzfrequenz;2018-05-07 00:44:00;50.02291
Netzfrequenz;2018-05-07 00:45:00;50.01683
Netzfrequenz;2018-05-07 00:46:00;50.01972
Netzfrequenz;2018-05-07 00:47:00;50.02292
Netzfrequenz;2018-05-07 00:48:00;50.03085
Netzfrequenz;2018-05-07 00:49:00;50.03163
Netzfrequenz;2018-05-07 00:50:00;50.02166
Netzfrequenz;2018-05-07 00:51:00;50.01410
Netzfrequenz;2018-05-07 00:52:00;50.02257
Netzfrequenz;2018-05-07 00:53:00;50.03422
Netzfrequenz;2018-05-07 00:54:00;50.03125
Netzfrequenz;2018-05-07 00:55:00;50.02718
Netzfrequenz;2018-05-07 00:56:00;50.03391
Netzfrequenz;2018-05-07 00:57:00;50.03378
Netzfrequenz;2018-05-07 00:58:00;50.02953
Netzfrequenz;2018-05-07 00:59:00;50.02886
Netzfrequenz;2018-05-07 01:00:00;50.01043
Netzfrequenz;2018-05-07 01:01:00;50.02191
Netzfrequenz;2018-05-07 01:02:00;50.02556
Netzfrequenz;2018-05-07 01:03:00;50.01580
Netzfrequenz;2018-05-07 01:04:00;50.01478
Netzfrequenz;2018-05-07 01:05:00;50.01350
Netzfrequenz;2018-05-07 01:06:00;50.01572
Netzfrequenz;2018-05-07 01:07:00;50.00964
Netzfrequenz;2018-05-07 01:08:00;49.99679
Netzfrequenz;2018-05-07 01:09:00;50.00149
Netzfrequenz;2018-05-07 01:10:00;49.99913
Netzfrequenz;2018-05-07 01:11:00;49.99378
Netzfrequenz;2018-05-07 01:12:00;50.00105
Netzfrequenz;2018-05-07 01:13:00;50.01708
Netzfrequenz;2018-05-07 01:14:00;50.01608
Netzfrequenz;2018-05-07 01:15:00;50.00494
Netzfrequenz;2018-05-07 01:16:00;50.00605
Netzfrequenz;2018-05-07 01:17:00;50.01563
Netzfrequenz;2018-05-07 01:18:00;50.00898
Netzfrequenz;2018-05-07 01:19:00;50.00976
Netzfrequenz;2018-05-07 01:20:00;50.00553
Netzfrequenz;2018-05-07 01:21:00;50.00948
Netzfrequenz;2018-05-07 01:22:00;50.01022
Netzfrequenz;2018-05-07 01:23:00;50.01045
Netzfrequenz;2018-05-07 01:24:00;50.01070
Netzfrequenz;2018-05-07 01:25:00;50.00701
Netzfrequenz;2018-05-07 01:26:00;50.00011
Netzfrequenz;2018-05-07 01:27:00;50.00570
Netzfrequenz;2018-05-07 01:28:00;49.99843
Netzfrequenz;2018-05-07 01:29:00;50.00315
Netzfrequenz;2018-05-07 01:30:00;50.00114
Netzfrequenz;2018-05-07 01:31:00;49.99070
Netzfrequenz;2018-05-07 01:32:00;49.99019
Netzfrequenz;2018-05-07 01:33:00;50.00189
Netzfrequenz;2018-05-07 01:34:00;50.00568
Netzfrequenz;2018-05-07 01:35:00;50.00418
Netzfrequenz;2018-05-07 01:36:00;50.00384
Netzfrequenz;2018-05-07 01:37:00;50.00997
Netzfrequenz;2018-05-07 01:38:00;50.01520
Netzfrequenz;2018-05-07 01:39:00;50.00736
Netzfrequenz;2018-05-07 01:40:00;50.00695
Netzfrequenz;2018-05-07 01:41:00;50.01392
Netzfrequenz;2018-05-07 01:42:00;49.99829
Netzfrequenz;2018-05-07 01:43:00;49.99443
Netzfrequenz;2018-05-07 01:44:00;49.99513
Netzfrequenz;2018-05-07 01:45:00;50.00043
Netzfrequenz;2018-05-07 01:46:00;49.99353
Netzfrequenz;2018-05-07 01:47:00;50.01687
Netzfrequenz;2018-05-07 01:48:00;50.00333
Netzfrequenz;2018-05-07 01:49:00;50.01508
Netzfrequenz;2018-05-07 01:50:00;50.00893
Netzfrequenz;2018-05-07 01:51:00;50.01592
Netzfrequenz;2018-05-07 01:52:00;50.00669
Netzfrequenz;2018-05-07 01:53:00;50.02102
Netzfrequenz;2018-05-07 01:54:00;50.01670
Netzfrequenz;2018-05-07 01:55:00;50.01987
Netzfrequenz;2018-05-07 01:56:00;50.01143
Netzfrequenz;2018-05-07 01:57:00;50.00768
Netzfrequenz;2018-05-07 01:58:00;50.00855
Netzfrequenz;2018-05-07 01:59:00;50.00025
Netzfrequenz;2018-05-07 02:00:00;49.99503
Netzfrequenz;2018-05-07 02:01:00;49.99870
Netzfrequenz;2018-05-07 02:02:00;49.99900
Netzfrequenz;2018-05-07 02:03:00;49.99378
Netzfrequenz;2018-05-07 02:04:00;50.00825
Netzfrequenz;2018-05-07 02:05:00;50.00529
Netzfrequenz;2018-05-07 02:06:00;49.99125
Netzfrequenz;2018-05-07 02:07:00;49.99722
Netzfrequenz;2018-05-07 02:08:00;50.00361
Netzfrequenz;2018-05-07 02:09:00;50.01155
Netzfrequenz;2018-05-07 02:10:00;50.02693
Netzfrequenz;2018-05-07 02:11:00;50.01929
Netzfrequenz;2018-05-07 02:12:00;50.00245
Netzfrequenz;2018-05-07 02:13:00;50.01666
Netzfrequenz;2018-05-07 02:14:00;49.99906
Netzfrequenz;2018-05-07 02:15:00;49.99843
Netzfrequenz;2018-05-07 02:16:00;50.00977
Netzfrequenz;2018-05-07 02:17:00;50.00022
Netzfrequenz;2018-05-07 02:18:00;49.99179
Netzfrequenz;2018-05-07 02:19:00;49.99023
Netzfrequenz;2018-05-07 02:20:00;49.98747
Netzfrequenz;2018-05-07 02:21:00;49.99239
Netzfrequenz;2018-05-07 02:22:00;50.00058
Netzfrequenz;2018-05-07 02:23:00;50.00478
Netzfrequenz;2018-05-07 02:24:00;50.00376
Netzfrequenz;2018-05-07 02:25:00;49.98607
Netzfrequenz;2018-05-07 02:26:00;49.99728
Netzfrequenz;2018-05-07 02:27:00;50.00092
Netzfrequenz;2018-05-07 02:28:00;50.00738
Netzfrequenz;2018-05-07 02:29:00;49.99877
Netzfrequenz;2018-05-07 02:30:00;49.98785
Netzfrequenz;2018-05-07 02:31:00;49.98923
Netzfrequenz;2018-05-07 02:32:00;49.99183
Netzfrequenz;2018-05-07 02:33:00;49.98626
Netzfrequenz;2018-05-07 02:34:00;49.98741
Netzfrequenz;2018-05-07 02:35:00;50.00482
Netzfrequenz;2018-05-07 02:36:00;50.00030
Netzfrequenz;2018-05-07 02:37:00;50.00903
Netzfrequenz;2018-05-07 02:38:00;50.00744
Netzfrequenz;2018-05-07 02:39:00;50.00683
Netzfrequenz;2018-05-07 02:40:00;49.99808
Netzfrequenz;2018-05-07 02:41:00;49.99074
Netzfrequenz;2018-05-07 02:42:00;49.99801
Netzfrequenz;2018-05-07 02:43:00;50.00688
Netzfrequenz;2018-05-07 02:44:00;49.99445
Netzfrequenz;2018-05-07 02:45:00;50.00668
Netzfrequenz;2018-05-07 02:46:00;50.00963
Netzfrequenz;2018-05-07 02:47:00;50.01178
Netzfrequenz;2018-05-07 02:48:00;49.98566
Netzfrequenz;2018-05-07 02:49:00;49.99422
Netzfrequenz;2018-05-07 02:50:00;49.99501
Netzfrequenz;2018-05-07 02:51:00;49.99838
Netzfrequenz;2018-05-07 02:52:00;49.98146
Netzfrequenz;2018-05-07 02:53:00;49.98497
Netzfrequenz;2018-05-07 02:54:00;49.99656
Netzfrequenz;2018-05-07 02:55:00;49.99946
Netzfrequenz;2018-05-07 02:56:00;50.00730
Netzfrequenz;2018-05-07 02:57:00;50.00393
Netzfrequenz;2018-05-07 02:58:00;50.00923
Netzfrequenz;2018-05-07 02:59:00;50.01692
Netzfrequenz;2018-05-07 03:00:00;50.03526
Netzfrequenz;2018-05-07 03:01:00;50.04557
Netzfrequenz;2018-05-07 03:02:00;50.03752
Netzfrequenz;2018-05-07 03:03:00;50.01968
Netzfrequenz;2018-05-07 03:04:00;50.02456
Netzfrequenz;2018-05-07 03:05:00;50.01845
Netzfrequenz;2018-05-07 03:06:00;50.01894
Netzfrequenz;2018-05-07 03:07:00;50.02394
Netzfrequenz;2018-05-07 03:08:00;50.02023
Netzfrequenz;2018-05-07 03:09:00;50.02536
Netzfrequenz;2018-05-07 03:10:00;50.01876
Netzfrequenz;2018-05-07 03:11:00;50.01366
Netzfrequenz;2018-05-07 03:12:00;50.00724
Netzfrequenz;2018-05-07 03:13:00;50.01263
Netzfrequenz;2018-05-07 03:14:00;50.01877
Netzfrequenz;2018-05-07 03:15:00;50.01631
Netzfrequenz;2018-05-07 03:16:00;50.00783
Netzfrequenz;2018-05-07 03:17:00;50.01468
Netzfrequenz;2018-05-07 03:18:00;50.01196
Netzfrequenz;2018-05-07 03:19:00;50.01143
Netzfrequenz;2018-05-07 03:20:00;50.00288
Netzfrequenz;2018-05-07 03:21:00;50.00288
Netzfrequenz;2018-05-07 03:22:00;50.00534
Netzfrequenz;2018-05-07 03:23:00;49.99750
Netzfrequenz;2018-05-07 03:24:00;49.98518
Netzfrequenz;2018-05-07 03:25:00;49.98758
Netzfrequenz;2018-05-07 03:26:00;50.00449
Netzfrequenz;2018-05-07 03:27:00;50.00194
Netzfrequenz;2018-05-07 03:28:00;50.01066
Netzfrequenz;2018-05-07 03:29:00;50.00961
Netzfrequenz;2018-05-07 03:30:00;50.00086
Netzfrequenz;2018-05-07 03:31:00;49.98733
Netzfrequenz;2018-05-07 03:32:00;49.98233
Netzfrequenz;2018-05-07 03:33:00;49.96411
Netzfrequenz;2018-05-07 03:34:00;49.97425
Netzfrequenz;2018-05-07 03:35:00;49.98429
Netzfrequenz;2018-05-07 03:36:00;49.98768
Netzfrequenz;2018-05-07 03:37:00;49.99008
Netzfrequenz;2018-05-07 03:38:00;49.99031
Netzfrequenz;2018-05-07 03:39:00;49.99343
Netzfrequenz;2018-05-07 03:40:00;49.99295
Netzfrequenz;2018-05-07 03:41:00;49.97802
Netzfrequenz;2018-05-07 03:42:00;49.97663
Netzfrequenz;2018-05-07 03:43:00;49.99433
Netzfrequenz;2018-05-07 03:44:00;49.99380
Netzfrequenz;2018-05-07 03:45:00;50.00277
Netzfrequenz;2018-05-07 03:46:00;49.99294
Netzfrequenz;2018-05-07 03:47:00;49.99505
Netzfrequenz;2018-05-07 03:48:00;50.00671
Netzfrequenz;2018-05-07 03:49:00;50.00177
Netzfrequenz;2018-05-07 03:50:00;50.00682
Netzfrequenz;2018-05-07 03:51:00;49.98882
Netzfrequenz;2018-05-07 03:52:00;49.99308
Netzfrequenz;2018-05-07 03:53:00;49.99857
Netzfrequenz;2018-05-07 03:54:00;50.01568
Netzfrequenz;2018-05-07 03:55:00;50.02066
Netzfrequenz;2018-05-07 03:56:00;50.01328
Netzfrequenz;2018-05-07 03:57:00;50.01714
Netzfrequenz;2018-05-07 03:58:00;50.02107
Netzfrequenz;2018-05-07 03:59:00;50.02058
Netzfrequenz;2018-05-07 04:00:00;50.03605
Netzfrequenz;2018-05-07 04:01:00;50.06465
Netzfrequenz;2018-05-07 04:02:00;50.04974
Netzfrequenz;2018-05-07 04:03:00;50.03576
Netzfrequenz;2018-05-07 04:04:00;50.02648
Netzfrequenz;2018-05-07 04:05:00;50.02591
Netzfrequenz;2018-05-07 04:06:00;50.01928
Netzfrequenz;2018-05-07 04:07:00;50.02557
Netzfrequenz;2018-05-07 04:08:00;50.02609
Netzfrequenz;2018-05-07 04:09:00;50.02288
Netzfrequenz;2018-05-07 04:10:00;50.02073
Netzfrequenz;2018-05-07 04:11:00;50.01578
Netzfrequenz;2018-05-07 04:12:00;50.02008
Netzfrequenz;2018-05-07 04:13:00;50.01211
Netzfrequenz;2018-05-07 04:14:00;50.02210
Netzfrequenz;2018-05-07 04:15:00;50.04513
Netzfrequenz;2018-05-07 04:16:00;50.04801
Netzfrequenz;2018-05-07 04:17:00;50.03901
Netzfrequenz;2018-05-07 04:18:00;50.01069
Netzfrequenz;2018-05-07 04:19:00;50.00986
Netzfrequenz;2018-05-07 04:20:00;49.99999
Netzfrequenz;2018-05-07 04:21:00;50.00843
Netzfrequenz;2018-05-07 04:22:00;50.00668
Netzfrequenz;2018-05-07 04:23:00;50.00946
Netzfrequenz;2018-05-07 04:24:00;50.00163
Netzfrequenz;2018-05-07 04:25:00;49.98547
Netzfrequenz;2018-05-07 04:26:00;49.98349
Netzfrequenz;2018-05-07 04:27:00;49.97826
Netzfrequenz;2018-05-07 04:28:00;49.98184
Netzfrequenz;2018-05-07 04:29:00;49.98740
Netzfrequenz;2018-05-07 04:30:00;49.99218
Netzfrequenz;2018-05-07 04:31:00;50.00088
Netzfrequenz;2018-05-07 04:32:00;49.97868
Netzfrequenz;2018-05-07 04:33:00;49.97271
Netzfrequenz;2018-05-07 04:34:00;49.97273
Netzfrequenz;2018-05-07 04:35:00;49.98337
Netzfrequenz;2018-05-07 04:36:00;49.97634
Netzfrequenz;2018-05-07 04:37:00;49.97143
Netzfrequenz;2018-05-07 04:38:00;49.98098
Netzfrequenz;2018-05-07 04:39:00;49.98003
Netzfrequenz;2018-05-07 04:40:00;49.97446
Netzfrequenz;2018-05-07 04:41:00;49.97408
Netzfrequenz;2018-05-07 04:42:00;49.97393
Netzfrequenz;2018-05-07 04:43:00;49.98598
Netzfrequenz;2018-05-07 04:44:00;49.97628
Netzfrequenz;2018-05-07 04:45:00;49.98083
Netzfrequenz;2018-05-07 04:46:00;49.98638
Netzfrequenz;2018-05-07 04:47:00;49.98791
Netzfrequenz;2018-05-07 04:48:00;49.98033
Netzfrequenz;2018-05-07 04:49:00;49.98208
Netzfrequenz;2018-05-07 04:50:00;49.97843
Netzfrequenz;2018-05-07 04:51:00;49.96775
Netzfrequenz;2018-05-07 04:52:00;49.97121
Netzfrequenz;2018-05-07 04:53:00;49.97664
Netzfrequenz;2018-05-07 04:54:00;49.97195
Netzfrequenz;2018-05-07 04:55:00;49.97363
Netzfrequenz;2018-05-07 04:56:00;49.98661
Netzfrequenz;2018-05-07 04:57:00;49.97031
Netzfrequenz;2018-05-07 04:58:00;49.96447
Netzfrequenz;2018-05-07 04:59:00;49.98230
Netzfrequenz;2018-05-07 05:00:00;50.03248
Netzfrequenz;2018-05-07 05:01:00;50.03518
Netzfrequenz;2018-05-07 05:02:00;50.02879
Netzfrequenz;2018-05-07 05:03:00;50.02548
Netzfrequenz;2018-05-07 05:04:00;50.01848
Netzfrequenz;2018-05-07 05:05:00;50.00515
Netzfrequenz;2018-05-07 05:06:00;50.00275
Netzfrequenz;2018-05-07 05:07:00;50.00598
Netzfrequenz;2018-05-07 05:08:00;50.02783
Netzfrequenz;2018-05-07 05:09:00;50.01688
Netzfrequenz;2018-05-07 05:10:00;49.99588
Netzfrequenz;2018-05-07 05:11:00;49.99191
Netzfrequenz;2018-05-07 05:12:00;49.99678
Netzfrequenz;2018-05-07 05:13:00;50.00731
Netzfrequenz;2018-05-07 05:14:00;50.00743
Netzfrequenz;2018-05-07 05:15:00;49.99800
Netzfrequenz;2018-05-07 05:16:00;49.99454
Netzfrequenz;2018-05-07 05:17:00;50.00208
Netzfrequenz;2018-05-07 05:18:00;49.97641
Netzfrequenz;2018-05-07 05:19:00;49.98543
Netzfrequenz;2018-05-07 05:20:00;49.99330
Netzfrequenz;2018-05-07 05:21:00;49.99657
Netzfrequenz;2018-05-07 05:22:00;49.99429
Netzfrequenz;2018-05-07 05:23:00;49.98771
Netzfrequenz;2018-05-07 05:24:00;49.98039
Netzfrequenz;2018-05-07 05:25:00;49.99408
Netzfrequenz;2018-05-07 05:26:00;50.00341
Netzfrequenz;2018-05-07 05:27:00;50.01753
Netzfrequenz;2018-05-07 05:28:00;50.00544
Netzfrequenz;2018-05-07 05:29:00;50.00724
Netzfrequenz;2018-05-07 05:30:00;50.01190
Netzfrequenz;2018-05-07 05:31:00;49.99390
Netzfrequenz;2018-05-07 05:32:00;50.00014
Netzfrequenz;2018-05-07 05:33:00;49.99438
Netzfrequenz;2018-05-07 05:34:00;50.00452
Netzfrequenz;2018-05-07 05:35:00;50.00284
Netzfrequenz;2018-05-07 05:36:00;49.99828
Netzfrequenz;2018-05-07 05:37:00;50.00236
Netzfrequenz;2018-05-07 05:38:00;49.98739
Netzfrequenz;2018-05-07 05:39:00;49.99229
Netzfrequenz;2018-05-07 05:40:00;49.99682
Netzfrequenz;2018-05-07 05:41:00;49.99891
Netzfrequenz;2018-05-07 05:42:00;49.98890
Netzfrequenz;2018-05-07 05:43:00;49.98596
Netzfrequenz;2018-05-07 05:44:00;49.99079
Netzfrequenz;2018-05-07 05:45:00;49.98795
Netzfrequenz;2018-05-07 05:46:00;49.98977
Netzfrequenz;2018-05-07 05:47:00;49.99468
Netzfrequenz;2018-05-07 05:48:00;50.01454
Netzfrequenz;2018-05-07 05:49:00;50.01201
Netzfrequenz;2018-05-07 05:50:00;50.01186
Netzfrequenz;2018-05-07 05:51:00;50.01038
Netzfrequenz;2018-05-07 05:52:00;49.99339
Netzfrequenz;2018-05-07 05:53:00;49.99723
Netzfrequenz;2018-05-07 05:54:00;49.99787
Netzfrequenz;2018-05-07 05:55:00;49.99980
Netzfrequenz;2018-05-07 05:56:00;49.99937
Netzfrequenz;2018-05-07 05:57:00;50.00499
Netzfrequenz;2018-05-07 05:58:00;50.01386
Netzfrequenz;2018-05-07 05:59:00;50.02138
Netzfrequenz;2018-05-07 06:00:00;50.04288
Netzfrequenz;2018-05-07 06:01:00;50.04243
Netzfrequenz;2018-05-07 06:02:00;50.03192
Netzfrequenz;2018-05-07 06:03:00;50.01576
Netzfrequenz;2018-05-07 06:04:00;50.01215
Netzfrequenz;2018-05-07 06:05:00;50.00244
Netzfrequenz;2018-05-07 06:06:00;50.00960
Netzfrequenz;2018-05-07 06:07:00;50.00713
Netzfrequenz;2018-05-07 06:08:00;49.99073
Netzfrequenz;2018-05-07 06:09:00;49.98599
Netzfrequenz;2018-05-07 06:10:00;49.98251
Netzfrequenz;2018-05-07 06:11:00;49.98779
Netzfrequenz;2018-05-07 06:12:00;49.98672
Netzfrequenz;2018-05-07 06:13:00;50.00553
Netzfrequenz;2018-05-07 06:14:00;50.00176
Netzfrequenz;2018-05-07 06:15:00;49.98467
Netzfrequenz;2018-05-07 06:16:00;49.99461
Netzfrequenz;2018-05-07 06:17:00;50.00034
Netzfrequenz;2018-05-07 06:18:00;49.99230
Netzfrequenz;2018-05-07 06:19:00;49.98913
Netzfrequenz;2018-05-07 06:20:00;50.00373
Netzfrequenz;2018-05-07 06:21:00;50.00504
Netzfrequenz;2018-05-07 06:22:00;49.99198
Netzfrequenz;2018-05-07 06:23:00;49.99388
Netzfrequenz;2018-05-07 06:24:00;49.98666
Netzfrequenz;2018-05-07 06:25:00;49.99883
Netzfrequenz;2018-05-07 06:26:00;49.99258
Netzfrequenz;2018-05-07 06:27:00;50.00226
Netzfrequenz;2018-05-07 06:28:00;50.00089
Netzfrequenz;2018-05-07 06:29:00;49.98925
Netzfrequenz;2018-05-07 06:30:00;49.98548
Netzfrequenz;2018-05-07 06:31:00;49.97978
Netzfrequenz;2018-05-07 06:32:00;49.98073
Netzfrequenz;2018-05-07 06:33:00;49.98708
Netzfrequenz;2018-05-07 06:34:00;49.98977
Netzfrequenz;2018-05-07 06:35:00;49.98526
Netzfrequenz;2018-05-07 06:36:00;50.00170
Netzfrequenz;2018-05-07 06:37:00;50.00731
Netzfrequenz;2018-05-07 06:38:00;50.00654
Netzfrequenz;2018-05-07 06:39:00;50.00875
Netzfrequenz;2018-05-07 06:40:00;50.01088
Netzfrequenz;2018-05-07 06:41:00;50.01157
Netzfrequenz;2018-05-07 06:42:00;50.01263
Netzfrequenz;2018-05-07 06:43:00;50.01038
Netzfrequenz;2018-05-07 06:44:00;50.01661
Netzfrequenz;2018-05-07 06:45:00;50.00758
Netzfrequenz;2018-05-07 06:46:00;49.99535
Netzfrequenz;2018-05-07 06:47:00;50.01784
Netzfrequenz;2018-05-07 06:48:00;50.02470
Netzfrequenz;2018-05-07 06:49:00;50.00944
Netzfrequenz;2018-05-07 06:50:00;50.02638
Netzfrequenz;2018-05-07 06:51:00;50.03068
Netzfrequenz;2018-05-07 06:52:00;50.01727
Netzfrequenz;2018-05-07 06:53:00;50.02298
Netzfrequenz;2018-05-07 06:54:00;50.01974
Netzfrequenz;2018-05-07 06:55:00;50.01518
Netzfrequenz;2018-05-07 06:56:00;50.02475
Netzfrequenz;2018-05-07 06:57:00;50.02968
Netzfrequenz;2018-05-07 06:58:00;50.03754
Netzfrequenz;2018-05-07 06:59:00;50.03328
Netzfrequenz;2018-05-07 07:00:00;50.00303
Netzfrequenz;2018-05-07 07:01:00;49.98030
Netzfrequenz;2018-05-07 07:02:00;50.00512
Netzfrequenz;2018-05-07 07:03:00;50.02566
Netzfrequenz;2018-05-07 07:04:00;50.03018
Netzfrequenz;2018-05-07 07:05:00;50.02663
Netzfrequenz;2018-05-07 07:06:00;50.03065
Netzfrequenz;2018-05-07 07:07:00;50.03882
Netzfrequenz;2018-05-07 07:08:00;50.03315
Netzfrequenz;2018-05-07 07:09:00;50.03561
Netzfrequenz;2018-05-07 07:10:00;50.03509
Netzfrequenz;2018-05-07 07:11:00;50.02199
Netzfrequenz;2018-05-07 07:12:00;50.01105
Netzfrequenz;2018-05-07 07:13:00;50.02221
Netzfrequenz;2018-05-07 07:14:00;50.00161
Netzfrequenz;2018-05-07 07:15:00;49.98619
Netzfrequenz;2018-05-07 07:16:00;49.98367
Netzfrequenz;2018-05-07 07:17:00;50.00319
