Netzfrequenz;2021-08-17 07:44:00;50.01426
Netzfrequenz;2021-08-17 07:45:00;50.01143
Netzfrequenz;2021-08-17 07:46:00;50.00093
Netzfrequenz;2021-08-17 07:47:00;49.99552
Netzfrequenz;2021-08-17 07:48:00;49.99492
Netzfrequenz;2021-08-17 07:49:00;49.98955
Netzfrequenz;2021-08-17 07:50:00;49.99714
Netzfrequenz;2021-08-17 07:51:00;49.99055
Netzfrequenz;2021-08-17 07:52:00;49.99134
Netzfrequenz;2021-08-17 07:53:00;50.01059
Netzfrequenz;2021-08-17 07:54:00;49.99813
Netzfrequenz;2021-08-17 07:55:00;50.00853
Netzfrequenz;2021-08-17 07:56:00;50.01993
Netzfrequenz;2021-08-17 07:57:00;50.00626
Netzfrequenz;2021-08-17 07:58:00;49.99889
Netzfrequenz;2021-08-17 07:59:00;49.99243
Netzfrequenz;2021-08-17 08:00:00;49.98013
Netzfrequenz;2021-08-17 08:01:00;49.97599
Netzfrequenz;2021-08-17 08:02:00;49.97283
Netzfrequenz;2021-08-17 08:03:00;49.97087
Netzfrequenz;2021-08-17 08:04:00;49.98043
Netzfrequenz;2021-08-17 08:05:00;49.99455
Netzfrequenz;2021-08-17 08:06:00;50.01279
Netzfrequenz;2021-08-17 08:07:00;50.01738
Netzfrequenz;2021-08-17 08:08:00;50.01423
Netzfrequenz;2021-08-17 08:09:00;50.01814
Netzfrequenz;2021-08-17 08:10:00;50.01177
Netzfrequenz;2021-08-17 08:11:00;50.01099
Netzfrequenz;2021-08-17 08:12:00;50.00036
Netzfrequenz;2021-08-17 08:13:00;50.01953
Netzfrequenz;2021-08-17 08:14:00;50.00146
Netzfrequenz;2021-08-17 08:15:00;49.98468
Netzfrequenz;2021-08-17 08:16:00;49.99095
Netzfrequenz;2021-08-17 08:17:00;49.99234
Netzfrequenz;2021-08-17 08:18:00;49.98491
Netzfrequenz;2021-08-17 08:19:00;49.99829
Netzfrequenz;2021-08-17 08:20:00;50.00755
Netzfrequenz;2021-08-17 08:21:00;49.99480
Netzfrequenz;2021-08-17 08:22:00;49.98610
Netzfrequenz;2021-08-17 08:23:00;50.01378
Netzfrequenz;2021-08-17 08:24:00;50.01782
Netzfrequenz;2021-08-17 08:25:00;50.00755
Netzfrequenz;2021-08-17 08:26:00;50.01390
Netzfrequenz;2021-08-17 08:27:00;49.99925
Netzfrequenz;2021-08-17 08:28:00;50.00402
Netzfrequenz;2021-08-17 08:29:00;49.99405
Netzfrequenz;2021-08-17 08:30:00;49.98690
Netzfrequenz;2021-08-17 08:31:00;49.98248
Netzfrequenz;2021-08-17 08:32:00;49.97700
Netzfrequenz;2021-08-17 08:33:00;49.96968
Netzfrequenz;2021-08-17 08:34:00;49.97741
Netzfrequenz;2021-08-17 08:35:00;49.97653
Netzfrequenz;2021-08-17 08:36:00;49.97850
Netzfrequenz;2021-08-17 08:37:00;49.98807
Netzfrequenz;2021-08-17 08:38:00;49.99063
Netzfrequenz;2021-08-17 08:39:00;49.99897
Netzfrequenz;2021-08-17 08:40:00;50.00039
Netzfrequenz;2021-08-17 08:41:00;50.00772
Netzfrequenz;2021-08-17 08:42:00;50.00941
Netzfrequenz;2021-08-17 08:43:00;50.01271
Netzfrequenz;2021-08-17 08:44:00;50.00839
Netzfrequenz;2021-08-17 08:45:00;49.97575
Netzfrequenz;2021-08-17 08:46:00;49.96016
Netzfrequenz;2021-08-17 08:47:00;49.97060
Netzfrequenz;2021-08-17 08:48:00;49.97703
Netzfrequenz;2021-08-17 08:49:00;49.98669
Netzfrequenz;2021-08-17 08:50:00;49.98995
Netzfrequenz;2021-08-17 08:51:00;50.00235
Netzfrequenz;2021-08-17 08:52:00;49.99730
Netzfrequenz;2021-08-17 08:53:00;50.01013
Netzfrequenz;2021-08-17 08:54:00;50.01834
Netzfrequenz;2021-08-17 08:55:00;50.00005
Netzfrequenz;2021-08-17 08:56:00;49.99313
Netzfrequenz;2021-08-17 08:57:00;49.99076
Netzfrequenz;2021-08-17 08:58:00;49.99371
Netzfrequenz;2021-08-17 08:59:00;49.99755
Netzfrequenz;2021-08-17 09:00:00;49.97711
Netzfrequenz;2021-08-17 09:01:00;49.98960
Netzfrequenz;2021-08-17 09:02:00;49.98617
Netzfrequenz;2021-08-17 09:03:00;49.99104
Netzfrequenz;2021-08-17 09:04:00;49.99683
Netzfrequenz;2021-08-17 09:05:00;49.98975
Netzfrequenz;2021-08-17 09:06:00;49.98561
Netzfrequenz;2021-08-17 09:07:00;49.98608
Netzfrequenz;2021-08-17 09:08:00;49.98721
Netzfrequenz;2021-08-17 09:09:00;49.98118
Netzfrequenz;2021-08-17 09:10:00;49.97857
Netzfrequenz;2021-08-17 09:11:00;49.97679
Netzfrequenz;2021-08-17 09:12:00;49.98481
Netzfrequenz;2021-08-17 09:13:00;49.99489
Netzfrequenz;2021-08-17 09:14:00;50.00049
Netzfrequenz;2021-08-17 09:15:00;50.00571
Netzfrequenz;2021-08-17 09:16:00;50.00919
Netzfrequenz;2021-08-17 09:17:00;50.00303
Netzfrequenz;2021-08-17 09:18:00;50.01093
Netzfrequenz;2021-08-17 09:19:00;50.01250
Netzfrequenz;2021-08-17 09:20:00;50.00278
Netzfrequenz;2021-08-17 09:21:00;50.00548
Netzfrequenz;2021-08-17 09:22:00;50.00208
Netzfrequenz;2021-08-17 09:23:00;50.00042
Netzfrequenz;2021-08-17 09:24:00;50.00799
Netzfrequenz;2021-08-17 09:25:00;50.00271
Netzfrequenz;2021-08-17 09:26:00;49.99921
Netzfrequenz;2021-08-17 09:27:00;50.00802
Netzfrequenz;2021-08-17 09:28:00;50.00063
Netzfrequenz;2021-08-17 09:29:00;50.00808
Netzfrequenz;2021-08-17 09:30:00;49.98991
Netzfrequenz;2021-08-17 09:31:00;49.97883
Netzfrequenz;2021-08-17 09:32:00;49.98302
Netzfrequenz;2021-08-17 09:33:00;49.97687
Netzfrequenz;2021-08-17 09:34:00;49.97219
Netzfrequenz;2021-08-17 09:35:00;49.97017
Netzfrequenz;2021-08-17 09:36:00;49.98920
Netzfrequenz;2021-08-17 09:37:00;49.98298
Netzfrequenz;2021-08-17 09:38:00;49.98143
Netzfrequenz;2021-08-17 09:39:00;49.97009
Netzfrequenz;2021-08-17 09:40:00;49.96815
Netzfrequenz;2021-08-17 09:41:00;49.97394
Netzfrequenz;2021-08-17 09:42:00;49.97398
Netzfrequenz;2021-08-17 09:43:00;49.97295
Netzfrequenz;2021-08-17 09:44:00;49.96921
Netzfrequenz;2021-08-17 09:45:00;49.96582
Netzfrequenz;2021-08-17 09:46:00;49.97978
Netzfrequenz;2021-08-17 09:47:00;49.99188
Netzfrequenz;2021-08-17 09:48:00;49.99602
Netzfrequenz;2021-08-17 09:49:00;50.00690
Netzfrequenz;2021-08-17 09:50:00;50.00123
Netzfrequenz;2021-08-17 09:51:00;49.99634
Netzfrequenz;2021-08-17 09:52:00;49.99590
Netzfrequenz;2021-08-17 09:53:00;50.00304
Netzfrequenz;2021-08-17 09:54:00;50.00404
Netzfrequenz;2021-08-17 09:55:00;49.98549
Netzfrequenz;2021-08-17 09:56:00;49.98968
Netzfrequenz;2021-08-17 09:57:00;49.99408
Netzfrequenz;2021-08-17 09:58:00;50.00522
Netzfrequenz;2021-08-17 09:59:00;50.01694
Netzfrequenz;2021-08-17 10:00:00;49.99997
Netzfrequenz;2021-08-17 10:01:00;49.98903
Netzfrequenz;2021-08-17 10:02:00;49.99600
Netzfrequenz;2021-08-17 10:03:00;50.00124
Netzfrequenz;2021-08-17 10:04:00;49.98658
Netzfrequenz;2021-08-17 10:05:00;49.98486
Netzfrequenz;2021-08-17 10:06:00;49.98563
Netzfrequenz;2021-08-17 10:07:00;49.98373
Netzfrequenz;2021-08-17 10:08:00;50.00102
Netzfrequenz;2021-08-17 10:09:00;49.99834
Netzfrequenz;2021-08-17 10:10:00;49.98809
Netzfrequenz;2021-08-17 10:11:00;50.01253
Netzfrequenz;2021-08-17 10:12:00;49.99295
Netzfrequenz;2021-08-17 10:13:00;50.00471
Netzfrequenz;2021-08-17 10:14:00;50.01770
Netzfrequenz;2021-08-17 10:15:00;50.01138
Netzfrequenz;2021-08-17 10:16:00;50.00506
Netzfrequenz;2021-08-17 10:17:00;49.99554
Netzfrequenz;2021-08-17 10:18:00;49.98837
Netzfrequenz;2021-08-17 10:19:00;49.98573
Netzfrequenz;2021-08-17 10:20:00;49.99015
Netzfrequenz;2021-08-17 10:21:00;49.98563
Netzfrequenz;2021-08-17 10:22:00;49.98852
Netzfrequenz;2021-08-17 10:23:00;49.99656
Netzfrequenz;2021-08-17 10:24:00;49.98563
Netzfrequenz;2021-08-17 10:25:00;49.99280
Netzfrequenz;2021-08-17 10:26:00;49.98231
Netzfrequenz;2021-08-17 10:27:00;49.98754
Netzfrequenz;2021-08-17 10:28:00;49.99728
Netzfrequenz;2021-08-17 10:29:00;50.00274
Netzfrequenz;2021-08-17 10:30:00;49.97958
Netzfrequenz;2021-08-17 10:31:00;49.96908
Netzfrequenz;2021-08-17 10:32:00;49.96563
Netzfrequenz;2021-08-17 10:33:00;49.98249
Netzfrequenz;2021-08-17 10:34:00;49.98240
Netzfrequenz;2021-08-17 10:35:00;49.98168
Netzfrequenz;2021-08-17 10:36:00;49.98042
Netzfrequenz;2021-08-17 10:37:00;49.97808
Netzfrequenz;2021-08-17 10:38:00;49.98502
Netzfrequenz;2021-08-17 10:39:00;50.00056
Netzfrequenz;2021-08-17 10:40:00;49.98892
Netzfrequenz;2021-08-17 10:41:00;49.99775
Netzfrequenz;2021-08-17 10:42:00;50.00363
Netzfrequenz;2021-08-17 10:43:00;50.02279
Netzfrequenz;2021-08-17 10:44:00;50.01416
Netzfrequenz;2021-08-17 10:45:00;49.99938
Netzfrequenz;2021-08-17 10:46:00;50.00946
Netzfrequenz;2021-08-17 10:47:00;50.00321
Netzfrequenz;2021-08-17 10:48:00;50.00884
Netzfrequenz;2021-08-17 10:49:00;50.00366
Netzfrequenz;2021-08-17 10:50:00;50.01016
Netzfrequenz;2021-08-17 10:51:00;50.00658
Netzfrequenz;2021-08-17 10:52:00;50.00826
Netzfrequenz;2021-08-17 10:53:00;50.01603
Netzfrequenz;2021-08-17 10:54:00;50.01232
Netzfrequenz;2021-08-17 10:55:00;49.99493
Netzfrequenz;2021-08-17 10:56:00;50.00693
Netzfrequenz;2021-08-17 10:57:00;50.00141
Netzfrequenz;2021-08-17 10:58:00;50.01039
Netzfrequenz;2021-08-17 10:59:00;50.00791
Netzfrequenz;2021-08-17 11:00:00;49.99614
Netzfrequenz;2021-08-17 11:01:00;49.98800
Netzfrequenz;2021-08-17 11:02:00;49.97848
Netzfrequenz;2021-08-17 11:03:00;49.98836
Netzfrequenz;2021-08-17 11:04:00;49.98159
Netzfrequenz;2021-08-17 11:05:00;49.97441
Netzfrequenz;2021-08-17 11:06:00;49.97531
Netzfrequenz;2021-08-17 11:07:00;49.97818
Netzfrequenz;2021-08-17 11:08:00;49.98199
Netzfrequenz;2021-08-17 11:09:00;49.97887
Netzfrequenz;2021-08-17 11:10:00;49.99083
Netzfrequenz;2021-08-17 11:11:00;49.99716
Netzfrequenz;2021-08-17 11:12:00;49.98880
Netzfrequenz;2021-08-17 11:13:00;50.00678
Netzfrequenz;2021-08-17 11:14:00;50.00683
Netzfrequenz;2021-08-17 11:15:00;50.00371
Netzfrequenz;2021-08-17 11:16:00;49.98951
Netzfrequenz;2021-08-17 11:17:00;49.99041
Netzfrequenz;2021-08-17 11:18:00;50.00288
Netzfrequenz;2021-08-17 11:19:00;49.99072
Netzfrequenz;2021-08-17 11:20:00;49.99517
Netzfrequenz;2021-08-17 11:21:00;50.00713
Netzfrequenz;2021-08-17 11:22:00;50.00210
Netzfrequenz;2021-08-17 11:23:00;50.01097
Netzfrequenz;2021-08-17 11:24:00;50.01178
Netzfrequenz;2021-08-17 11:25:00;50.00329
Netzfrequenz;2021-08-17 11:26:00;49.99142
Netzfrequenz;2021-08-17 11:27:00;49.99909
Netzfrequenz;2021-08-17 11:28:00;50.00070
Netzfrequenz;2021-08-17 11:29:00;49.99453
Netzfrequenz;2021-08-17 11:30:00;49.99146
Netzfrequenz;2021-08-17 11:31:00;49.98629
Netzfrequenz;2021-08-17 11:32:00;49.99138
Netzfrequenz;2021-08-17 11:33:00;49.99988
Netzfrequenz;2021-08-17 11:34:00;49.97549
Netzfrequenz;2021-08-17 11:35:00;49.99845
Netzfrequenz;2021-08-17 11:36:00;49.99252
Netzfrequenz;2021-08-17 11:37:00;49.98248
Netzfrequenz;2021-08-17 11:38:00;49.98222
Netzfrequenz;2021-08-17 11:39:00;49.99005
Netzfrequenz;2021-08-17 11:40:00;49.99011
Netzfrequenz;2021-08-17 11:41:00;50.01398
Netzfrequenz;2021-08-17 11:42:00;50.01388
Netzfrequenz;2021-08-17 11:43:00;50.01238
Netzfrequenz;2021-08-17 11:44:00;49.99580
Netzfrequenz;2021-08-17 11:45:00;49.99988
Netzfrequenz;2021-08-17 11:46:00;49.98735
Netzfrequenz;2021-08-17 11:47:00;49.99298
Netzfrequenz;2021-08-17 11:48:00;49.99477
Netzfrequenz;2021-08-17 11:49:00;49.99560
Netzfrequenz;2021-08-17 11:50:00;49.99013
Netzfrequenz;2021-08-17 11:51:00;49.97787
Netzfrequenz;2021-08-17 11:52:00;49.99987
Netzfrequenz;2021-08-17 11:53:00;49.99985
Netzfrequenz;2021-08-17 11:54:00;49.99074
Netzfrequenz;2021-08-17 11:55:00;50.00024
Netzfrequenz;2021-08-17 11:56:00;50.00110
Netzfrequenz;2021-08-17 11:57:00;49.98476
Netzfrequenz;2021-08-17 11:58:00;49.99840
Netzfrequenz;2021-08-17 11:59:00;49.99895
Netzfrequenz;2021-08-17 12:00:00;49.97635
Netzfrequenz;2021-08-17 12:01:00;49.97628
Netzfrequenz;2021-08-17 12:02:00;49.98017
Netzfrequenz;2021-08-17 12:03:00;49.96679
Netzfrequenz;2021-08-17 12:04:00;49.96971
Netzfrequenz;2021-08-17 12:05:00;49.97282
Netzfrequenz;2021-08-17 12:06:00;49.97055
Netzfrequenz;2021-08-17 12:07:00;49.96682
Netzfrequenz;2021-08-17 12:08:00;49.97308
Netzfrequenz;2021-08-17 12:09:00;49.96606
Netzfrequenz;2021-08-17 12:10:00;49.97286
Netzfrequenz;2021-08-17 12:11:00;49.98110
Netzfrequenz;2021-08-17 12:12:00;49.97310
Netzfrequenz;2021-08-17 12:13:00;49.97153
Netzfrequenz;2021-08-17 12:14:00;49.96798
Netzfrequenz;2021-08-17 12:15:00;49.96192
Netzfrequenz;2021-08-17 12:16:00;49.96548
Netzfrequenz;2021-08-17 12:17:00;49.96104
Netzfrequenz;2021-08-17 12:18:00;49.95680
Netzfrequenz;2021-08-17 12:19:00;49.96815
Netzfrequenz;2021-08-17 12:20:00;49.96431
Netzfrequenz;2021-08-17 12:21:00;49.96403
Netzfrequenz;2021-08-17 12:22:00;49.96109
Netzfrequenz;2021-08-17 12:23:00;49.97930
Netzfrequenz;2021-08-17 12:24:00;49.98212
Netzfrequenz;2021-08-17 12:25:00;49.98163
Netzfrequenz;2021-08-17 12:26:00;49.96947
Netzfrequenz;2021-08-17 12:27:00;49.96294
Netzfrequenz;2021-08-17 12:28:00;49.96418
Netzfrequenz;2021-08-17 12:29:00;49.97001
Netzfrequenz;2021-08-17 12:30:00;49.97014
Netzfrequenz;2021-08-17 12:31:00;49.97773
Netzfrequenz;2021-08-17 12:32:00;49.97972
Netzfrequenz;2021-08-17 12:33:00;49.96842
Netzfrequenz;2021-08-17 12:34:00;49.96633
Netzfrequenz;2021-08-17 12:35:00;49.97922
Netzfrequenz;2021-08-17 12:36:00;49.98631
Netzfrequenz;2021-08-17 12:37:00;49.99495
Netzfrequenz;2021-08-17 12:38:00;49.98948
Netzfrequenz;2021-08-17 12:39:00;49.98080
Netzfrequenz;2021-08-17 12:40:00;49.98271
Netzfrequenz;2021-08-17 12:41:00;49.99209
Netzfrequenz;2021-08-17 12:42:00;49.98225
Netzfrequenz;2021-08-17 12:43:00;49.98787
Netzfrequenz;2021-08-17 12:44:00;49.99185
Netzfrequenz;2021-08-17 12:45:00;49.98806
Netzfrequenz;2021-08-17 12:46:00;49.99816
Netzfrequenz;2021-08-17 12:47:00;50.00643
Netzfrequenz;2021-08-17 12:48:00;50.00563
Netzfrequenz;2021-08-17 12:49:00;50.00463
Netzfrequenz;2021-08-17 12:50:00;50.01608
Netzfrequenz;2021-08-17 12:51:00;50.01923
Netzfrequenz;2021-08-17 12:52:00;50.01205
Netzfrequenz;2021-08-17 12:53:00;50.00697
Netzfrequenz;2021-08-17 12:54:00;50.00498
Netzfrequenz;2021-08-17 12:55:00;50.01170
Netzfrequenz;2021-08-17 12:56:00;50.00869
Netzfrequenz;2021-08-17 12:57:00;50.01678
Netzfrequenz;2021-08-17 12:58:00;50.00632
Netzfrequenz;2021-08-17 12:59:00;50.00503
Netzfrequenz;2021-08-17 13:00:00;50.00487
Netzfrequenz;2021-08-17 13:01:00;50.01358
Netzfrequenz;2021-08-17 13:02:00;50.01188
Netzfrequenz;2021-08-17 13:03:00;50.00281
Netzfrequenz;2021-08-17 13:04:00;50.00488
Netzfrequenz;2021-08-17 13:05:00;50.00310
Netzfrequenz;2021-08-17 13:06:00;49.98709
Netzfrequenz;2021-08-17 13:07:00;49.99568
Netzfrequenz;2021-08-17 13:08:00;49.99663
Netzfrequenz;2021-08-17 13:09:00;49.99359
Netzfrequenz;2021-08-17 13:10:00;49.98761
Netzfrequenz;2021-08-17 13:11:00;49.98830
Netzfrequenz;2021-08-17 13:12:00;49.97094
Netzfrequenz;2021-08-17 13:13:00;49.98076
Netzfrequenz;2021-08-17 13:14:00;49.98541
Netzfrequenz;2021-08-17 13:15:00;49.99913
Netzfrequenz;2021-08-17 13:16:00;50.00352
Netzfrequenz;2021-08-17 13:17:00;49.99772
Netzfrequenz;2021-08-17 13:18:00;50.00548
Netzfrequenz;2021-08-17 13:19:00;50.00006
Netzfrequenz;2021-08-17 13:20:00;50.00156
Netzfrequenz;2021-08-17 13:21:00;49.99612
Netzfrequenz;2021-08-17 13:22:00;50.00338
Netzfrequenz;2021-08-17 13:23:00;50.00491
Netzfrequenz;2021-08-17 13:24:00;49.99870
Netzfrequenz;2021-08-17 13:25:00;49.99455
Netzfrequenz;2021-08-17 13:26:00;49.99715
Netzfrequenz;2021-08-17 13:27:00;49.99122
Netzfrequenz;2021-08-17 13:28:00;49.99328
Netzfrequenz;2021-08-17 13:29:00;49.99481
Netzfrequenz;2021-08-17 13:30:00;50.00686
Netzfrequenz;2021-08-17 13:31:00;49.99088
Netzfrequenz;2021-08-17 13:32:00;49.97878
Netzfrequenz;2021-08-17 13:33:00;49.98290
Netzfrequenz;2021-08-17 13:34:00;49.98556
Netzfrequenz;2021-08-17 13:35:00;49.97868
Netzfrequenz;2021-08-17 13:36:00;49.98668
Netzfrequenz;2021-08-17 13:37:00;49.98016
Netzfrequenz;2021-08-17 13:38:00;49.98116
Netzfrequenz;2021-08-17 13:39:00;49.98335
Netzfrequenz;2021-08-17 13:40:00;49.98170
Netzfrequenz;2021-08-17 13:41:00;49.98400
Netzfrequenz;2021-08-17 13:42:00;49.98754
Netzfrequenz;2021-08-17 13:43:00;49.98383
Netzfrequenz;2021-08-17 13:44:00;49.98098
Netzfrequenz;2021-08-17 13:45:00;49.98111
Netzfrequenz;2021-08-17 13:46:00;49.98653
Netzfrequenz;2021-08-17 13:47:00;49.99011
Netzfrequenz;2021-08-17 13:48:00;49.98245
Netzfrequenz;2021-08-17 13:49:00;49.98567
Netzfrequenz;2021-08-17 13:50:00;49.99548
Netzfrequenz;2021-08-17 13:51:00;49.98653
Netzfrequenz;2021-08-17 13:52:00;49.98548
Netzfrequenz;2021-08-17 13:53:00;49.99608
Netzfrequenz;2021-08-17 13:54:00;50.00802
Netzfrequenz;2021-08-17 13:55:00;50.00433
Netzfrequenz;2021-08-17 13:56:00;50.01837
Netzfrequenz;2021-08-17 13:57:00;50.01603
Netzfrequenz;2021-08-17 13:58:00;50.02240
Netzfrequenz;2021-08-17 13:59:00;50.02173
Netzfrequenz;2021-08-17 14:00:00;50.01104
Netzfrequenz;2021-08-17 14:01:00;50.01722
Netzfrequenz;2021-08-17 14:02:00;50.01833
Netzfrequenz;2021-08-17 14:03:00;50.02482
Netzfrequenz;2021-08-17 14:04:00;50.02289
Netzfrequenz;2021-08-17 14:05:00;50.00914
Netzfrequenz;2021-08-17 14:06:00;50.00935
Netzfrequenz;2021-08-17 14:07:00;50.01154
Netzfrequenz;2021-08-17 14:08:00;50.00917
Netzfrequenz;2021-08-17 14:09:00;50.00532
Netzfrequenz;2021-08-17 14:10:00;50.00571
Netzfrequenz;2021-08-17 14:11:00;49.99448
Netzfrequenz;2021-08-17 14:12:00;50.00853
Netzfrequenz;2021-08-17 14:13:00;50.00943
Netzfrequenz;2021-08-17 14:14:00;50.01331
Netzfrequenz;2021-08-17 14:15:00;50.01360
Netzfrequenz;2021-08-17 14:16:00;50.00526
Netzfrequenz;2021-08-17 14:17:00;49.99664
Netzfrequenz;2021-08-17 14:18:00;50.00014
Netzfrequenz;2021-08-17 14:19:00;50.00368
Netzfrequenz;2021-08-17 14:20:00;49.99937
Netzfrequenz;2021-08-17 14:21:00;49.98827
Netzfrequenz;2021-08-17 14:22:00;49.98498
Netzfrequenz;2021-08-17 14:23:00;49.98962
Netzfrequenz;2021-08-17 14:24:00;49.98584
Netzfrequenz;2021-08-17 14:25:00;49.99221
Netzfrequenz;2021-08-17 14:26:00;49.99839
Netzfrequenz;2021-08-17 14:27:00;49.98383
Netzfrequenz;2021-08-17 14:28:00;49.99872
Netzfrequenz;2021-08-17 14:29:00;50.00136
Netzfrequenz;2021-08-17 14:30:00;49.99235
Netzfrequenz;2021-08-17 14:31:00;49.99980
Netzfrequenz;2021-08-17 14:32:00;50.00792
Netzfrequenz;2021-08-17 14:33:00;50.01496
Netzfrequenz;2021-08-17 14:34:00;50.00882
Netzfrequenz;2021-08-17 14:35:00;50.00608
Netzfrequenz;2021-08-17 14:36:00;49.99147
Netzfrequenz;2021-08-17 14:37:00;49.98952
Netzfrequenz;2021-08-17 14:38:00;49.99617
Netzfrequenz;2021-08-17 14:39:00;49.98103
Netzfrequenz;2021-08-17 14:40:00;49.97857
Netzfrequenz;2021-08-17 14:41:00;49.99589
Netzfrequenz;2021-08-17 14:42:00;50.00773
Netzfrequenz;2021-08-17 14:43:00;50.00746
Netzfrequenz;2021-08-17 14:44:00;50.00725
Netzfrequenz;2021-08-17 14:45:00;50.00933
Netzfrequenz;2021-08-17 14:46:00;50.00762
Netzfrequenz;2021-08-17 14:47:00;50.00794
Netzfrequenz;2021-08-17 14:48:00;50.01674
Netzfrequenz;2021-08-17 14:49:00;50.01944
Netzfrequenz;2021-08-17 14:50:00;50.01129
Netzfrequenz;2021-08-17 14:51:00;50.01348
Netzfrequenz;2021-08-17 14:52:00;50.02005
Netzfrequenz;2021-08-17 14:53:00;50.01856
Netzfrequenz;2021-08-17 14:54:00;50.02313
Netzfrequenz;2021-08-17 14:55:00;50.02914
Netzfrequenz;2021-08-17 14:56:00;50.02133
Netzfrequenz;2021-08-17 14:57:00;50.01736
Netzfrequenz;2021-08-17 14:58:00;50.02084
Netzfrequenz;2021-08-17 14:59:00;50.02333
Netzfrequenz;2021-08-17 15:00:00;50.03248
Netzfrequenz;2021-08-17 15:01:00;50.03481
Netzfrequenz;2021-08-17 15:02:00;50.02628
Netzfrequenz;2021-08-17 15:03:00;50.03134
Netzfrequenz;2021-08-17 15:04:00;50.02184
Netzfrequenz;2021-08-17 15:05:00;50.02661
Netzfrequenz;2021-08-17 15:06:00;50.02379
Netzfrequenz;2021-08-17 15:07:00;50.02836
Netzfrequenz;2021-08-17 15:08:00;50.01393
Netzfrequenz;2021-08-17 15:09:00;50.02114
Netzfrequenz;2021-08-17 15:10:00;50.01409
Netzfrequenz;2021-08-17 15:11:00;50.01232
Netzfrequenz;2021-08-17 15:12:00;50.00218
Netzfrequenz;2021-08-17 15:13:00;50.00405
Netzfrequenz;2021-08-17 15:14:00;50.00734
Netzfrequenz;2021-08-17 15:15:00;50.00543
Netzfrequenz;2021-08-17 15:16:00;50.00503
Netzfrequenz;2021-08-17 15:17:00;50.00818
Netzfrequenz;2021-08-17 15:18:00;50.01170
Netzfrequenz;2021-08-17 15:19:00;49.99354
Netzfrequenz;2021-08-17 15:20:00;49.98952
Netzfrequenz;2021-08-17 15:21:00;49.98728
Netzfrequenz;2021-08-17 15:22:00;49.98019
Netzfrequenz;2021-08-17 15:23:00;49.97906
Netzfrequenz;2021-08-17 15:24:00;49.98279
Netzfrequenz;2021-08-17 15:25:00;49.97450
Netzfrequenz;2021-08-17 15:26:00;49.96743
Netzfrequenz;2021-08-17 15:27:00;49.96492
Netzfrequenz;2021-08-17 15:28:00;49.96288
Netzfrequenz;2021-08-17 15:29:00;49.96293
Netzfrequenz;2021-08-17 15:30:00;49.96763
Netzfrequenz;2021-08-17 15:31:00;49.98009
Netzfrequenz;2021-08-17 15:32:00;49.97252
Netzfrequenz;2021-08-17 15:33:00;49.98457
Netzfrequenz;2021-08-17 15:34:00;49.98012
Netzfrequenz;2021-08-17 15:35:00;49.97035
Netzfrequenz;2021-08-17 15:36:00;49.96363
Netzfrequenz;2021-08-17 15:37:00;49.97093
Netzfrequenz;2021-08-17 15:38:00;49.97262
Netzfrequenz;2021-08-17 15:39:00;49.96417
Netzfrequenz;2021-08-17 15:40:00;49.97646
Netzfrequenz;2021-08-17 15:41:00;49.96673
Netzfrequenz;2021-08-17 15:42:00;49.96869
Netzfrequenz;2021-08-17 15:43:00;49.97928
Netzfrequenz;2021-08-17 15:44:00;49.97903
Netzfrequenz;2021-08-17 15:45:00;49.98091
Netzfrequenz;2021-08-17 15:46:00;49.97859
Netzfrequenz;2021-08-17 15:47:00;49.99324
Netzfrequenz;2021-08-17 15:48:00;49.98864
Netzfrequenz;2021-08-17 15:49:00;49.98797
Netzfrequenz;2021-08-17 15:50:00;49.99848
Netzfrequenz;2021-08-17 15:51:00;49.99043
Netzfrequenz;2021-08-17 15:52:00;49.98462
Netzfrequenz;2021-08-17 15:53:00;49.97084
Netzfrequenz;2021-08-17 15:54:00;49.97114
Netzfrequenz;2021-08-17 15:55:00;49.98071
Netzfrequenz;2021-08-17 15:56:00;49.99080
Netzfrequenz;2021-08-17 15:57:00;49.99463
Netzfrequenz;2021-08-17 15:58:00;49.99352
Netzfrequenz;2021-08-17 15:59:00;50.01324
Netzfrequenz;2021-08-17 16:00:00;50.02759
Netzfrequenz;2021-08-17 16:01:00;50.03432
Netzfrequenz;2021-08-17 16:02:00;50.03173
Netzfrequenz;2021-08-17 16:03:00;50.02199
Netzfrequenz;2021-08-17 16:04:00;50.00883
Netzfrequenz;2021-08-17 16:05:00;50.01195
Netzfrequenz;2021-08-17 16:06:00;50.01628
Netzfrequenz;2021-08-17 16:07:00;50.00450
Netzfrequenz;2021-08-17 16:08:00;50.00015
Netzfrequenz;2021-08-17 16:09:00;50.00487
Netzfrequenz;2021-08-17 16:10:00;50.00184
Netzfrequenz;2021-08-17 16:11:00;49.98645
Netzfrequenz;2021-08-17 16:12:00;49.97823
Netzfrequenz;2021-08-17 16:13:00;49.97813
Netzfrequenz;2021-08-17 16:14:00;49.98534
Netzfrequenz;2021-08-17 16:15:00;49.98893
Netzfrequenz;2021-08-17 16:16:00;49.99583
Netzfrequenz;2021-08-17 16:17:00;49.98408
Netzfrequenz;2021-08-17 16:18:00;49.98638
Netzfrequenz;2021-08-17 16:19:00;49.98568
Netzfrequenz;2021-08-17 16:20:00;49.98585
Netzfrequenz;2021-08-17 16:21:00;49.97759
