Netzfrequenz;2018-02-07 11:57:00;50.02772
Netzfrequenz;2018-02-07 11:58:00;50.02385
Netzfrequenz;2018-02-07 11:59:00;50.02761
Netzfrequenz;2018-02-07 12:00:00;50.00498
Netzfrequenz;2018-02-07 12:01:00;49.98300
Netzfrequenz;2018-02-07 12:02:00;49.97703
Netzfrequenz;2018-02-07 12:03:00;49.97910
Netzfrequenz;2018-02-07 12:04:00;49.99016
Netzfrequenz;2018-02-07 12:05:00;49.97748
Netzfrequenz;2018-02-07 12:06:00;49.97198
Netzfrequenz;2018-02-07 12:07:00;49.97546
Netzfrequenz;2018-02-07 12:08:00;49.97143
Netzfrequenz;2018-02-07 12:09:00;49.96683
Netzfrequenz;2018-02-07 12:10:00;49.96268
Netzfrequenz;2018-02-07 12:11:00;49.95826
Netzfrequenz;2018-02-07 12:12:00;49.96914
Netzfrequenz;2018-02-07 12:13:00;49.96672
Netzfrequenz;2018-02-07 12:14:00;49.97672
Netzfrequenz;2018-02-07 12:15:00;49.98083
Netzfrequenz;2018-02-07 12:16:00;49.98443
Netzfrequenz;2018-02-07 12:17:00;49.97405
Netzfrequenz;2018-02-07 12:18:00;49.98563
Netzfrequenz;2018-02-07 12:19:00;49.98560
Netzfrequenz;2018-02-07 12:20:00;49.99135
Netzfrequenz;2018-02-07 12:21:00;49.99183
Netzfrequenz;2018-02-07 12:22:00;49.98632
Netzfrequenz;2018-02-07 12:23:00;50.01213
Netzfrequenz;2018-02-07 12:24:00;49.99545
Netzfrequenz;2018-02-07 12:25:00;49.98941
Netzfrequenz;2018-02-07 12:26:00;49.99515
Netzfrequenz;2018-02-07 12:27:00;49.99694
Netzfrequenz;2018-02-07 12:28:00;50.00728
Netzfrequenz;2018-02-07 12:29:00;50.00813
Netzfrequenz;2018-02-07 12:30:00;49.99781
Netzfrequenz;2018-02-07 12:31:00;49.97917
Netzfrequenz;2018-02-07 12:32:00;49.97548
Netzfrequenz;2018-02-07 12:33:00;49.96738
Netzfrequenz;2018-02-07 12:34:00;49.97769
Netzfrequenz;2018-02-07 12:35:00;49.97536
Netzfrequenz;2018-02-07 12:36:00;49.97445
Netzfrequenz;2018-02-07 12:37:00;49.98032
Netzfrequenz;2018-02-07 12:38:00;49.98763
Netzfrequenz;2018-02-07 12:39:00;49.98045
Netzfrequenz;2018-02-07 12:40:00;49.99039
Netzfrequenz;2018-02-07 12:41:00;49.99430
Netzfrequenz;2018-02-07 12:42:00;49.99180
Netzfrequenz;2018-02-07 12:43:00;50.00437
Netzfrequenz;2018-02-07 12:44:00;49.98940
Netzfrequenz;2018-02-07 12:45:00;49.98320
Netzfrequenz;2018-02-07 12:46:00;49.98328
Netzfrequenz;2018-02-07 12:47:00;49.98377
Netzfrequenz;2018-02-07 12:48:00;50.00231
Netzfrequenz;2018-02-07 12:49:00;49.99326
Netzfrequenz;2018-02-07 12:50:00;49.99928
Netzfrequenz;2018-02-07 12:51:00;50.00443
Netzfrequenz;2018-02-07 12:52:00;49.98998
Netzfrequenz;2018-02-07 12:53:00;49.99500
Netzfrequenz;2018-02-07 12:54:00;50.00780
Netzfrequenz;2018-02-07 12:55:00;50.01429
Netzfrequenz;2018-02-07 12:56:00;50.00224
Netzfrequenz;2018-02-07 12:57:00;50.00141
Netzfrequenz;2018-02-07 12:58:00;49.99319
Netzfrequenz;2018-02-07 12:59:00;49.98837
Netzfrequenz;2018-02-07 13:00:00;49.97675
Netzfrequenz;2018-02-07 13:01:00;49.96732
Netzfrequenz;2018-02-07 13:02:00;49.96611
Netzfrequenz;2018-02-07 13:03:00;49.95992
Netzfrequenz;2018-02-07 13:04:00;49.95599
Netzfrequenz;2018-02-07 13:05:00;49.95538
Netzfrequenz;2018-02-07 13:06:00;49.96920
Netzfrequenz;2018-02-07 13:07:00;49.96372
Netzfrequenz;2018-02-07 13:08:00;49.96488
Netzfrequenz;2018-02-07 13:09:00;49.96075
Netzfrequenz;2018-02-07 13:10:00;49.96008
Netzfrequenz;2018-02-07 13:11:00;49.94796
Netzfrequenz;2018-02-07 13:12:00;49.95721
Netzfrequenz;2018-02-07 13:13:00;49.97002
Netzfrequenz;2018-02-07 13:14:00;49.97354
Netzfrequenz;2018-02-07 13:15:00;49.97355
Netzfrequenz;2018-02-07 13:16:00;49.96259
Netzfrequenz;2018-02-07 13:17:00;49.96590
Netzfrequenz;2018-02-07 13:18:00;49.96931
Netzfrequenz;2018-02-07 13:19:00;49.96853
Netzfrequenz;2018-02-07 13:20:00;49.95982
Netzfrequenz;2018-02-07 13:21:00;49.97189
Netzfrequenz;2018-02-07 13:22:00;49.97358
Netzfrequenz;2018-02-07 13:23:00;49.96393
Netzfrequenz;2018-02-07 13:24:00;49.97208
Netzfrequenz;2018-02-07 13:25:00;49.97498
Netzfrequenz;2018-02-07 13:26:00;49.98102
Netzfrequenz;2018-02-07 13:27:00;49.97312
Netzfrequenz;2018-02-07 13:28:00;49.98085
Netzfrequenz;2018-02-07 13:29:00;49.97656
Netzfrequenz;2018-02-07 13:30:00;49.96977
Netzfrequenz;2018-02-07 13:31:00;49.96585
Netzfrequenz;2018-02-07 13:32:00;49.97672
Netzfrequenz;2018-02-07 13:33:00;49.96883
Netzfrequenz;2018-02-07 13:34:00;49.97237
Netzfrequenz;2018-02-07 13:35:00;49.98068
Netzfrequenz;2018-02-07 13:36:00;49.98358
Netzfrequenz;2018-02-07 13:37:00;49.97453
Netzfrequenz;2018-02-07 13:38:00;49.98370
Netzfrequenz;2018-02-07 13:39:00;49.98913
Netzfrequenz;2018-02-07 13:40:00;49.98558
Netzfrequenz;2018-02-07 13:41:00;49.98555
Netzfrequenz;2018-02-07 13:42:00;49.98138
Netzfrequenz;2018-02-07 13:43:00;49.98237
Netzfrequenz;2018-02-07 13:44:00;49.96842
Netzfrequenz;2018-02-07 13:45:00;49.97700
Netzfrequenz;2018-02-07 13:46:00;49.98066
Netzfrequenz;2018-02-07 13:47:00;49.97730
Netzfrequenz;2018-02-07 13:48:00;49.97673
Netzfrequenz;2018-02-07 13:49:00;49.97656
Netzfrequenz;2018-02-07 13:50:00;49.97546
Netzfrequenz;2018-02-07 13:51:00;49.96971
Netzfrequenz;2018-02-07 13:52:00;49.98097
Netzfrequenz;2018-02-07 13:53:00;49.98594
Netzfrequenz;2018-02-07 13:54:00;50.00130
Netzfrequenz;2018-02-07 13:55:00;49.99938
Netzfrequenz;2018-02-07 13:56:00;49.98703
Netzfrequenz;2018-02-07 13:57:00;49.98361
Netzfrequenz;2018-02-07 13:58:00;49.99413
Netzfrequenz;2018-02-07 13:59:00;49.98458
Netzfrequenz;2018-02-07 14:00:00;49.97180
Netzfrequenz;2018-02-07 14:01:00;49.95512
Netzfrequenz;2018-02-07 14:02:00;49.96067
Netzfrequenz;2018-02-07 14:03:00;49.96666
Netzfrequenz;2018-02-07 14:04:00;49.96408
Netzfrequenz;2018-02-07 14:05:00;49.96389
Netzfrequenz;2018-02-07 14:06:00;49.96577
Netzfrequenz;2018-02-07 14:07:00;49.97294
Netzfrequenz;2018-02-07 14:08:00;49.97510
Netzfrequenz;2018-02-07 14:09:00;49.96635
Netzfrequenz;2018-02-07 14:10:00;49.96989
Netzfrequenz;2018-02-07 14:11:00;49.97132
Netzfrequenz;2018-02-07 14:12:00;49.96569
Netzfrequenz;2018-02-07 14:13:00;49.98186
Netzfrequenz;2018-02-07 14:14:00;49.98366
Netzfrequenz;2018-02-07 14:15:00;49.97786
Netzfrequenz;2018-02-07 14:16:00;49.98169
Netzfrequenz;2018-02-07 14:17:00;49.97609
Netzfrequenz;2018-02-07 14:18:00;49.97815
Netzfrequenz;2018-02-07 14:19:00;49.98650
Netzfrequenz;2018-02-07 14:20:00;49.97063
Netzfrequenz;2018-02-07 14:21:00;49.97200
Netzfrequenz;2018-02-07 14:22:00;49.97438
Netzfrequenz;2018-02-07 14:23:00;49.98390
Netzfrequenz;2018-02-07 14:24:00;49.96917
Netzfrequenz;2018-02-07 14:25:00;49.96084
Netzfrequenz;2018-02-07 14:26:00;49.96173
Netzfrequenz;2018-02-07 14:27:00;49.96922
Netzfrequenz;2018-02-07 14:28:00;49.97945
Netzfrequenz;2018-02-07 14:29:00;49.97095
Netzfrequenz;2018-02-07 14:30:00;49.97787
Netzfrequenz;2018-02-07 14:31:00;49.98065
Netzfrequenz;2018-02-07 14:32:00;49.98558
Netzfrequenz;2018-02-07 14:33:00;49.98050
Netzfrequenz;2018-02-07 14:34:00;49.98239
Netzfrequenz;2018-02-07 14:35:00;49.98381
Netzfrequenz;2018-02-07 14:36:00;49.98790
Netzfrequenz;2018-02-07 14:37:00;49.98448
Netzfrequenz;2018-02-07 14:38:00;49.98558
Netzfrequenz;2018-02-07 14:39:00;49.99161
Netzfrequenz;2018-02-07 14:40:00;49.98598
Netzfrequenz;2018-02-07 14:41:00;49.98696
Netzfrequenz;2018-02-07 14:42:00;50.01425
Netzfrequenz;2018-02-07 14:43:00;50.00913
Netzfrequenz;2018-02-07 14:44:00;49.99092
Netzfrequenz;2018-02-07 14:45:00;49.99269
Netzfrequenz;2018-02-07 14:46:00;50.00029
Netzfrequenz;2018-02-07 14:47:00;49.99537
Netzfrequenz;2018-02-07 14:48:00;49.98622
Netzfrequenz;2018-02-07 14:49:00;49.98438
Netzfrequenz;2018-02-07 14:50:00;49.98286
Netzfrequenz;2018-02-07 14:51:00;49.97413
Netzfrequenz;2018-02-07 14:52:00;49.96968
Netzfrequenz;2018-02-07 14:53:00;49.98285
Netzfrequenz;2018-02-07 14:54:00;49.98149
Netzfrequenz;2018-02-07 14:55:00;50.00057
Netzfrequenz;2018-02-07 14:56:00;50.00013
Netzfrequenz;2018-02-07 14:57:00;50.01076
Netzfrequenz;2018-02-07 14:58:00;50.02162
Netzfrequenz;2018-02-07 14:59:00;50.02114
Netzfrequenz;2018-02-07 15:00:00;50.02328
Netzfrequenz;2018-02-07 15:01:00;50.02456
Netzfrequenz;2018-02-07 15:02:00;50.01385
Netzfrequenz;2018-02-07 15:03:00;50.02293
Netzfrequenz;2018-02-07 15:04:00;50.02991
Netzfrequenz;2018-02-07 15:05:00;50.01649
Netzfrequenz;2018-02-07 15:06:00;50.01408
Netzfrequenz;2018-02-07 15:07:00;50.01996
Netzfrequenz;2018-02-07 15:08:00;50.01424
Netzfrequenz;2018-02-07 15:09:00;50.00689
Netzfrequenz;2018-02-07 15:10:00;49.99681
Netzfrequenz;2018-02-07 15:11:00;49.98868
Netzfrequenz;2018-02-07 15:12:00;49.99429
Netzfrequenz;2018-02-07 15:13:00;49.99086
Netzfrequenz;2018-02-07 15:14:00;49.97606
Netzfrequenz;2018-02-07 15:15:00;49.97763
Netzfrequenz;2018-02-07 15:16:00;49.97011
Netzfrequenz;2018-02-07 15:17:00;49.97724
Netzfrequenz;2018-02-07 15:18:00;49.98033
Netzfrequenz;2018-02-07 15:19:00;49.98267
Netzfrequenz;2018-02-07 15:20:00;49.99389
Netzfrequenz;2018-02-07 15:21:00;49.98927
Netzfrequenz;2018-02-07 15:22:00;50.00469
Netzfrequenz;2018-02-07 15:23:00;49.99000
Netzfrequenz;2018-02-07 15:24:00;49.98327
Netzfrequenz;2018-02-07 15:25:00;49.97813
Netzfrequenz;2018-02-07 15:26:00;49.97536
Netzfrequenz;2018-02-07 15:27:00;49.98347
Netzfrequenz;2018-02-07 15:28:00;49.98226
Netzfrequenz;2018-02-07 15:29:00;49.98171
Netzfrequenz;2018-02-07 15:30:00;49.97834
Netzfrequenz;2018-02-07 15:31:00;50.00053
Netzfrequenz;2018-02-07 15:32:00;49.98822
Netzfrequenz;2018-02-07 15:33:00;49.98767
Netzfrequenz;2018-02-07 15:34:00;49.98286
Netzfrequenz;2018-02-07 15:35:00;49.97756
Netzfrequenz;2018-02-07 15:36:00;49.97999
Netzfrequenz;2018-02-07 15:37:00;49.97666
Netzfrequenz;2018-02-07 15:38:00;49.98403
Netzfrequenz;2018-02-07 15:39:00;49.99139
Netzfrequenz;2018-02-07 15:40:00;49.99812
Netzfrequenz;2018-02-07 15:41:00;49.97663
Netzfrequenz;2018-02-07 15:42:00;49.98093
Netzfrequenz;2018-02-07 15:43:00;49.98243
Netzfrequenz;2018-02-07 15:44:00;49.97766
Netzfrequenz;2018-02-07 15:45:00;49.97021
Netzfrequenz;2018-02-07 15:46:00;49.96553
Netzfrequenz;2018-02-07 15:47:00;49.96569
Netzfrequenz;2018-02-07 15:48:00;49.96921
Netzfrequenz;2018-02-07 15:49:00;49.96226
Netzfrequenz;2018-02-07 15:50:00;49.96032
Netzfrequenz;2018-02-07 15:51:00;49.96164
Netzfrequenz;2018-02-07 15:52:00;49.96357
Netzfrequenz;2018-02-07 15:53:00;49.95249
Netzfrequenz;2018-02-07 15:54:00;49.96273
Netzfrequenz;2018-02-07 15:55:00;49.96131
Netzfrequenz;2018-02-07 15:56:00;49.96968
Netzfrequenz;2018-02-07 15:57:00;49.97498
Netzfrequenz;2018-02-07 15:58:00;49.96491
Netzfrequenz;2018-02-07 15:59:00;49.96188
Netzfrequenz;2018-02-07 16:00:00;49.97607
Netzfrequenz;2018-02-07 16:01:00;49.98448
Netzfrequenz;2018-02-07 16:02:00;49.98838
Netzfrequenz;2018-02-07 16:03:00;49.97970
Netzfrequenz;2018-02-07 16:04:00;49.96936
Netzfrequenz;2018-02-07 16:05:00;49.95778
Netzfrequenz;2018-02-07 16:06:00;49.96329
Netzfrequenz;2018-02-07 16:07:00;49.95793
Netzfrequenz;2018-02-07 16:08:00;49.95323
Netzfrequenz;2018-02-07 16:09:00;49.95210
Netzfrequenz;2018-02-07 16:10:00;49.94394
Netzfrequenz;2018-02-07 16:11:00;49.95061
Netzfrequenz;2018-02-07 16:12:00;49.94810
Netzfrequenz;2018-02-07 16:13:00;49.95326
Netzfrequenz;2018-02-07 16:14:00;49.96051
Netzfrequenz;2018-02-07 16:15:00;49.96122
Netzfrequenz;2018-02-07 16:16:00;49.96233
Netzfrequenz;2018-02-07 16:17:00;49.95618
Netzfrequenz;2018-02-07 16:18:00;49.93756
Netzfrequenz;2018-02-07 16:19:00;49.93459
Netzfrequenz;2018-02-07 16:20:00;49.94128
Netzfrequenz;2018-02-07 16:21:00;49.93338
Netzfrequenz;2018-02-07 16:22:00;49.94242
Netzfrequenz;2018-02-07 16:23:00;49.93588
Netzfrequenz;2018-02-07 16:24:00;49.93858
Netzfrequenz;2018-02-07 16:25:00;49.93491
Netzfrequenz;2018-02-07 16:26:00;49.94473
Netzfrequenz;2018-02-07 16:27:00;49.94248
Netzfrequenz;2018-02-07 16:28:00;49.95328
Netzfrequenz;2018-02-07 16:29:00;49.96563
Netzfrequenz;2018-02-07 16:30:00;49.97100
Netzfrequenz;2018-02-07 16:31:00;49.97172
Netzfrequenz;2018-02-07 16:32:00;49.97349
Netzfrequenz;2018-02-07 16:33:00;49.97658
Netzfrequenz;2018-02-07 16:34:00;49.97118
Netzfrequenz;2018-02-07 16:35:00;49.96385
Netzfrequenz;2018-02-07 16:36:00;49.96313
Netzfrequenz;2018-02-07 16:37:00;49.96505
Netzfrequenz;2018-02-07 16:38:00;49.96783
Netzfrequenz;2018-02-07 16:39:00;49.95758
Netzfrequenz;2018-02-07 16:40:00;49.94257
Netzfrequenz;2018-02-07 16:41:00;49.93365
Netzfrequenz;2018-02-07 16:42:00;49.94166
Netzfrequenz;2018-02-07 16:43:00;49.93049
Netzfrequenz;2018-02-07 16:44:00;49.93044
Netzfrequenz;2018-02-07 16:45:00;49.93547
Netzfrequenz;2018-02-07 16:46:00;49.94484
Netzfrequenz;2018-02-07 16:47:00;49.95086
Netzfrequenz;2018-02-07 16:48:00;49.93788
Netzfrequenz;2018-02-07 16:49:00;49.94915
Netzfrequenz;2018-02-07 16:50:00;49.94298
Netzfrequenz;2018-02-07 16:51:00;49.95146
Netzfrequenz;2018-02-07 16:52:00;49.95864
Netzfrequenz;2018-02-07 16:53:00;49.95833
Netzfrequenz;2018-02-07 16:54:00;49.94875
Netzfrequenz;2018-02-07 16:55:00;49.95399
Netzfrequenz;2018-02-07 16:56:00;49.95116
Netzfrequenz;2018-02-07 16:57:00;49.97311
Netzfrequenz;2018-02-07 16:58:00;49.98141
Netzfrequenz;2018-02-07 16:59:00;49.98180
Netzfrequenz;2018-02-07 17:00:00;49.98559
Netzfrequenz;2018-02-07 17:01:00;50.00553
Netzfrequenz;2018-02-07 17:02:00;50.00484
Netzfrequenz;2018-02-07 17:03:00;50.00311
Netzfrequenz;2018-02-07 17:04:00;50.01838
Netzfrequenz;2018-02-07 17:05:00;50.01758
Netzfrequenz;2018-02-07 17:06:00;50.00988
Netzfrequenz;2018-02-07 17:07:00;50.00591
Netzfrequenz;2018-02-07 17:08:00;49.98673
Netzfrequenz;2018-02-07 17:09:00;49.98526
Netzfrequenz;2018-02-07 17:10:00;49.98612
Netzfrequenz;2018-02-07 17:11:00;49.97729
Netzfrequenz;2018-02-07 17:12:00;49.99661
Netzfrequenz;2018-02-07 17:13:00;49.99437
Netzfrequenz;2018-02-07 17:14:00;49.99258
Netzfrequenz;2018-02-07 17:15:00;49.98916
Netzfrequenz;2018-02-07 17:16:00;49.97330
Netzfrequenz;2018-02-07 17:17:00;49.97735
Netzfrequenz;2018-02-07 17:18:00;49.99188
Netzfrequenz;2018-02-07 17:19:00;49.98934
Netzfrequenz;2018-02-07 17:20:00;49.98233
Netzfrequenz;2018-02-07 17:21:00;49.98160
Netzfrequenz;2018-02-07 17:22:00;49.98931
Netzfrequenz;2018-02-07 17:23:00;49.98658
Netzfrequenz;2018-02-07 17:24:00;49.98020
Netzfrequenz;2018-02-07 17:25:00;49.97126
Netzfrequenz;2018-02-07 17:26:00;49.97393
Netzfrequenz;2018-02-07 17:27:00;49.98695
Netzfrequenz;2018-02-07 17:28:00;49.99140
Netzfrequenz;2018-02-07 17:29:00;49.98543
Netzfrequenz;2018-02-07 17:30:00;49.99108
Netzfrequenz;2018-02-07 17:31:00;49.98057
Netzfrequenz;2018-02-07 17:32:00;49.98848
Netzfrequenz;2018-02-07 17:33:00;49.99203
Netzfrequenz;2018-02-07 17:34:00;49.98044
Netzfrequenz;2018-02-07 17:35:00;49.98910
Netzfrequenz;2018-02-07 17:36:00;49.98641
Netzfrequenz;2018-02-07 17:37:00;49.98672
Netzfrequenz;2018-02-07 17:38:00;49.98248
Netzfrequenz;2018-02-07 17:39:00;49.98169
Netzfrequenz;2018-02-07 17:40:00;49.98080
Netzfrequenz;2018-02-07 17:41:00;49.97651
Netzfrequenz;2018-02-07 17:42:00;49.97261
Netzfrequenz;2018-02-07 17:43:00;49.97502
Netzfrequenz;2018-02-07 17:44:00;49.97933
Netzfrequenz;2018-02-07 17:45:00;49.97639
Netzfrequenz;2018-02-07 17:46:00;49.97638
Netzfrequenz;2018-02-07 17:47:00;49.97208
Netzfrequenz;2018-02-07 17:48:00;49.97801
Netzfrequenz;2018-02-07 17:49:00;49.98711
Netzfrequenz;2018-02-07 17:50:00;49.97850
Netzfrequenz;2018-02-07 17:51:00;49.98204
Netzfrequenz;2018-02-07 17:52:00;49.99268
Netzfrequenz;2018-02-07 17:53:00;50.00317
Netzfrequenz;2018-02-07 17:54:00;49.99698
Netzfrequenz;2018-02-07 17:55:00;49.99548
Netzfrequenz;2018-02-07 17:56:00;49.98004
Netzfrequenz;2018-02-07 17:57:00;49.98266
Netzfrequenz;2018-02-07 17:58:00;49.98993
Netzfrequenz;2018-02-07 17:59:00;49.97815
Netzfrequenz;2018-02-07 18:00:00;49.96246
Netzfrequenz;2018-02-07 18:01:00;49.95085
Netzfrequenz;2018-02-07 18:02:00;49.94896
Netzfrequenz;2018-02-07 18:03:00;49.95138
Netzfrequenz;2018-02-07 18:04:00;49.95424
Netzfrequenz;2018-02-07 18:05:00;49.96024
Netzfrequenz;2018-02-07 18:06:00;49.96226
Netzfrequenz;2018-02-07 18:07:00;49.96348
Netzfrequenz;2018-02-07 18:08:00;49.96290
Netzfrequenz;2018-02-07 18:09:00;49.96876
Netzfrequenz;2018-02-07 18:10:00;49.97288
Netzfrequenz;2018-02-07 18:11:00;49.96642
Netzfrequenz;2018-02-07 18:12:00;49.97729
Netzfrequenz;2018-02-07 18:13:00;49.97454
Netzfrequenz;2018-02-07 18:14:00;49.97933
Netzfrequenz;2018-02-07 18:15:00;49.99485
Netzfrequenz;2018-02-07 18:16:00;49.97995
Netzfrequenz;2018-02-07 18:17:00;49.97380
Netzfrequenz;2018-02-07 18:18:00;49.97151
Netzfrequenz;2018-02-07 18:19:00;49.97563
Netzfrequenz;2018-02-07 18:20:00;49.98838
Netzfrequenz;2018-02-07 18:21:00;49.97523
Netzfrequenz;2018-02-07 18:22:00;49.97590
Netzfrequenz;2018-02-07 18:23:00;49.99863
Netzfrequenz;2018-02-07 18:24:00;49.98811
Netzfrequenz;2018-02-07 18:25:00;49.99263
Netzfrequenz;2018-02-07 18:26:00;49.98240
Netzfrequenz;2018-02-07 18:27:00;49.98704
Netzfrequenz;2018-02-07 18:28:00;50.00146
Netzfrequenz;2018-02-07 18:29:00;50.00338
Netzfrequenz;2018-02-07 18:30:00;49.99381
Netzfrequenz;2018-02-07 18:31:00;49.98351
Netzfrequenz;2018-02-07 18:32:00;49.99131
Netzfrequenz;2018-02-07 18:33:00;49.99961
Netzfrequenz;2018-02-07 18:34:00;50.01183
Netzfrequenz;2018-02-07 18:35:00;49.99812
Netzfrequenz;2018-02-07 18:36:00;50.00509
Netzfrequenz;2018-02-07 18:37:00;50.01123
Netzfrequenz;2018-02-07 18:38:00;50.00216
Netzfrequenz;2018-02-07 18:39:00;50.00328
Netzfrequenz;2018-02-07 18:40:00;50.01375
Netzfrequenz;2018-02-07 18:41:00;50.02012
Netzfrequenz;2018-02-07 18:42:00;50.01349
Netzfrequenz;2018-02-07 18:43:00;50.01198
Netzfrequenz;2018-02-07 18:44:00;50.01253
Netzfrequenz;2018-02-07 18:45:00;49.99795
Netzfrequenz;2018-02-07 18:46:00;49.99373
Netzfrequenz;2018-02-07 18:47:00;49.98821
Netzfrequenz;2018-02-07 18:48:00;49.99223
Netzfrequenz;2018-02-07 18:49:00;49.98815
Netzfrequenz;2018-02-07 18:50:00;50.00273
Netzfrequenz;2018-02-07 18:51:00;50.00199
Netzfrequenz;2018-02-07 18:52:00;50.00955
Netzfrequenz;2018-02-07 18:53:00;50.00611
Netzfrequenz;2018-02-07 18:54:00;50.01278
Netzfrequenz;2018-02-07 18:55:00;50.03020
Netzfrequenz;2018-02-07 18:56:00;50.01925
Netzfrequenz;2018-02-07 18:57:00;50.01171
Netzfrequenz;2018-02-07 18:58:00;50.01918
Netzfrequenz;2018-02-07 18:59:00;50.00042
Netzfrequenz;2018-02-07 19:00:00;49.92867
Netzfrequenz;2018-02-07 19:01:00;49.88027
Netzfrequenz;2018-02-07 19:02:00;49.87723
Netzfrequenz;2018-02-07 19:03:00;49.89101
Netzfrequenz;2018-02-07 19:04:00;49.90918
Netzfrequenz;2018-02-07 19:05:00;49.91943
Netzfrequenz;2018-02-07 19:06:00;49.93174
Netzfrequenz;2018-02-07 19:07:00;49.94472
Netzfrequenz;2018-02-07 19:08:00;49.95653
Netzfrequenz;2018-02-07 19:09:00;49.96323
Netzfrequenz;2018-02-07 19:10:00;49.96885
Netzfrequenz;2018-02-07 19:11:00;49.96685
Netzfrequenz;2018-02-07 19:12:00;49.97758
Netzfrequenz;2018-02-07 19:13:00;50.00473
Netzfrequenz;2018-02-07 19:14:00;49.99178
Netzfrequenz;2018-02-07 19:15:00;49.97640
Netzfrequenz;2018-02-07 19:16:00;49.97049
Netzfrequenz;2018-02-07 19:17:00;49.97838
Netzfrequenz;2018-02-07 19:18:00;49.99228
Netzfrequenz;2018-02-07 19:19:00;49.99042
Netzfrequenz;2018-02-07 19:20:00;50.00762
Netzfrequenz;2018-02-07 19:21:00;49.99179
Netzfrequenz;2018-02-07 19:22:00;50.00430
Netzfrequenz;2018-02-07 19:23:00;50.01132
Netzfrequenz;2018-02-07 19:24:00;49.99777
Netzfrequenz;2018-02-07 19:25:00;50.00477
Netzfrequenz;2018-02-07 19:26:00;50.00457
Netzfrequenz;2018-02-07 19:27:00;50.01738
Netzfrequenz;2018-02-07 19:28:00;50.01439
Netzfrequenz;2018-02-07 19:29:00;50.01590
Netzfrequenz;2018-02-07 19:30:00;49.98897
Netzfrequenz;2018-02-07 19:31:00;49.97049
Netzfrequenz;2018-02-07 19:32:00;49.98892
Netzfrequenz;2018-02-07 19:33:00;49.99013
Netzfrequenz;2018-02-07 19:34:00;49.99873
Netzfrequenz;2018-02-07 19:35:00;50.00615
Netzfrequenz;2018-02-07 19:36:00;50.00300
Netzfrequenz;2018-02-07 19:37:00;50.00261
Netzfrequenz;2018-02-07 19:38:00;50.00841
Netzfrequenz;2018-02-07 19:39:00;50.02016
Netzfrequenz;2018-02-07 19:40:00;49.99724
Netzfrequenz;2018-02-07 19:41:00;50.01367
Netzfrequenz;2018-02-07 19:42:00;50.02281
Netzfrequenz;2018-02-07 19:43:00;50.01819
Netzfrequenz;2018-02-07 19:44:00;50.03353
Netzfrequenz;2018-02-07 19:45:00;50.02704
Netzfrequenz;2018-02-07 19:46:00;50.02020
Netzfrequenz;2018-02-07 19:47:00;50.02553
Netzfrequenz;2018-02-07 19:48:00;50.02024
Netzfrequenz;2018-02-07 19:49:00;50.02168
Netzfrequenz;2018-02-07 19:50:00;50.02271
Netzfrequenz;2018-02-07 19:51:00;50.03101
Netzfrequenz;2018-02-07 19:52:00;50.02932
Netzfrequenz;2018-02-07 19:53:00;50.02774
Netzfrequenz;2018-02-07 19:54:00;50.02750
Netzfrequenz;2018-02-07 19:55:00;50.03815
Netzfrequenz;2018-02-07 19:56:00;50.03343
Netzfrequenz;2018-02-07 19:57:00;50.03511
Netzfrequenz;2018-02-07 19:58:00;50.04652
Netzfrequenz;2018-02-07 19:59:00;50.03281
Netzfrequenz;2018-02-07 20:00:00;49.98050
Netzfrequenz;2018-02-07 20:01:00;49.93436
Netzfrequenz;2018-02-07 20:02:00;49.92237
Netzfrequenz;2018-02-07 20:03:00;49.92087
Netzfrequenz;2018-02-07 20:04:00;49.91087
Netzfrequenz;2018-02-07 20:05:00;49.91609
Netzfrequenz;2018-02-07 20:06:00;49.92955
Netzfrequenz;2018-02-07 20:07:00;49.92793
Netzfrequenz;2018-02-07 20:08:00;49.94976
Netzfrequenz;2018-02-07 20:09:00;49.96917
Netzfrequenz;2018-02-07 20:10:00;49.98776
Netzfrequenz;2018-02-07 20:11:00;49.99033
Netzfrequenz;2018-02-07 20:12:00;49.99828
Netzfrequenz;2018-02-07 20:13:00;49.99990
Netzfrequenz;2018-02-07 20:14:00;50.00921
Netzfrequenz;2018-02-07 20:15:00;49.99596
Netzfrequenz;2018-02-07 20:16:00;49.97695
Netzfrequenz;2018-02-07 20:17:00;49.98698
Netzfrequenz;2018-02-07 20:18:00;49.98368
Netzfrequenz;2018-02-07 20:19:00;50.00304
Netzfrequenz;2018-02-07 20:20:00;49.99229
Netzfrequenz;2018-02-07 20:21:00;49.97383
Netzfrequenz;2018-02-07 20:22:00;49.97596
Netzfrequenz;2018-02-07 20:23:00;49.98635
Netzfrequenz;2018-02-07 20:24:00;49.98874
Netzfrequenz;2018-02-07 20:25:00;50.00156
Netzfrequenz;2018-02-07 20:26:00;50.00886
Netzfrequenz;2018-02-07 20:27:00;50.00546
Netzfrequenz;2018-02-07 20:28:00;50.00249
Netzfrequenz;2018-02-07 20:29:00;50.01273
Netzfrequenz;2018-02-07 20:30:00;49.99927
Netzfrequenz;2018-02-07 20:31:00;49.98588
Netzfrequenz;2018-02-07 20:32:00;49.98760
Netzfrequenz;2018-02-07 20:33:00;49.99368
Netzfrequenz;2018-02-07 20:34:00;49.98193
