Netzfrequenz;2022-03-21 12:45:00;49.99359
Netzfrequenz;2022-03-21 12:46:00;49.99080
Netzfrequenz;2022-03-21 12:47:00;49.99973
Netzfrequenz;2022-03-21 12:48:00;49.99564
Netzfrequenz;2022-03-21 12:49:00;50.01048
Netzfrequenz;2022-03-21 12:50:00;50.00843
Netzfrequenz;2022-03-21 12:51:00;50.00373
Netzfrequenz;2022-03-21 12:52:00;50.01258
Netzfrequenz;2022-03-21 12:53:00;50.02091
Netzfrequenz;2022-03-21 12:54:00;50.01497
Netzfrequenz;2022-03-21 12:55:00;50.00613
Netzfrequenz;2022-03-21 12:56:00;50.00649
Netzfrequenz;2022-03-21 12:57:00;50.02128
Netzfrequenz;2022-03-21 12:58:00;50.00443
Netzfrequenz;2022-03-21 12:59:00;49.99827
Netzfrequenz;2022-03-21 13:00:00;49.99619
Netzfrequenz;2022-03-21 13:01:00;50.01859
Netzfrequenz;2022-03-21 13:02:00;50.00980
Netzfrequenz;2022-03-21 13:03:00;49.99841
Netzfrequenz;2022-03-21 13:04:00;50.00276
Netzfrequenz;2022-03-21 13:05:00;50.00277
Netzfrequenz;2022-03-21 13:06:00;50.00382
Netzfrequenz;2022-03-21 13:07:00;49.99186
Netzfrequenz;2022-03-21 13:08:00;50.00215
Netzfrequenz;2022-03-21 13:09:00;50.00052
Netzfrequenz;2022-03-21 13:10:00;49.99058
Netzfrequenz;2022-03-21 13:11:00;49.98576
Netzfrequenz;2022-03-21 13:12:00;49.97317
Netzfrequenz;2022-03-21 13:13:00;49.96149
Netzfrequenz;2022-03-21 13:14:00;49.96938
Netzfrequenz;2022-03-21 13:15:00;49.97327
Netzfrequenz;2022-03-21 13:16:00;49.98425
Netzfrequenz;2022-03-21 13:17:00;49.98057
Netzfrequenz;2022-03-21 13:18:00;49.98003
Netzfrequenz;2022-03-21 13:19:00;50.00413
Netzfrequenz;2022-03-21 13:20:00;50.00058
Netzfrequenz;2022-03-21 13:21:00;49.98561
Netzfrequenz;2022-03-21 13:22:00;49.97684
Netzfrequenz;2022-03-21 13:23:00;49.98185
Netzfrequenz;2022-03-21 13:24:00;49.98237
Netzfrequenz;2022-03-21 13:25:00;49.97353
Netzfrequenz;2022-03-21 13:26:00;49.96772
Netzfrequenz;2022-03-21 13:27:00;49.96613
Netzfrequenz;2022-03-21 13:28:00;49.96248
Netzfrequenz;2022-03-21 13:29:00;49.97083
Netzfrequenz;2022-03-21 13:30:00;49.97647
Netzfrequenz;2022-03-21 13:31:00;49.97598
Netzfrequenz;2022-03-21 13:32:00;49.97645
Netzfrequenz;2022-03-21 13:33:00;49.97610
Netzfrequenz;2022-03-21 13:34:00;49.98003
Netzfrequenz;2022-03-21 13:35:00;49.97983
Netzfrequenz;2022-03-21 13:36:00;49.97965
Netzfrequenz;2022-03-21 13:37:00;49.97460
Netzfrequenz;2022-03-21 13:38:00;49.97413
Netzfrequenz;2022-03-21 13:39:00;49.97480
Netzfrequenz;2022-03-21 13:40:00;49.96918
Netzfrequenz;2022-03-21 13:41:00;49.96976
Netzfrequenz;2022-03-21 13:42:00;49.97105
Netzfrequenz;2022-03-21 13:43:00;49.96682
Netzfrequenz;2022-03-21 13:44:00;49.96098
Netzfrequenz;2022-03-21 13:45:00;49.97304
Netzfrequenz;2022-03-21 13:46:00;49.97957
Netzfrequenz;2022-03-21 13:47:00;49.97695
Netzfrequenz;2022-03-21 13:48:00;49.97773
Netzfrequenz;2022-03-21 13:49:00;49.97779
Netzfrequenz;2022-03-21 13:50:00;49.97323
Netzfrequenz;2022-03-21 13:51:00;49.96976
Netzfrequenz;2022-03-21 13:52:00;49.97345
Netzfrequenz;2022-03-21 13:53:00;49.97878
Netzfrequenz;2022-03-21 13:54:00;49.97469
Netzfrequenz;2022-03-21 13:55:00;49.99199
Netzfrequenz;2022-03-21 13:56:00;49.99897
Netzfrequenz;2022-03-21 13:57:00;50.00428
Netzfrequenz;2022-03-21 13:58:00;50.00675
Netzfrequenz;2022-03-21 13:59:00;50.00718
Netzfrequenz;2022-03-21 14:00:00;50.00301
Netzfrequenz;2022-03-21 14:01:00;50.01657
Netzfrequenz;2022-03-21 14:02:00;50.01945
Netzfrequenz;2022-03-21 14:03:00;50.01553
Netzfrequenz;2022-03-21 14:04:00;50.01245
Netzfrequenz;2022-03-21 14:05:00;50.00811
Netzfrequenz;2022-03-21 14:06:00;50.01298
Netzfrequenz;2022-03-21 14:07:00;50.00813
Netzfrequenz;2022-03-21 14:08:00;49.98549
Netzfrequenz;2022-03-21 14:09:00;49.99042
Netzfrequenz;2022-03-21 14:10:00;49.97546
Netzfrequenz;2022-03-21 14:11:00;49.96396
Netzfrequenz;2022-03-21 14:12:00;49.97111
Netzfrequenz;2022-03-21 14:13:00;49.97636
Netzfrequenz;2022-03-21 14:14:00;49.97562
Netzfrequenz;2022-03-21 14:15:00;49.98064
Netzfrequenz;2022-03-21 14:16:00;49.97875
Netzfrequenz;2022-03-21 14:17:00;49.98931
Netzfrequenz;2022-03-21 14:18:00;50.00735
Netzfrequenz;2022-03-21 14:19:00;49.98959
Netzfrequenz;2022-03-21 14:20:00;49.98365
Netzfrequenz;2022-03-21 14:21:00;49.99270
Netzfrequenz;2022-03-21 14:22:00;49.99873
Netzfrequenz;2022-03-21 14:23:00;50.00606
Netzfrequenz;2022-03-21 14:24:00;49.99733
Netzfrequenz;2022-03-21 14:25:00;49.98076
Netzfrequenz;2022-03-21 14:26:00;49.97627
Netzfrequenz;2022-03-21 14:27:00;49.97457
Netzfrequenz;2022-03-21 14:28:00;49.97806
Netzfrequenz;2022-03-21 14:29:00;49.98706
Netzfrequenz;2022-03-21 14:30:00;49.99093
Netzfrequenz;2022-03-21 14:31:00;49.98326
Netzfrequenz;2022-03-21 14:32:00;49.98128
Netzfrequenz;2022-03-21 14:33:00;49.97840
Netzfrequenz;2022-03-21 14:34:00;49.96885
Netzfrequenz;2022-03-21 14:35:00;49.96444
Netzfrequenz;2022-03-21 14:36:00;49.96346
Netzfrequenz;2022-03-21 14:37:00;49.95818
Netzfrequenz;2022-03-21 14:38:00;49.95634
Netzfrequenz;2022-03-21 14:39:00;49.96628
Netzfrequenz;2022-03-21 14:40:00;49.96315
Netzfrequenz;2022-03-21 14:41:00;49.96195
Netzfrequenz;2022-03-21 14:42:00;49.95192
Netzfrequenz;2022-03-21 14:43:00;49.94833
Netzfrequenz;2022-03-21 14:44:00;49.96434
Netzfrequenz;2022-03-21 14:45:00;49.97885
Netzfrequenz;2022-03-21 14:46:00;49.97827
Netzfrequenz;2022-03-21 14:47:00;49.98379
Netzfrequenz;2022-03-21 14:48:00;49.98048
Netzfrequenz;2022-03-21 14:49:00;49.97492
Netzfrequenz;2022-03-21 14:50:00;49.97465
Netzfrequenz;2022-03-21 14:51:00;49.96878
Netzfrequenz;2022-03-21 14:52:00;49.96432
Netzfrequenz;2022-03-21 14:53:00;49.96825
Netzfrequenz;2022-03-21 14:54:00;49.96731
Netzfrequenz;2022-03-21 14:55:00;49.95873
Netzfrequenz;2022-03-21 14:56:00;49.96686
Netzfrequenz;2022-03-21 14:57:00;49.98058
Netzfrequenz;2022-03-21 14:58:00;49.97854
Netzfrequenz;2022-03-21 14:59:00;50.00326
Netzfrequenz;2022-03-21 15:00:00;50.01819
Netzfrequenz;2022-03-21 15:01:00;50.01814
Netzfrequenz;2022-03-21 15:02:00;50.02143
Netzfrequenz;2022-03-21 15:03:00;50.02328
Netzfrequenz;2022-03-21 15:04:00;50.01084
Netzfrequenz;2022-03-21 15:05:00;50.02051
Netzfrequenz;2022-03-21 15:06:00;50.01248
Netzfrequenz;2022-03-21 15:07:00;50.01758
Netzfrequenz;2022-03-21 15:08:00;49.99995
Netzfrequenz;2022-03-21 15:09:00;49.98988
Netzfrequenz;2022-03-21 15:10:00;49.99005
Netzfrequenz;2022-03-21 15:11:00;49.98654
Netzfrequenz;2022-03-21 15:12:00;49.98378
Netzfrequenz;2022-03-21 15:13:00;49.99048
Netzfrequenz;2022-03-21 15:14:00;49.98141
Netzfrequenz;2022-03-21 15:15:00;50.00333
Netzfrequenz;2022-03-21 15:16:00;50.00426
Netzfrequenz;2022-03-21 15:17:00;49.98263
Netzfrequenz;2022-03-21 15:18:00;50.00166
Netzfrequenz;2022-03-21 15:19:00;49.98772
Netzfrequenz;2022-03-21 15:20:00;49.97201
Netzfrequenz;2022-03-21 15:21:00;49.96555
Netzfrequenz;2022-03-21 15:22:00;49.96893
Netzfrequenz;2022-03-21 15:23:00;49.96882
Netzfrequenz;2022-03-21 15:24:00;49.96834
Netzfrequenz;2022-03-21 15:25:00;49.96693
Netzfrequenz;2022-03-21 15:26:00;49.96652
Netzfrequenz;2022-03-21 15:27:00;49.96452
Netzfrequenz;2022-03-21 15:28:00;49.98517
Netzfrequenz;2022-03-21 15:29:00;49.99539
Netzfrequenz;2022-03-21 15:30:00;49.98511
Netzfrequenz;2022-03-21 15:31:00;49.97802
Netzfrequenz;2022-03-21 15:32:00;49.97521
Netzfrequenz;2022-03-21 15:33:00;49.98205
Netzfrequenz;2022-03-21 15:34:00;49.95673
Netzfrequenz;2022-03-21 15:35:00;49.96422
Netzfrequenz;2022-03-21 15:36:00;49.96462
Netzfrequenz;2022-03-21 15:37:00;49.95979
Netzfrequenz;2022-03-21 15:38:00;49.95618
Netzfrequenz;2022-03-21 15:39:00;49.95734
Netzfrequenz;2022-03-21 15:40:00;49.95634
Netzfrequenz;2022-03-21 15:41:00;49.95369
Netzfrequenz;2022-03-21 15:42:00;49.96007
Netzfrequenz;2022-03-21 15:43:00;49.96260
Netzfrequenz;2022-03-21 15:44:00;49.96648
Netzfrequenz;2022-03-21 15:45:00;49.96846
Netzfrequenz;2022-03-21 15:46:00;49.97073
Netzfrequenz;2022-03-21 15:47:00;49.97274
Netzfrequenz;2022-03-21 15:48:00;49.96499
Netzfrequenz;2022-03-21 15:49:00;49.96566
Netzfrequenz;2022-03-21 15:50:00;49.95872
Netzfrequenz;2022-03-21 15:51:00;49.97362
Netzfrequenz;2022-03-21 15:52:00;49.97040
Netzfrequenz;2022-03-21 15:53:00;49.96978
Netzfrequenz;2022-03-21 15:54:00;49.97085
Netzfrequenz;2022-03-21 15:55:00;49.97502
Netzfrequenz;2022-03-21 15:56:00;49.98468
Netzfrequenz;2022-03-21 15:57:00;49.97968
Netzfrequenz;2022-03-21 15:58:00;49.98790
Netzfrequenz;2022-03-21 15:59:00;50.01913
Netzfrequenz;2022-03-21 16:00:00;50.03394
Netzfrequenz;2022-03-21 16:01:00;50.04430
Netzfrequenz;2022-03-21 16:02:00;50.04489
Netzfrequenz;2022-03-21 16:03:00;50.05109
Netzfrequenz;2022-03-21 16:04:00;50.02708
Netzfrequenz;2022-03-21 16:05:00;50.01713
Netzfrequenz;2022-03-21 16:06:00;50.01189
Netzfrequenz;2022-03-21 16:07:00;50.00742
Netzfrequenz;2022-03-21 16:08:00;50.01661
Netzfrequenz;2022-03-21 16:09:00;50.01143
Netzfrequenz;2022-03-21 16:10:00;50.01254
Netzfrequenz;2022-03-21 16:11:00;49.98682
Netzfrequenz;2022-03-21 16:12:00;49.98391
Netzfrequenz;2022-03-21 16:13:00;49.99955
Netzfrequenz;2022-03-21 16:14:00;49.98298
Netzfrequenz;2022-03-21 16:15:00;49.98166
Netzfrequenz;2022-03-21 16:16:00;49.97496
Netzfrequenz;2022-03-21 16:17:00;49.96501
Netzfrequenz;2022-03-21 16:18:00;49.96306
Netzfrequenz;2022-03-21 16:19:00;49.97238
Netzfrequenz;2022-03-21 16:20:00;49.97552
Netzfrequenz;2022-03-21 16:21:00;49.96769
Netzfrequenz;2022-03-21 16:22:00;49.96703
Netzfrequenz;2022-03-21 16:23:00;49.96835
Netzfrequenz;2022-03-21 16:24:00;49.96380
Netzfrequenz;2022-03-21 16:25:00;49.96205
Netzfrequenz;2022-03-21 16:26:00;49.97589
Netzfrequenz;2022-03-21 16:27:00;49.98578
Netzfrequenz;2022-03-21 16:28:00;49.98606
Netzfrequenz;2022-03-21 16:29:00;49.97933
Netzfrequenz;2022-03-21 16:30:00;49.97241
Netzfrequenz;2022-03-21 16:31:00;49.96981
Netzfrequenz;2022-03-21 16:32:00;49.99715
Netzfrequenz;2022-03-21 16:33:00;50.00085
Netzfrequenz;2022-03-21 16:34:00;49.97640
Netzfrequenz;2022-03-21 16:35:00;49.98213
Netzfrequenz;2022-03-21 16:36:00;49.98655
Netzfrequenz;2022-03-21 16:37:00;49.98201
Netzfrequenz;2022-03-21 16:38:00;49.97268
Netzfrequenz;2022-03-21 16:39:00;49.96976
Netzfrequenz;2022-03-21 16:40:00;49.97524
Netzfrequenz;2022-03-21 16:41:00;49.97353
Netzfrequenz;2022-03-21 16:42:00;49.96858
Netzfrequenz;2022-03-21 16:43:00;49.96170
Netzfrequenz;2022-03-21 16:44:00;49.96132
Netzfrequenz;2022-03-21 16:45:00;49.96749
Netzfrequenz;2022-03-21 16:46:00;49.96159
Netzfrequenz;2022-03-21 16:47:00;49.98183
Netzfrequenz;2022-03-21 16:48:00;49.98339
Netzfrequenz;2022-03-21 16:49:00;49.97983
Netzfrequenz;2022-03-21 16:50:00;49.98072
Netzfrequenz;2022-03-21 16:51:00;49.98146
Netzfrequenz;2022-03-21 16:52:00;49.96929
Netzfrequenz;2022-03-21 16:53:00;49.97530
Netzfrequenz;2022-03-21 16:54:00;49.97984
Netzfrequenz;2022-03-21 16:55:00;49.98589
Netzfrequenz;2022-03-21 16:56:00;50.00675
Netzfrequenz;2022-03-21 16:57:00;50.01457
Netzfrequenz;2022-03-21 16:58:00;50.01898
Netzfrequenz;2022-03-21 16:59:00;50.03309
Netzfrequenz;2022-03-21 17:00:00;50.06124
Netzfrequenz;2022-03-21 17:01:00;50.08418
Netzfrequenz;2022-03-21 17:02:00;50.10301
Netzfrequenz;2022-03-21 17:03:00;50.07850
Netzfrequenz;2022-03-21 17:04:00;50.07453
Netzfrequenz;2022-03-21 17:05:00;50.05223
Netzfrequenz;2022-03-21 17:06:00;50.03858
Netzfrequenz;2022-03-21 17:07:00;50.02506
Netzfrequenz;2022-03-21 17:08:00;50.01797
Netzfrequenz;2022-03-21 17:09:00;50.01278
Netzfrequenz;2022-03-21 17:10:00;49.98546
Netzfrequenz;2022-03-21 17:11:00;49.96845
Netzfrequenz;2022-03-21 17:12:00;49.98667
Netzfrequenz;2022-03-21 17:13:00;49.98894
Netzfrequenz;2022-03-21 17:14:00;49.99570
Netzfrequenz;2022-03-21 17:15:00;49.99996
Netzfrequenz;2022-03-21 17:16:00;50.00243
Netzfrequenz;2022-03-21 17:17:00;49.98746
Netzfrequenz;2022-03-21 17:18:00;49.98363
Netzfrequenz;2022-03-21 17:19:00;49.98558
Netzfrequenz;2022-03-21 17:20:00;49.97363
Netzfrequenz;2022-03-21 17:21:00;49.97641
Netzfrequenz;2022-03-21 17:22:00;49.97067
Netzfrequenz;2022-03-21 17:23:00;49.97003
Netzfrequenz;2022-03-21 17:24:00;49.97329
Netzfrequenz;2022-03-21 17:25:00;49.97158
Netzfrequenz;2022-03-21 17:26:00;49.97407
Netzfrequenz;2022-03-21 17:27:00;49.97158
Netzfrequenz;2022-03-21 17:28:00;49.97308
Netzfrequenz;2022-03-21 17:29:00;49.97023
Netzfrequenz;2022-03-21 17:30:00;49.97302
Netzfrequenz;2022-03-21 17:31:00;49.97448
Netzfrequenz;2022-03-21 17:32:00;49.97253
Netzfrequenz;2022-03-21 17:33:00;49.97243
Netzfrequenz;2022-03-21 17:34:00;49.97562
Netzfrequenz;2022-03-21 17:35:00;49.97246
Netzfrequenz;2022-03-21 17:36:00;49.97145
Netzfrequenz;2022-03-21 17:37:00;49.97843
Netzfrequenz;2022-03-21 17:38:00;49.97458
Netzfrequenz;2022-03-21 17:39:00;49.97670
Netzfrequenz;2022-03-21 17:40:00;49.98068
Netzfrequenz;2022-03-21 17:41:00;49.98332
Netzfrequenz;2022-03-21 17:42:00;49.97140
Netzfrequenz;2022-03-21 17:43:00;49.97614
Netzfrequenz;2022-03-21 17:44:00;49.98362
Netzfrequenz;2022-03-21 17:45:00;49.97668
Netzfrequenz;2022-03-21 17:46:00;49.96949
Netzfrequenz;2022-03-21 17:47:00;49.96359
Netzfrequenz;2022-03-21 17:48:00;49.96037
Netzfrequenz;2022-03-21 17:49:00;49.95649
Netzfrequenz;2022-03-21 17:50:00;49.96171
Netzfrequenz;2022-03-21 17:51:00;49.95689
Netzfrequenz;2022-03-21 17:52:00;49.95652
Netzfrequenz;2022-03-21 17:53:00;49.95378
Netzfrequenz;2022-03-21 17:54:00;49.96246
Netzfrequenz;2022-03-21 17:55:00;49.96054
Netzfrequenz;2022-03-21 17:56:00;49.95912
Netzfrequenz;2022-03-21 17:57:00;49.96523
Netzfrequenz;2022-03-21 17:58:00;49.97972
Netzfrequenz;2022-03-21 17:59:00;49.98197
Netzfrequenz;2022-03-21 18:00:00;50.00206
Netzfrequenz;2022-03-21 18:01:00;50.00928
Netzfrequenz;2022-03-21 18:02:00;50.02046
Netzfrequenz;2022-03-21 18:03:00;50.01602
Netzfrequenz;2022-03-21 18:04:00;50.01734
Netzfrequenz;2022-03-21 18:05:00;50.01115
Netzfrequenz;2022-03-21 18:06:00;50.00510
Netzfrequenz;2022-03-21 18:07:00;49.99511
Netzfrequenz;2022-03-21 18:08:00;49.98338
Netzfrequenz;2022-03-21 18:09:00;49.99031
Netzfrequenz;2022-03-21 18:10:00;49.99704
Netzfrequenz;2022-03-21 18:11:00;49.99643
Netzfrequenz;2022-03-21 18:12:00;49.99129
Netzfrequenz;2022-03-21 18:13:00;49.98991
Netzfrequenz;2022-03-21 18:14:00;49.99163
Netzfrequenz;2022-03-21 18:15:00;49.98882
Netzfrequenz;2022-03-21 18:16:00;49.96942
Netzfrequenz;2022-03-21 18:17:00;49.97783
Netzfrequenz;2022-03-21 18:18:00;49.99263
Netzfrequenz;2022-03-21 18:19:00;49.99506
Netzfrequenz;2022-03-21 18:20:00;49.98870
Netzfrequenz;2022-03-21 18:21:00;49.99125
Netzfrequenz;2022-03-21 18:22:00;49.99684
Netzfrequenz;2022-03-21 18:23:00;50.00602
Netzfrequenz;2022-03-21 18:24:00;49.99334
Netzfrequenz;2022-03-21 18:25:00;49.99876
Netzfrequenz;2022-03-21 18:26:00;49.99429
Netzfrequenz;2022-03-21 18:27:00;49.99038
Netzfrequenz;2022-03-21 18:28:00;50.00138
Netzfrequenz;2022-03-21 18:29:00;50.00283
Netzfrequenz;2022-03-21 18:30:00;50.00159
Netzfrequenz;2022-03-21 18:31:00;49.99682
Netzfrequenz;2022-03-21 18:32:00;49.99432
Netzfrequenz;2022-03-21 18:33:00;50.00595
Netzfrequenz;2022-03-21 18:34:00;49.99561
Netzfrequenz;2022-03-21 18:35:00;50.00220
Netzfrequenz;2022-03-21 18:36:00;50.00257
Netzfrequenz;2022-03-21 18:37:00;49.99714
Netzfrequenz;2022-03-21 18:38:00;50.00118
Netzfrequenz;2022-03-21 18:39:00;50.00663
Netzfrequenz;2022-03-21 18:40:00;50.00698
Netzfrequenz;2022-03-21 18:41:00;50.00798
Netzfrequenz;2022-03-21 18:42:00;49.99544
Netzfrequenz;2022-03-21 18:43:00;49.99144
Netzfrequenz;2022-03-21 18:44:00;49.99090
Netzfrequenz;2022-03-21 18:45:00;49.99088
Netzfrequenz;2022-03-21 18:46:00;49.98996
Netzfrequenz;2022-03-21 18:47:00;49.99430
Netzfrequenz;2022-03-21 18:48:00;49.99905
Netzfrequenz;2022-03-21 18:49:00;50.00556
Netzfrequenz;2022-03-21 18:50:00;50.00511
Netzfrequenz;2022-03-21 18:51:00;50.00078
Netzfrequenz;2022-03-21 18:52:00;50.00833
Netzfrequenz;2022-03-21 18:53:00;50.01067
Netzfrequenz;2022-03-21 18:54:00;50.01559
Netzfrequenz;2022-03-21 18:55:00;50.01194
Netzfrequenz;2022-03-21 18:56:00;50.01053
Netzfrequenz;2022-03-21 18:57:00;50.00885
Netzfrequenz;2022-03-21 18:58:00;49.99809
Netzfrequenz;2022-03-21 18:59:00;49.98907
Netzfrequenz;2022-03-21 19:00:00;49.97114
Netzfrequenz;2022-03-21 19:01:00;49.93606
Netzfrequenz;2022-03-21 19:02:00;49.93632
Netzfrequenz;2022-03-21 19:03:00;49.94304
Netzfrequenz;2022-03-21 19:04:00;49.95340
Netzfrequenz;2022-03-21 19:05:00;49.96608
Netzfrequenz;2022-03-21 19:06:00;49.96186
Netzfrequenz;2022-03-21 19:07:00;49.98001
Netzfrequenz;2022-03-21 19:08:00;49.97450
Netzfrequenz;2022-03-21 19:09:00;49.98721
Netzfrequenz;2022-03-21 19:10:00;49.97598
Netzfrequenz;2022-03-21 19:11:00;49.98484
Netzfrequenz;2022-03-21 19:12:00;49.99495
Netzfrequenz;2022-03-21 19:13:00;49.98339
Netzfrequenz;2022-03-21 19:14:00;49.97483
Netzfrequenz;2022-03-21 19:15:00;49.97716
Netzfrequenz;2022-03-21 19:16:00;49.98398
Netzfrequenz;2022-03-21 19:17:00;49.99985
Netzfrequenz;2022-03-21 19:18:00;49.99221
Netzfrequenz;2022-03-21 19:19:00;50.00135
Netzfrequenz;2022-03-21 19:20:00;49.99992
Netzfrequenz;2022-03-21 19:21:00;50.00507
Netzfrequenz;2022-03-21 19:22:00;50.00528
Netzfrequenz;2022-03-21 19:23:00;50.01569
Netzfrequenz;2022-03-21 19:24:00;50.01168
Netzfrequenz;2022-03-21 19:25:00;50.01031
Netzfrequenz;2022-03-21 19:26:00;50.02217
Netzfrequenz;2022-03-21 19:27:00;50.02073
Netzfrequenz;2022-03-21 19:28:00;50.03196
Netzfrequenz;2022-03-21 19:29:00;50.02227
Netzfrequenz;2022-03-21 19:30:00;50.00056
Netzfrequenz;2022-03-21 19:31:00;49.98765
Netzfrequenz;2022-03-21 19:32:00;50.00012
Netzfrequenz;2022-03-21 19:33:00;50.01202
Netzfrequenz;2022-03-21 19:34:00;50.01371
Netzfrequenz;2022-03-21 19:35:00;50.00167
Netzfrequenz;2022-03-21 19:36:00;49.99751
Netzfrequenz;2022-03-21 19:37:00;50.00835
Netzfrequenz;2022-03-21 19:38:00;50.01287
Netzfrequenz;2022-03-21 19:39:00;50.01473
Netzfrequenz;2022-03-21 19:40:00;50.02006
Netzfrequenz;2022-03-21 19:41:00;50.02147
Netzfrequenz;2022-03-21 19:42:00;50.02283
Netzfrequenz;2022-03-21 19:43:00;50.02748
Netzfrequenz;2022-03-21 19:44:00;50.02331
Netzfrequenz;2022-03-21 19:45:00;50.00364
Netzfrequenz;2022-03-21 19:46:00;49.99050
Netzfrequenz;2022-03-21 19:47:00;49.98340
Netzfrequenz;2022-03-21 19:48:00;49.98814
Netzfrequenz;2022-03-21 19:49:00;49.99197
Netzfrequenz;2022-03-21 19:50:00;49.99528
Netzfrequenz;2022-03-21 19:51:00;50.00687
Netzfrequenz;2022-03-21 19:52:00;50.01247
Netzfrequenz;2022-03-21 19:53:00;50.01918
Netzfrequenz;2022-03-21 19:54:00;50.02218
Netzfrequenz;2022-03-21 19:55:00;50.02083
Netzfrequenz;2022-03-21 19:56:00;50.01914
Netzfrequenz;2022-03-21 19:57:00;50.02065
Netzfrequenz;2022-03-21 19:58:00;50.01926
Netzfrequenz;2022-03-21 19:59:00;50.00365
Netzfrequenz;2022-03-21 20:00:00;49.95969
Netzfrequenz;2022-03-21 20:01:00;49.92723
Netzfrequenz;2022-03-21 20:02:00;49.91408
Netzfrequenz;2022-03-21 20:03:00;49.92054
Netzfrequenz;2022-03-21 20:04:00;49.92703
Netzfrequenz;2022-03-21 20:05:00;49.92232
Netzfrequenz;2022-03-21 20:06:00;49.93538
Netzfrequenz;2022-03-21 20:07:00;49.93515
Netzfrequenz;2022-03-21 20:08:00;49.94968
Netzfrequenz;2022-03-21 20:09:00;49.96073
Netzfrequenz;2022-03-21 20:10:00;49.94363
Netzfrequenz;2022-03-21 20:11:00;49.95350
Netzfrequenz;2022-03-21 20:12:00;49.96775
Netzfrequenz;2022-03-21 20:13:00;49.98048
Netzfrequenz;2022-03-21 20:14:00;49.97738
Netzfrequenz;2022-03-21 20:15:00;49.97362
Netzfrequenz;2022-03-21 20:16:00;49.96595
Netzfrequenz;2022-03-21 20:17:00;49.96624
Netzfrequenz;2022-03-21 20:18:00;49.96076
Netzfrequenz;2022-03-21 20:19:00;49.97761
Netzfrequenz;2022-03-21 20:20:00;49.97932
Netzfrequenz;2022-03-21 20:21:00;49.97599
Netzfrequenz;2022-03-21 20:22:00;49.98534
Netzfrequenz;2022-03-21 20:23:00;50.00076
Netzfrequenz;2022-03-21 20:24:00;50.00783
Netzfrequenz;2022-03-21 20:25:00;50.01868
Netzfrequenz;2022-03-21 20:26:00;50.02253
Netzfrequenz;2022-03-21 20:27:00;50.01986
Netzfrequenz;2022-03-21 20:28:00;50.02928
Netzfrequenz;2022-03-21 20:29:00;50.02923
Netzfrequenz;2022-03-21 20:30:00;50.00019
Netzfrequenz;2022-03-21 20:31:00;49.98406
Netzfrequenz;2022-03-21 20:32:00;49.98568
Netzfrequenz;2022-03-21 20:33:00;50.00210
Netzfrequenz;2022-03-21 20:34:00;49.99629
Netzfrequenz;2022-03-21 20:35:00;50.00326
Netzfrequenz;2022-03-21 20:36:00;50.00313
Netzfrequenz;2022-03-21 20:37:00;50.01484
Netzfrequenz;2022-03-21 20:38:00;50.00923
Netzfrequenz;2022-03-21 20:39:00;50.01077
Netzfrequenz;2022-03-21 20:40:00;50.00683
Netzfrequenz;2022-03-21 20:41:00;50.00246
Netzfrequenz;2022-03-21 20:42:00;50.01230
Netzfrequenz;2022-03-21 20:43:00;50.01542
Netzfrequenz;2022-03-21 20:44:00;50.01419
Netzfrequenz;2022-03-21 20:45:00;49.99998
Netzfrequenz;2022-03-21 20:46:00;49.99523
Netzfrequenz;2022-03-21 20:47:00;50.00515
Netzfrequenz;2022-03-21 20:48:00;50.00814
Netzfrequenz;2022-03-21 20:49:00;50.01143
Netzfrequenz;2022-03-21 20:50:00;50.01699
Netzfrequenz;2022-03-21 20:51:00;50.01320
Netzfrequenz;2022-03-21 20:52:00;50.01403
Netzfrequenz;2022-03-21 20:53:00;50.01709
Netzfrequenz;2022-03-21 20:54:00;50.01198
Netzfrequenz;2022-03-21 20:55:00;50.00752
Netzfrequenz;2022-03-21 20:56:00;50.00751
Netzfrequenz;2022-03-21 20:57:00;50.01088
Netzfrequenz;2022-03-21 20:58:00;50.00458
Netzfrequenz;2022-03-21 20:59:00;50.01069
Netzfrequenz;2022-03-21 21:00:00;49.95290
Netzfrequenz;2022-03-21 21:01:00;49.94297
Netzfrequenz;2022-03-21 21:02:00;49.92173
Netzfrequenz;2022-03-21 21:03:00;49.92559
Netzfrequenz;2022-03-21 21:04:00;49.91510
Netzfrequenz;2022-03-21 21:05:00;49.92710
Netzfrequenz;2022-03-21 21:06:00;49.92348
Netzfrequenz;2022-03-21 21:07:00;49.92413
Netzfrequenz;2022-03-21 21:08:00;49.92863
Netzfrequenz;2022-03-21 21:09:00;49.93296
Netzfrequenz;2022-03-21 21:10:00;49.94659
Netzfrequenz;2022-03-21 21:11:00;49.95473
Netzfrequenz;2022-03-21 21:12:00;49.95858
Netzfrequenz;2022-03-21 21:13:00;49.97277
Netzfrequenz;2022-03-21 21:14:00;49.98134
Netzfrequenz;2022-03-21 21:15:00;49.97655
Netzfrequenz;2022-03-21 21:16:00;49.96547
Netzfrequenz;2022-03-21 21:17:00;49.97220
Netzfrequenz;2022-03-21 21:18:00;49.97322
Netzfrequenz;2022-03-21 21:19:00;49.98543
Netzfrequenz;2022-03-21 21:20:00;49.99438
Netzfrequenz;2022-03-21 21:21:00;50.00237
Netzfrequenz;2022-03-21 21:22:00;49.99323
