Netzfrequenz Stundenwechseldelta;2022-05-28 19:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-05-28 20:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2022-05-28 21:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2022-05-28 22:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2022-05-28 23:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2022-05-29 00:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2022-05-29 01:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-05-29 02:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-05-29 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-05-29 04:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-05-29 05:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-05-29 06:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-05-29 07:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2022-05-29 08:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2022-05-29 09:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-05-29 10:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-05-29 11:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2022-05-29 12:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2022-05-29 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-05-29 14:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-05-29 15:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-05-29 16:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2022-05-29 17:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-05-29 18:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-05-29 19:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-05-29 20:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-05-29 21:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2022-05-29 22:00:00;0.1319
Netzfrequenz Stundenwechseldelta;2022-05-29 23:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-05-30 00:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2022-05-30 01:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-05-30 02:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2022-05-30 03:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2022-05-30 04:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-05-30 05:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-05-30 06:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-05-30 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2022-05-30 08:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2022-05-30 09:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2022-05-30 10:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-05-30 11:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-05-30 12:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-05-30 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-05-30 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-05-30 15:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-05-30 16:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2022-05-30 17:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2022-05-30 18:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2022-05-30 19:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2022-05-30 20:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-05-30 21:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-05-30 22:00:00;0.1612
Netzfrequenz Stundenwechseldelta;2022-05-30 23:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-05-31 00:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-05-31 01:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2022-05-31 02:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2022-05-31 03:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-05-31 04:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2022-05-31 05:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2022-05-31 06:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2022-05-31 07:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2022-05-31 08:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-05-31 09:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-05-31 10:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-05-31 11:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2022-05-31 12:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-05-31 13:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-05-31 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-05-31 15:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2022-05-31 16:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2022-05-31 17:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-05-31 18:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-05-31 19:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2022-05-31 20:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2022-05-31 21:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2022-05-31 22:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2022-05-31 23:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2022-06-01 00:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-06-01 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-06-01 02:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-06-01 03:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-06-01 04:00:00;0.094
Netzfrequenz Stundenwechseldelta;2022-06-01 05:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2022-06-01 06:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2022-06-01 07:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2022-06-01 08:00:00;0.116
Netzfrequenz Stundenwechseldelta;2022-06-01 09:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-06-01 10:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-06-01 11:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2022-06-01 12:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-06-01 13:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-06-01 14:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2022-06-01 15:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2022-06-01 16:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2022-06-01 17:00:00;0.115
Netzfrequenz Stundenwechseldelta;2022-06-01 18:00:00;0.08
Netzfrequenz Stundenwechseldelta;2022-06-01 19:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2022-06-01 20:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2022-06-01 21:00:00;0.1517
Netzfrequenz Stundenwechseldelta;2022-06-01 22:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2022-06-01 23:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2022-06-02 00:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2022-06-02 01:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-06-02 02:00:00;0.0384
Netzfrequenz Stundenwechseldelta;2022-06-02 03:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-06-02 04:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-06-02 05:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2022-06-02 06:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-06-02 07:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2022-06-02 08:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-06-02 09:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-06-02 10:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-06-02 11:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2022-06-02 12:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-06-02 13:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-06-02 14:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-06-02 15:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-06-02 16:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2022-06-02 17:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2022-06-02 18:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2022-06-02 19:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2022-06-02 20:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2022-06-02 21:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2022-06-02 22:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2022-06-02 23:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-06-03 00:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2022-06-03 01:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2022-06-03 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-06-03 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-06-03 04:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-06-03 05:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2022-06-03 06:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2022-06-03 07:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-06-03 08:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-06-03 09:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-06-03 10:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-06-03 11:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2022-06-03 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-06-03 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-06-03 14:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-06-03 15:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-06-03 16:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2022-06-03 17:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2022-06-03 18:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-06-03 19:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-06-03 20:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2022-06-03 21:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2022-06-03 22:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2022-06-03 23:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-06-04 00:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-06-04 01:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-06-04 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-06-04 03:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-06-04 04:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2022-06-04 05:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-06-04 06:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-06-04 07:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-06-04 08:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-06-04 09:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-06-04 10:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-06-04 11:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-06-04 12:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-06-04 13:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-06-04 14:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-06-04 15:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-06-04 16:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-06-04 17:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2022-06-04 18:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-06-04 19:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-06-04 20:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2022-06-04 21:00:00;0.1436
Netzfrequenz Stundenwechseldelta;2022-06-04 22:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2022-06-04 23:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-06-05 00:00:00;0.077
Netzfrequenz Stundenwechseldelta;2022-06-05 01:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2022-06-05 02:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-06-05 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2022-06-05 04:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-06-05 05:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-06-05 06:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-06-05 07:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-06-05 08:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-06-05 09:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2022-06-05 10:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-06-05 11:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-06-05 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-06-05 13:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-06-05 14:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-06-05 15:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2022-06-05 16:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-06-05 17:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2022-06-05 18:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-06-05 19:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-06-05 20:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-06-05 21:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2022-06-05 22:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2022-06-05 23:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2022-06-06 00:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-06-06 01:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-06-06 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-06-06 03:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2022-06-06 04:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-06-06 05:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2022-06-06 06:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-06-06 07:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2022-06-06 08:00:00;0.093
Netzfrequenz Stundenwechseldelta;2022-06-06 09:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-06-06 10:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-06-06 11:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-06-06 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-06-06 13:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2022-06-06 14:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-06-06 15:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2022-06-06 16:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2022-06-06 17:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2022-06-06 18:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2022-06-06 19:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-06-06 20:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2022-06-06 21:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2022-06-06 22:00:00;0.076
Netzfrequenz Stundenwechseldelta;2022-06-06 23:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2022-06-07 00:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2022-06-07 01:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2022-06-07 02:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2022-06-07 03:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-06-07 04:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2022-06-07 05:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2022-06-07 06:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-06-07 07:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-06-07 08:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-06-07 09:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-06-07 10:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-06-07 11:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-06-07 12:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-06-07 13:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-06-07 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2022-06-07 15:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2022-06-07 16:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2022-06-07 17:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2022-06-07 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-06-07 19:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-06-07 20:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-06-07 21:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2022-06-07 22:00:00;0.1538
Netzfrequenz Stundenwechseldelta;2022-06-07 23:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2022-06-08 00:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2022-06-08 01:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-06-08 02:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-06-08 03:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-06-08 04:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2022-06-08 05:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-06-08 06:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-06-08 07:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-06-08 08:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2022-06-08 09:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-06-08 10:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-06-08 11:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-06-08 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-06-08 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-06-08 14:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2022-06-08 15:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2022-06-08 16:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-06-08 17:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2022-06-08 18:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-06-08 19:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-06-08 20:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2022-06-08 21:00:00;0.111
Netzfrequenz Stundenwechseldelta;2022-06-08 22:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2022-06-08 23:00:00;0.074
Netzfrequenz Stundenwechseldelta;2022-06-09 00:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2022-06-09 01:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-06-09 02:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-06-09 03:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-06-09 04:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-06-09 05:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2022-06-09 06:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-06-09 07:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-06-09 08:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2022-06-09 09:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-06-09 10:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2022-06-09 11:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-06-09 12:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-06-09 13:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2022-06-09 14:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-06-09 15:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-06-09 16:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2022-06-09 17:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2022-06-09 18:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-06-09 19:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-06-09 20:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-06-09 21:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-06-09 22:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2022-06-09 23:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-06-10 00:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2022-06-10 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-06-10 02:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2022-06-10 03:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-06-10 04:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2022-06-10 05:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2022-06-10 06:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2022-06-10 07:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-06-10 08:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2022-06-10 09:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2022-06-10 10:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-06-10 11:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-06-10 12:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-06-10 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-06-10 14:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2022-06-10 15:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-06-10 16:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2022-06-10 17:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2022-06-10 18:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-06-10 19:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-06-10 20:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2022-06-10 21:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-06-10 22:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2022-06-10 23:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-06-11 00:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2022-06-11 01:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2022-06-11 02:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-06-11 03:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-06-11 04:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-06-11 05:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-06-11 06:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2022-06-11 07:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-06-11 08:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2022-06-11 09:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-06-11 10:00:00;0.063
Netzfrequenz Stundenwechseldelta;2022-06-11 11:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2022-06-11 12:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2022-06-11 13:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2022-06-11 14:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-06-11 15:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2022-06-11 16:00:00;0.1345
Netzfrequenz Stundenwechseldelta;2022-06-11 17:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2022-06-11 18:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-06-11 19:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-06-11 20:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2022-06-11 21:00:00;0.1435
Netzfrequenz Stundenwechseldelta;2022-06-11 22:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2022-06-11 23:00:00;0.0948
