Netzfrequenz;2024-02-05 23:27:00;50.00127
Netzfrequenz;2024-02-05 23:28:00;50.00513
Netzfrequenz;2024-02-05 23:29:00;49.98070
Netzfrequenz;2024-02-05 23:30:00;49.97580
Netzfrequenz;2024-02-05 23:31:00;49.98182
Netzfrequenz;2024-02-05 23:32:00;49.98380
Netzfrequenz;2024-02-05 23:33:00;49.99878
Netzfrequenz;2024-02-05 23:34:00;50.00758
Netzfrequenz;2024-02-05 23:35:00;50.01495
Netzfrequenz;2024-02-05 23:36:00;50.01430
Netzfrequenz;2024-02-05 23:37:00;50.00922
Netzfrequenz;2024-02-05 23:38:00;50.01112
Netzfrequenz;2024-02-05 23:39:00;50.01763
Netzfrequenz;2024-02-05 23:40:00;50.02378
Netzfrequenz;2024-02-05 23:41:00;50.02265
Netzfrequenz;2024-02-05 23:42:00;50.01377
Netzfrequenz;2024-02-05 23:43:00;50.01843
Netzfrequenz;2024-02-05 23:44:00;50.03063
Netzfrequenz;2024-02-05 23:45:00;50.02170
Netzfrequenz;2024-02-05 23:46:00;50.02082
Netzfrequenz;2024-02-05 23:47:00;50.02648
Netzfrequenz;2024-02-05 23:48:00;50.03047
Netzfrequenz;2024-02-05 23:49:00;50.03867
Netzfrequenz;2024-02-05 23:50:00;50.02598
Netzfrequenz;2024-02-05 23:51:00;50.02288
Netzfrequenz;2024-02-05 23:52:00;50.02107
Netzfrequenz;2024-02-05 23:53:00;50.02245
Netzfrequenz;2024-02-05 23:54:00;50.01890
Netzfrequenz;2024-02-05 23:55:00;50.01823
Netzfrequenz;2024-02-05 23:56:00;50.01302
Netzfrequenz;2024-02-05 23:57:00;50.01542
Netzfrequenz;2024-02-05 23:58:00;50.01007
Netzfrequenz;2024-02-05 23:59:00;50.00767
Netzfrequenz;2024-02-06 00:00:00;49.96493
Netzfrequenz;2024-02-06 00:01:00;49.95417
Netzfrequenz;2024-02-06 00:02:00;49.96933
Netzfrequenz;2024-02-06 00:03:00;49.96637
Netzfrequenz;2024-02-06 00:04:00;49.97317
Netzfrequenz;2024-02-06 00:05:00;49.97318
Netzfrequenz;2024-02-06 00:06:00;49.97128
Netzfrequenz;2024-02-06 00:07:00;49.98830
Netzfrequenz;2024-02-06 00:08:00;49.99823
Netzfrequenz;2024-02-06 00:09:00;49.99072
Netzfrequenz;2024-02-06 00:10:00;50.00195
Netzfrequenz;2024-02-06 00:11:00;50.00647
Netzfrequenz;2024-02-06 00:12:00;50.00108
Netzfrequenz;2024-02-06 00:13:00;49.99158
Netzfrequenz;2024-02-06 00:14:00;50.00005
Netzfrequenz;2024-02-06 00:15:00;49.99735
Netzfrequenz;2024-02-06 00:16:00;50.00730
Netzfrequenz;2024-02-06 00:17:00;50.00667
Netzfrequenz;2024-02-06 00:18:00;50.00920
Netzfrequenz;2024-02-06 00:19:00;50.00972
Netzfrequenz;2024-02-06 00:20:00;49.99353
Netzfrequenz;2024-02-06 00:21:00;50.00525
Netzfrequenz;2024-02-06 00:22:00;50.00162
Netzfrequenz;2024-02-06 00:23:00;50.00137
Netzfrequenz;2024-02-06 00:24:00;50.00537
Netzfrequenz;2024-02-06 00:25:00;50.00722
Netzfrequenz;2024-02-06 00:26:00;50.01458
Netzfrequenz;2024-02-06 00:27:00;50.00918
Netzfrequenz;2024-02-06 00:28:00;50.00998
Netzfrequenz;2024-02-06 00:29:00;50.00463
Netzfrequenz;2024-02-06 00:30:00;49.97837
Netzfrequenz;2024-02-06 00:31:00;49.98317
Netzfrequenz;2024-02-06 00:32:00;50.00423
Netzfrequenz;2024-02-06 00:33:00;49.99592
Netzfrequenz;2024-02-06 00:34:00;49.99548
Netzfrequenz;2024-02-06 00:35:00;50.00335
Netzfrequenz;2024-02-06 00:36:00;49.99433
Netzfrequenz;2024-02-06 00:37:00;49.99870
Netzfrequenz;2024-02-06 00:38:00;50.00673
Netzfrequenz;2024-02-06 00:39:00;50.01018
Netzfrequenz;2024-02-06 00:40:00;50.00083
Netzfrequenz;2024-02-06 00:41:00;49.99890
Netzfrequenz;2024-02-06 00:42:00;50.00950
Netzfrequenz;2024-02-06 00:43:00;50.01545
Netzfrequenz;2024-02-06 00:44:00;50.01953
Netzfrequenz;2024-02-06 00:45:00;49.99050
Netzfrequenz;2024-02-06 00:46:00;49.98947
Netzfrequenz;2024-02-06 00:47:00;49.98805
Netzfrequenz;2024-02-06 00:48:00;50.00210
Netzfrequenz;2024-02-06 00:49:00;50.00507
Netzfrequenz;2024-02-06 00:53:00;49.99090
Netzfrequenz;2024-02-06 00:54:00;49.99828
Netzfrequenz;2024-02-06 00:55:00;49.99262
Netzfrequenz;2024-02-06 00:56:00;49.99917
Netzfrequenz;2024-02-06 00:57:00;49.99017
Netzfrequenz;2024-02-06 00:58:00;49.99218
Netzfrequenz;2024-02-06 00:59:00;50.00148
Netzfrequenz;2024-02-06 01:00:00;49.97503
Netzfrequenz;2024-02-06 01:01:00;49.97117
Netzfrequenz;2024-02-06 01:02:00;49.96557
Netzfrequenz;2024-02-06 01:03:00;49.95873
Netzfrequenz;2024-02-06 01:04:00;49.96970
Netzfrequenz;2024-02-06 01:05:00;49.97928
Netzfrequenz;2024-02-06 01:06:00;49.99505
Netzfrequenz;2024-02-06 01:07:00;49.99530
Netzfrequenz;2024-02-06 01:08:00;50.00693
Netzfrequenz;2024-02-06 01:09:00;50.01018
Netzfrequenz;2024-02-06 01:10:00;49.99688
Netzfrequenz;2024-02-06 01:11:00;50.00417
Netzfrequenz;2024-02-06 01:12:00;50.00285
Netzfrequenz;2024-02-06 01:13:00;50.00722
Netzfrequenz;2024-02-06 01:14:00;50.00568
Netzfrequenz;2024-02-06 01:15:00;50.00072
Netzfrequenz;2024-02-06 01:16:00;50.00315
Netzfrequenz;2024-02-06 01:17:00;50.00118
Netzfrequenz;2024-02-06 01:18:00;50.00627
Netzfrequenz;2024-02-06 01:19:00;50.00202
Netzfrequenz;2024-02-06 01:20:00;50.01597
Netzfrequenz;2024-02-06 01:21:00;50.01488
Netzfrequenz;2024-02-06 01:22:00;50.01313
Netzfrequenz;2024-02-06 01:23:00;50.00427
Netzfrequenz;2024-02-06 01:24:00;50.00557
Netzfrequenz;2024-02-06 01:25:00;50.00910
Netzfrequenz;2024-02-06 01:26:00;50.01603
Netzfrequenz;2024-02-06 01:27:00;50.01445
Netzfrequenz;2024-02-06 01:28:00;50.00768
Netzfrequenz;2024-02-06 01:29:00;49.99423
Netzfrequenz;2024-02-06 01:30:00;49.99995
Netzfrequenz;2024-02-06 01:31:00;49.99722
Netzfrequenz;2024-02-06 01:32:00;49.99963
Netzfrequenz;2024-02-06 01:33:00;50.00728
Netzfrequenz;2024-02-06 01:34:00;49.99928
Netzfrequenz;2024-02-06 01:35:00;49.99752
Netzfrequenz;2024-02-06 01:36:00;49.98735
Netzfrequenz;2024-02-06 01:37:00;50.00180
Netzfrequenz;2024-02-06 01:38:00;50.00963
Netzfrequenz;2024-02-06 01:39:00;50.01112
Netzfrequenz;2024-02-06 01:40:00;50.00493
Netzfrequenz;2024-02-06 01:41:00;50.01472
Netzfrequenz;2024-02-06 01:42:00;50.00868
Netzfrequenz;2024-02-06 01:43:00;50.01333
Netzfrequenz;2024-02-06 01:44:00;50.00578
Netzfrequenz;2024-02-06 01:45:00;50.01760
Netzfrequenz;2024-02-06 01:46:00;50.01005
Netzfrequenz;2024-02-06 01:47:00;50.01692
Netzfrequenz;2024-02-06 01:48:00;50.00963
Netzfrequenz;2024-02-06 01:49:00;50.00923
Netzfrequenz;2024-02-06 01:50:00;50.00595
Netzfrequenz;2024-02-06 01:51:00;50.00113
Netzfrequenz;2024-02-06 01:52:00;50.00278
Netzfrequenz;2024-02-06 01:53:00;50.01143
Netzfrequenz;2024-02-06 01:54:00;50.00358
Netzfrequenz;2024-02-06 01:55:00;50.02077
Netzfrequenz;2024-02-06 01:56:00;50.01417
Netzfrequenz;2024-02-06 01:57:00;50.00577
Netzfrequenz;2024-02-06 01:58:00;50.00782
Netzfrequenz;2024-02-06 01:59:00;50.01062
Netzfrequenz;2024-02-06 02:00:00;49.99070
Netzfrequenz;2024-02-06 02:01:00;49.97615
Netzfrequenz;2024-02-06 02:02:00;49.97395
Netzfrequenz;2024-02-06 02:03:00;49.97000
Netzfrequenz;2024-02-06 02:04:00;49.97408
Netzfrequenz;2024-02-06 02:05:00;49.97452
Netzfrequenz;2024-02-06 02:06:00;49.97307
Netzfrequenz;2024-02-06 02:07:00;49.97173
Netzfrequenz;2024-02-06 02:08:00;49.97952
Netzfrequenz;2024-02-06 02:09:00;49.98433
Netzfrequenz;2024-02-06 02:10:00;49.99977
Netzfrequenz;2024-02-06 02:11:00;50.00223
Netzfrequenz;2024-02-06 02:12:00;49.98843
Netzfrequenz;2024-02-06 02:13:00;50.00553
Netzfrequenz;2024-02-06 02:14:00;50.02063
Netzfrequenz;2024-02-06 02:15:00;50.01568
Netzfrequenz;2024-02-06 02:16:00;50.01648
Netzfrequenz;2024-02-06 02:17:00;50.01808
Netzfrequenz;2024-02-06 02:18:00;50.00930
Netzfrequenz;2024-02-06 02:19:00;50.00132
Netzfrequenz;2024-02-06 02:20:00;49.99452
Netzfrequenz;2024-02-06 02:21:00;49.99940
Netzfrequenz;2024-02-06 02:22:00;50.00312
Netzfrequenz;2024-02-06 02:23:00;50.00222
Netzfrequenz;2024-02-06 02:24:00;50.00885
Netzfrequenz;2024-02-06 02:25:00;50.00358
Netzfrequenz;2024-02-06 02:26:00;50.00295
Netzfrequenz;2024-02-06 02:27:00;49.99847
Netzfrequenz;2024-02-06 02:28:00;50.00550
Netzfrequenz;2024-02-06 02:29:00;50.01073
Netzfrequenz;2024-02-06 02:30:00;50.00523
Netzfrequenz;2024-02-06 02:31:00;49.99095
Netzfrequenz;2024-02-06 02:32:00;49.99668
Netzfrequenz;2024-02-06 02:33:00;49.99235
Netzfrequenz;2024-02-06 02:34:00;50.00232
Netzfrequenz;2024-02-06 02:35:00;50.00578
Netzfrequenz;2024-02-06 02:36:00;50.01942
Netzfrequenz;2024-02-06 02:37:00;50.01520
Netzfrequenz;2024-02-06 02:38:00;50.00713
Netzfrequenz;2024-02-06 02:42:00;49.99290
Netzfrequenz;2024-02-06 02:43:00;49.99968
Netzfrequenz;2024-02-06 02:44:00;50.01585
Netzfrequenz;2024-02-06 02:45:00;50.00522
Netzfrequenz;2024-02-06 02:46:00;50.01197
Netzfrequenz;2024-02-06 02:47:00;50.01258
Netzfrequenz;2024-02-06 02:48:00;50.01762
Netzfrequenz;2024-02-06 02:49:00;50.01263
Netzfrequenz;2024-02-06 02:50:00;50.00510
Netzfrequenz;2024-02-06 02:51:00;50.00345
Netzfrequenz;2024-02-06 02:52:00;50.00755
Netzfrequenz;2024-02-06 02:53:00;50.00652
Netzfrequenz;2024-02-06 02:54:00;50.00320
Netzfrequenz;2024-02-06 02:55:00;50.00638
Netzfrequenz;2024-02-06 02:56:00;50.00280
Netzfrequenz;2024-02-06 02:57:00;49.99407
Netzfrequenz;2024-02-06 02:58:00;50.01463
Netzfrequenz;2024-02-06 02:59:00;50.02757
Netzfrequenz;2024-02-06 03:00:00;49.99230
Netzfrequenz;2024-02-06 03:01:00;49.98157
Netzfrequenz;2024-02-06 03:02:00;49.97677
Netzfrequenz;2024-02-06 03:03:00;49.97575
Netzfrequenz;2024-02-06 03:04:00;49.97333
Netzfrequenz;2024-02-06 03:05:00;49.97940
Netzfrequenz;2024-02-06 03:06:00;49.97863
Netzfrequenz;2024-02-06 03:07:00;49.99112
Netzfrequenz;2024-02-06 03:08:00;49.99270
Netzfrequenz;2024-02-06 03:09:00;50.00393
Netzfrequenz;2024-02-06 03:10:00;50.01102
Netzfrequenz;2024-02-06 03:11:00;50.00585
Netzfrequenz;2024-02-06 03:12:00;50.00295
Netzfrequenz;2024-02-06 03:13:00;50.00718
Netzfrequenz;2024-02-06 03:14:00;49.99833
Netzfrequenz;2024-02-06 03:15:00;50.00342
Netzfrequenz;2024-02-06 03:16:00;49.98717
Netzfrequenz;2024-02-06 03:17:00;49.99420
Netzfrequenz;2024-02-06 03:18:00;49.99808
Netzfrequenz;2024-02-06 03:19:00;49.98982
Netzfrequenz;2024-02-06 03:20:00;49.99398
Netzfrequenz;2024-02-06 03:21:00;49.98660
Netzfrequenz;2024-02-06 03:22:00;49.99622
Netzfrequenz;2024-02-06 03:23:00;49.99485
Netzfrequenz;2024-02-06 03:24:00;49.98458
Netzfrequenz;2024-02-06 03:25:00;49.98887
Netzfrequenz;2024-02-06 03:26:00;49.99488
Netzfrequenz;2024-02-06 03:27:00;49.99407
Netzfrequenz;2024-02-06 03:28:00;50.00492
Netzfrequenz;2024-02-06 03:29:00;50.00455
Netzfrequenz;2024-02-06 03:30:00;49.98598
Netzfrequenz;2024-02-06 03:31:00;49.98562
Netzfrequenz;2024-02-06 03:32:00;49.98655
Netzfrequenz;2024-02-06 03:33:00;49.99115
Netzfrequenz;2024-02-06 03:34:00;49.99105
Netzfrequenz;2024-02-06 03:35:00;50.00333
Netzfrequenz;2024-02-06 03:36:00;49.97963
Netzfrequenz;2024-02-06 03:37:00;49.98808
Netzfrequenz;2024-02-06 03:38:00;49.99877
Netzfrequenz;2024-02-06 03:39:00;49.99625
Netzfrequenz;2024-02-06 03:40:00;50.00222
Netzfrequenz;2024-02-06 03:41:00;50.00343
Netzfrequenz;2024-02-06 03:42:00;49.99238
Netzfrequenz;2024-02-06 03:43:00;49.98778
Netzfrequenz;2024-02-06 03:44:00;49.98358
Netzfrequenz;2024-02-06 03:45:00;49.99797
Netzfrequenz;2024-02-06 03:46:00;50.00602
Netzfrequenz;2024-02-06 03:47:00;50.01000
Netzfrequenz;2024-02-06 03:48:00;50.00862
Netzfrequenz;2024-02-06 03:49:00;50.00730
Netzfrequenz;2024-02-06 03:50:00;49.99892
Netzfrequenz;2024-02-06 03:51:00;49.99240
Netzfrequenz;2024-02-06 03:52:00;49.99362
Netzfrequenz;2024-02-06 03:53:00;49.99390
Netzfrequenz;2024-02-06 03:54:00;50.00695
Netzfrequenz;2024-02-06 03:55:00;50.00798
Netzfrequenz;2024-02-06 03:56:00;50.00808
Netzfrequenz;2024-02-06 03:57:00;50.00875
Netzfrequenz;2024-02-06 03:58:00;50.02127
Netzfrequenz;2024-02-06 03:59:00;50.02157
Netzfrequenz;2024-02-06 04:00:00;50.01903
Netzfrequenz;2024-02-06 04:01:00;50.03478
Netzfrequenz;2024-02-06 04:02:00;50.02762
Netzfrequenz;2024-02-06 04:03:00;50.02912
Netzfrequenz;2024-02-06 04:04:00;50.01320
Netzfrequenz;2024-02-06 04:05:00;50.01383
Netzfrequenz;2024-02-06 04:06:00;50.01478
Netzfrequenz;2024-02-06 04:11:00;49.99950
Netzfrequenz;2024-02-06 04:12:00;50.00515
Netzfrequenz;2024-02-06 04:13:00;50.01770
Netzfrequenz;2024-02-06 04:14:00;50.00523
Netzfrequenz;2024-02-06 04:15:00;50.00008
Netzfrequenz;2024-02-06 04:16:00;50.00915
Netzfrequenz;2024-02-06 04:20:00;50.00460
Netzfrequenz;2024-02-06 04:21:00;49.98507
Netzfrequenz;2024-02-06 04:22:00;49.98362
Netzfrequenz;2024-02-06 04:23:00;49.99548
Netzfrequenz;2024-02-06 04:24:00;49.98773
Netzfrequenz;2024-02-06 04:25:00;49.97708
Netzfrequenz;2024-02-06 04:26:00;49.98200
Netzfrequenz;2024-02-06 04:27:00;49.97465
Netzfrequenz;2024-02-06 04:28:00;49.98322
Netzfrequenz;2024-02-06 04:29:00;49.98958
Netzfrequenz;2024-02-06 04:30:00;50.00050
Netzfrequenz;2024-02-06 04:31:00;49.98718
Netzfrequenz;2024-02-06 04:32:00;49.98503
Netzfrequenz;2024-02-06 04:33:00;49.97768
Netzfrequenz;2024-02-06 04:34:00;49.97472
Netzfrequenz;2024-02-06 04:35:00;49.97888
Netzfrequenz;2024-02-06 04:36:00;49.96767
Netzfrequenz;2024-02-06 04:37:00;49.96890
Netzfrequenz;2024-02-06 04:38:00;49.97292
Netzfrequenz;2024-02-06 04:39:00;49.97080
Netzfrequenz;2024-02-06 04:40:00;49.98260
Netzfrequenz;2024-02-06 04:41:00;49.98678
Netzfrequenz;2024-02-06 04:42:00;49.97868
Netzfrequenz;2024-02-06 04:43:00;49.98742
Netzfrequenz;2024-02-06 04:44:00;49.99652
Netzfrequenz;2024-02-06 04:45:00;50.00518
Netzfrequenz;2024-02-06 04:46:00;50.01602
Netzfrequenz;2024-02-06 04:47:00;50.00998
Netzfrequenz;2024-02-06 04:48:00;50.00267
Netzfrequenz;2024-02-06 04:49:00;50.00065
Netzfrequenz;2024-02-06 04:50:00;50.00255
Netzfrequenz;2024-02-06 04:51:00;49.99585
Netzfrequenz;2024-02-06 04:52:00;49.99347
Netzfrequenz;2024-02-06 04:53:00;49.98032
Netzfrequenz;2024-02-06 04:54:00;49.98155
Netzfrequenz;2024-02-06 04:55:00;49.98967
Netzfrequenz;2024-02-06 04:56:00;49.98530
Netzfrequenz;2024-02-06 04:57:00;50.00965
Netzfrequenz;2024-02-06 04:58:00;50.01558
Netzfrequenz;2024-02-06 04:59:00;50.03015
Netzfrequenz;2024-02-06 05:00:00;50.04373
Netzfrequenz;2024-02-06 05:01:00;50.04233
Netzfrequenz;2024-02-06 05:02:00;50.02113
Netzfrequenz;2024-02-06 05:03:00;50.00672
Netzfrequenz;2024-02-06 05:04:00;49.98660
Netzfrequenz;2024-02-06 05:05:00;49.98075
Netzfrequenz;2024-02-06 05:06:00;49.96805
Netzfrequenz;2024-02-06 05:07:00;49.95465
Netzfrequenz;2024-02-06 05:08:00;49.94823
Netzfrequenz;2024-02-06 05:09:00;49.95428
Netzfrequenz;2024-02-06 05:10:00;49.95103
Netzfrequenz;2024-02-06 05:11:00;49.96077
Netzfrequenz;2024-02-06 05:12:00;49.96480
Netzfrequenz;2024-02-06 05:13:00;49.98148
Netzfrequenz;2024-02-06 05:14:00;49.98602
Netzfrequenz;2024-02-06 05:15:00;50.01207
Netzfrequenz;2024-02-06 05:16:00;50.02900
Netzfrequenz;2024-02-06 05:17:00;50.03903
Netzfrequenz;2024-02-06 05:18:00;50.04243
Netzfrequenz;2024-02-06 05:19:00;50.02332
Netzfrequenz;2024-02-06 05:20:00;50.02157
Netzfrequenz;2024-02-06 05:21:00;49.99427
Netzfrequenz;2024-02-06 05:22:00;49.98548
Netzfrequenz;2024-02-06 05:23:00;49.97632
Netzfrequenz;2024-02-06 05:24:00;49.97615
Netzfrequenz;2024-02-06 05:25:00;49.97378
Netzfrequenz;2024-02-06 05:26:00;49.97622
Netzfrequenz;2024-02-06 05:27:00;49.99138
Netzfrequenz;2024-02-06 05:28:00;49.98630
Netzfrequenz;2024-02-06 05:29:00;49.98647
Netzfrequenz;2024-02-06 05:30:00;50.01003
Netzfrequenz;2024-02-06 05:31:00;50.01640
Netzfrequenz;2024-02-06 05:32:00;50.00058
Netzfrequenz;2024-02-06 05:33:00;49.99003
Netzfrequenz;2024-02-06 05:34:00;49.98682
Netzfrequenz;2024-02-06 05:35:00;49.99545
Netzfrequenz;2024-02-06 05:36:00;49.97105
Netzfrequenz;2024-02-06 05:37:00;49.97007
Netzfrequenz;2024-02-06 05:38:00;49.97198
Netzfrequenz;2024-02-06 05:39:00;49.97733
Netzfrequenz;2024-02-06 05:40:00;49.98040
Netzfrequenz;2024-02-06 05:41:00;49.98127
Netzfrequenz;2024-02-06 05:42:00;49.97213
Netzfrequenz;2024-02-06 05:43:00;49.96730
Netzfrequenz;2024-02-06 05:44:00;49.96982
Netzfrequenz;2024-02-06 05:45:00;49.97135
Netzfrequenz;2024-02-06 05:46:00;49.97837
Netzfrequenz;2024-02-06 05:47:00;49.97313
Netzfrequenz;2024-02-06 05:48:00;49.99805
Netzfrequenz;2024-02-06 05:49:00;50.01575
Netzfrequenz;2024-02-06 05:50:00;50.01302
Netzfrequenz;2024-02-06 05:51:00;49.99427
Netzfrequenz;2024-02-06 05:52:00;49.99863
Netzfrequenz;2024-02-06 05:53:00;50.00037
Netzfrequenz;2024-02-06 05:54:00;49.99578
Netzfrequenz;2024-02-06 05:55:00;49.98102
Netzfrequenz;2024-02-06 05:56:00;49.99548
Netzfrequenz;2024-02-06 05:57:00;50.01407
Netzfrequenz;2024-02-06 05:58:00;50.02155
Netzfrequenz;2024-02-06 05:59:00;50.01562
Netzfrequenz;2024-02-06 06:00:00;50.03275
Netzfrequenz;2024-02-06 06:01:00;50.05905
Netzfrequenz;2024-02-06 06:02:00;50.05085
Netzfrequenz;2024-02-06 06:03:00;50.02702
Netzfrequenz;2024-02-06 06:04:00;50.02352
Netzfrequenz;2024-02-06 06:05:00;50.02392
Netzfrequenz;2024-02-06 06:06:00;50.01457
Netzfrequenz;2024-02-06 06:07:00;50.00145
Netzfrequenz;2024-02-06 06:08:00;49.99753
Netzfrequenz;2024-02-06 06:09:00;49.98443
Netzfrequenz;2024-02-06 06:10:00;49.98425
Netzfrequenz;2024-02-06 06:11:00;49.98393
Netzfrequenz;2024-02-06 06:12:00;49.98033
Netzfrequenz;2024-02-06 06:13:00;49.99352
Netzfrequenz;2024-02-06 06:14:00;49.99574
Netzfrequenz;2024-02-06 06:18:00;49.99940
Netzfrequenz;2024-02-06 06:19:00;49.99262
Netzfrequenz;2024-02-06 06:20:00;49.99328
Netzfrequenz;2024-02-06 06:21:00;49.99298
Netzfrequenz;2024-02-06 06:22:00;50.00002
Netzfrequenz;2024-02-06 06:23:00;50.01247
Netzfrequenz;2024-02-06 06:24:00;50.00017
Netzfrequenz;2024-02-06 06:25:00;50.00157
Netzfrequenz;2024-02-06 06:26:00;49.99993
Netzfrequenz;2024-02-06 06:27:00;49.98523
Netzfrequenz;2024-02-06 06:28:00;49.99205
Netzfrequenz;2024-02-06 06:29:00;49.99625
Netzfrequenz;2024-02-06 06:30:00;50.02585
Netzfrequenz;2024-02-06 06:31:00;50.02860
Netzfrequenz;2024-02-06 06:32:00;50.02072
Netzfrequenz;2024-02-06 06:33:00;50.00712
Netzfrequenz;2024-02-06 06:34:00;49.99555
Netzfrequenz;2024-02-06 06:35:00;49.98782
Netzfrequenz;2024-02-06 06:36:00;49.97893
Netzfrequenz;2024-02-06 06:37:00;49.98272
Netzfrequenz;2024-02-06 06:38:00;49.98292
Netzfrequenz;2024-02-06 06:39:00;49.98163
Netzfrequenz;2024-02-06 06:40:00;49.98532
Netzfrequenz;2024-02-06 06:41:00;49.98398
Netzfrequenz;2024-02-06 06:42:00;49.98678
Netzfrequenz;2024-02-06 06:43:00;49.98377
Netzfrequenz;2024-02-06 06:44:00;49.99222
Netzfrequenz;2024-02-06 06:45:00;50.01000
Netzfrequenz;2024-02-06 06:46:00;50.00210
Netzfrequenz;2024-02-06 06:47:00;50.00842
Netzfrequenz;2024-02-06 06:48:00;50.02087
Netzfrequenz;2024-02-06 06:49:00;50.02317
Netzfrequenz;2024-02-06 06:50:00;50.01238
Netzfrequenz;2024-02-06 06:51:00;50.01880
Netzfrequenz;2024-02-06 06:52:00;50.01093
Netzfrequenz;2024-02-06 06:53:00;50.02527
Netzfrequenz;2024-02-06 06:54:00;50.01872
Netzfrequenz;2024-02-06 06:55:00;50.02442
Netzfrequenz;2024-02-06 06:56:00;50.01790
Netzfrequenz;2024-02-06 06:57:00;50.01532
Netzfrequenz;2024-02-06 06:58:00;50.01785
Netzfrequenz;2024-02-06 06:59:00;50.01140
Netzfrequenz;2024-02-06 07:00:00;49.99712
Netzfrequenz;2024-02-06 07:01:00;49.98145
Netzfrequenz;2024-02-06 07:02:00;50.00813
Netzfrequenz;2024-02-06 07:03:00;50.00885
Netzfrequenz;2024-02-06 07:04:00;49.99693
Netzfrequenz;2024-02-06 07:05:00;50.00362
Netzfrequenz;2024-02-06 07:06:00;50.00408
Netzfrequenz;2024-02-06 07:07:00;50.00002
Netzfrequenz;2024-02-06 07:08:00;49.98698
Netzfrequenz;2024-02-06 07:09:00;49.98043
Netzfrequenz;2024-02-06 07:10:00;50.00328
Netzfrequenz;2024-02-06 07:11:00;49.99378
Netzfrequenz;2024-02-06 07:12:00;50.00840
Netzfrequenz;2024-02-06 07:13:00;50.00302
Netzfrequenz;2024-02-06 07:14:00;50.00835
Netzfrequenz;2024-02-06 07:15:00;50.00755
Netzfrequenz;2024-02-06 07:16:00;50.00753
Netzfrequenz;2024-02-06 07:17:00;50.01337
Netzfrequenz;2024-02-06 07:18:00;50.00785
Netzfrequenz;2024-02-06 07:19:00;50.00662
Netzfrequenz;2024-02-06 07:23:00;50.01620
Netzfrequenz;2024-02-06 07:24:00;50.02137
Netzfrequenz;2024-02-06 07:25:00;50.02207
Netzfrequenz;2024-02-06 07:26:00;50.01995
Netzfrequenz;2024-02-06 07:27:00;50.02622
Netzfrequenz;2024-02-06 07:28:00;50.03147
Netzfrequenz;2024-02-06 07:29:00;50.03703
Netzfrequenz;2024-02-06 07:30:00;50.03170
Netzfrequenz;2024-02-06 07:31:00;50.01942
Netzfrequenz;2024-02-06 07:32:00;50.00678
Netzfrequenz;2024-02-06 07:33:00;49.99853
Netzfrequenz;2024-02-06 07:34:00;50.00497
Netzfrequenz;2024-02-06 07:35:00;50.01278
Netzfrequenz;2024-02-06 07:36:00;50.01052
Netzfrequenz;2024-02-06 07:37:00;50.01393
Netzfrequenz;2024-02-06 07:38:00;50.00810
Netzfrequenz;2024-02-06 07:39:00;50.01347
Netzfrequenz;2024-02-06 07:40:00;50.00997
Netzfrequenz;2024-02-06 07:41:00;50.01418
Netzfrequenz;2024-02-06 07:42:00;50.01838
Netzfrequenz;2024-02-06 07:43:00;50.01758
Netzfrequenz;2024-02-06 07:44:00;50.02455
Netzfrequenz;2024-02-06 07:45:00;50.00397
Netzfrequenz;2024-02-06 07:46:00;50.00430
Netzfrequenz;2024-02-06 07:47:00;50.00132
Netzfrequenz;2024-02-06 07:48:00;50.01507
Netzfrequenz;2024-02-06 07:49:00;50.02470
Netzfrequenz;2024-02-06 07:50:00;50.01910
Netzfrequenz;2024-02-06 07:51:00;50.01893
Netzfrequenz;2024-02-06 07:52:00;50.03718
Netzfrequenz;2024-02-06 07:53:00;50.03608
Netzfrequenz;2024-02-06 07:54:00;50.02358
Netzfrequenz;2024-02-06 07:55:00;50.01810
Netzfrequenz;2024-02-06 07:56:00;50.00577
Netzfrequenz;2024-02-06 07:57:00;50.00695
Netzfrequenz;2024-02-06 07:58:00;50.00132
Netzfrequenz;2024-02-06 07:59:00;49.99132
Netzfrequenz;2024-02-06 08:00:00;49.96623
Netzfrequenz;2024-02-06 08:01:00;49.95372
Netzfrequenz;2024-02-06 08:02:00;49.95742
Netzfrequenz;2024-02-06 08:03:00;49.96383
Netzfrequenz;2024-02-06 08:04:00;49.95993
Netzfrequenz;2024-02-06 08:05:00;49.96010
Netzfrequenz;2024-02-06 08:06:00;49.96545
Netzfrequenz;2024-02-06 08:07:00;49.97487
Netzfrequenz;2024-02-06 08:08:00;49.97730
Netzfrequenz;2024-02-06 08:09:00;49.98213
Netzfrequenz;2024-02-06 08:10:00;49.99158
Netzfrequenz;2024-02-06 08:11:00;50.00315
Netzfrequenz;2024-02-06 08:12:00;50.00822
Netzfrequenz;2024-02-06 08:13:00;50.01288
Netzfrequenz;2024-02-06 08:14:00;50.01392
Netzfrequenz;2024-02-06 08:15:00;49.99402
Netzfrequenz;2024-02-06 08:16:00;49.99945
Netzfrequenz;2024-02-06 08:17:00;49.98935
Netzfrequenz;2024-02-06 08:18:00;49.99325
Netzfrequenz;2024-02-06 08:19:00;49.99087
Netzfrequenz;2024-02-06 08:20:00;50.00013
Netzfrequenz;2024-02-06 08:21:00;49.99845
Netzfrequenz;2024-02-06 08:22:00;50.01005
Netzfrequenz;2024-02-06 08:23:00;50.00732
