Netzfrequenz;2016-06-15 07:01:00;49.99404
Netzfrequenz;2016-06-15 07:02:00;49.99757
Netzfrequenz;2016-06-15 07:03:00;49.99544
Netzfrequenz;2016-06-15 07:04:00;50.00543
Netzfrequenz;2016-06-15 07:05:00;50.01232
Netzfrequenz;2016-06-15 07:06:00;50.01791
Netzfrequenz;2016-06-15 07:07:00;50.01368
Netzfrequenz;2016-06-15 07:08:00;50.00044
Netzfrequenz;2016-06-15 07:09:00;49.99967
Netzfrequenz;2016-06-15 07:10:00;50.00123
Netzfrequenz;2016-06-15 07:11:00;50.00050
Netzfrequenz;2016-06-15 07:12:00;49.98698
Netzfrequenz;2016-06-15 07:13:00;49.99036
Netzfrequenz;2016-06-15 07:14:00;50.00167
Netzfrequenz;2016-06-15 07:15:00;49.99446
Netzfrequenz;2016-06-15 07:16:00;50.00164
Netzfrequenz;2016-06-15 07:17:00;49.99545
Netzfrequenz;2016-06-15 07:18:00;49.99186
Netzfrequenz;2016-06-15 07:19:00;49.99513
Netzfrequenz;2016-06-15 07:20:00;49.97701
Netzfrequenz;2016-06-15 07:21:00;49.98213
Netzfrequenz;2016-06-15 07:22:00;49.98456
Netzfrequenz;2016-06-15 07:23:00;49.98748
Netzfrequenz;2016-06-15 07:24:00;49.99756
Netzfrequenz;2016-06-15 07:25:00;49.99435
Netzfrequenz;2016-06-15 07:26:00;49.99200
Netzfrequenz;2016-06-15 07:27:00;50.00857
Netzfrequenz;2016-06-15 07:28:00;49.99464
Netzfrequenz;2016-06-15 07:29:00;49.99534
Netzfrequenz;2016-06-15 07:30:00;50.00153
Netzfrequenz;2016-06-15 07:31:00;49.99581
Netzfrequenz;2016-06-15 07:32:00;49.99929
Netzfrequenz;2016-06-15 07:33:00;50.00300
Netzfrequenz;2016-06-15 07:34:00;50.00326
Netzfrequenz;2016-06-15 07:35:00;49.99493
Netzfrequenz;2016-06-15 07:36:00;50.00095
Netzfrequenz;2016-06-15 07:37:00;50.00982
Netzfrequenz;2016-06-15 07:38:00;50.01238
Netzfrequenz;2016-06-15 07:39:00;50.02273
Netzfrequenz;2016-06-15 07:40:00;50.01958
Netzfrequenz;2016-06-15 07:41:00;50.01518
Netzfrequenz;2016-06-15 07:42:00;50.01112
Netzfrequenz;2016-06-15 07:43:00;50.02166
Netzfrequenz;2016-06-15 07:44:00;50.01256
Netzfrequenz;2016-06-15 07:45:00;50.00228
Netzfrequenz;2016-06-15 07:46:00;50.01076
Netzfrequenz;2016-06-15 07:47:00;50.02189
Netzfrequenz;2016-06-15 07:48:00;50.02885
Netzfrequenz;2016-06-15 07:49:00;50.03410
Netzfrequenz;2016-06-15 07:50:00;50.02638
Netzfrequenz;2016-06-15 07:51:00;50.02494
Netzfrequenz;2016-06-15 07:52:00;50.01775
Netzfrequenz;2016-06-15 07:53:00;50.02278
Netzfrequenz;2016-06-15 07:54:00;50.01883
Netzfrequenz;2016-06-15 07:55:00;50.02275
Netzfrequenz;2016-06-15 07:56:00;50.02475
Netzfrequenz;2016-06-15 07:57:00;50.02917
Netzfrequenz;2016-06-15 07:58:00;50.02805
Netzfrequenz;2016-06-15 07:59:00;50.02578
Netzfrequenz;2016-06-15 08:00:00;50.00632
Netzfrequenz;2016-06-15 08:01:00;49.97977
Netzfrequenz;2016-06-15 08:02:00;49.97454
Netzfrequenz;2016-06-15 08:03:00;49.97265
Netzfrequenz;2016-06-15 08:04:00;49.96677
Netzfrequenz;2016-06-15 08:05:00;49.97158
Netzfrequenz;2016-06-15 08:06:00;49.98225
Netzfrequenz;2016-06-15 08:07:00;49.98850
Netzfrequenz;2016-06-15 08:08:00;49.98123
Netzfrequenz;2016-06-15 08:09:00;49.99079
Netzfrequenz;2016-06-15 08:10:00;49.99753
Netzfrequenz;2016-06-15 08:11:00;50.00211
Netzfrequenz;2016-06-15 08:12:00;50.00063
Netzfrequenz;2016-06-15 08:13:00;49.99798
Netzfrequenz;2016-06-15 08:14:00;49.99866
Netzfrequenz;2016-06-15 08:15:00;49.98544
Netzfrequenz;2016-06-15 08:16:00;49.98916
Netzfrequenz;2016-06-15 08:17:00;49.99955
Netzfrequenz;2016-06-15 08:18:00;49.98995
Netzfrequenz;2016-06-15 08:19:00;49.99583
Netzfrequenz;2016-06-15 08:20:00;49.98899
Netzfrequenz;2016-06-15 08:21:00;50.01198
Netzfrequenz;2016-06-15 08:22:00;50.00493
Netzfrequenz;2016-06-15 08:23:00;50.00216
Netzfrequenz;2016-06-15 08:24:00;49.98942
Netzfrequenz;2016-06-15 08:25:00;49.98984
Netzfrequenz;2016-06-15 08:26:00;49.99203
Netzfrequenz;2016-06-15 08:27:00;49.98926
Netzfrequenz;2016-06-15 08:28:00;49.98564
Netzfrequenz;2016-06-15 08:29:00;49.97693
Netzfrequenz;2016-06-15 08:30:00;49.97754
Netzfrequenz;2016-06-15 08:31:00;49.97545
Netzfrequenz;2016-06-15 08:32:00;49.97047
Netzfrequenz;2016-06-15 08:33:00;49.97591
Netzfrequenz;2016-06-15 08:34:00;49.97495
Netzfrequenz;2016-06-15 08:35:00;49.98627
Netzfrequenz;2016-06-15 08:36:00;49.99562
Netzfrequenz;2016-06-15 08:37:00;50.00699
Netzfrequenz;2016-06-15 08:38:00;50.00740
Netzfrequenz;2016-06-15 08:39:00;50.00836
Netzfrequenz;2016-06-15 08:40:00;49.99300
Netzfrequenz;2016-06-15 08:41:00;49.98583
Netzfrequenz;2016-06-15 08:42:00;50.00772
Netzfrequenz;2016-06-15 08:43:00;50.00872
Netzfrequenz;2016-06-15 08:44:00;50.00120
Netzfrequenz;2016-06-15 08:45:00;49.98319
Netzfrequenz;2016-06-15 08:46:00;49.98988
Netzfrequenz;2016-06-15 08:47:00;49.98503
Netzfrequenz;2016-06-15 08:48:00;50.00638
Netzfrequenz;2016-06-15 08:49:00;50.00628
Netzfrequenz;2016-06-15 08:50:00;50.00057
Netzfrequenz;2016-06-15 08:51:00;49.99481
Netzfrequenz;2016-06-15 08:52:00;50.00310
Netzfrequenz;2016-06-15 08:53:00;49.99803
Netzfrequenz;2016-06-15 08:54:00;50.00088
Netzfrequenz;2016-06-15 08:55:00;50.01081
Netzfrequenz;2016-06-15 08:56:00;49.99288
Netzfrequenz;2016-06-15 08:57:00;49.99936
Netzfrequenz;2016-06-15 08:58:00;49.99089
Netzfrequenz;2016-06-15 08:59:00;49.98637
Netzfrequenz;2016-06-15 09:00:00;49.97878
Netzfrequenz;2016-06-15 09:01:00;49.97021
Netzfrequenz;2016-06-15 09:02:00;49.97328
Netzfrequenz;2016-06-15 09:03:00;49.97324
Netzfrequenz;2016-06-15 09:04:00;49.98193
Netzfrequenz;2016-06-15 09:05:00;49.99195
Netzfrequenz;2016-06-15 09:06:00;49.99550
Netzfrequenz;2016-06-15 09:07:00;49.98575
Netzfrequenz;2016-06-15 09:08:00;49.98735
Netzfrequenz;2016-06-15 09:09:00;49.98285
Netzfrequenz;2016-06-15 09:10:00;49.96951
Netzfrequenz;2016-06-15 09:11:00;49.96733
Netzfrequenz;2016-06-15 09:12:00;49.96448
Netzfrequenz;2016-06-15 09:13:00;49.96671
Netzfrequenz;2016-06-15 09:14:00;49.97828
Netzfrequenz;2016-06-15 09:15:00;49.96347
Netzfrequenz;2016-06-15 09:16:00;49.96458
Netzfrequenz;2016-06-15 09:17:00;49.97418
Netzfrequenz;2016-06-15 09:18:00;49.98118
Netzfrequenz;2016-06-15 09:19:00;49.98971
Netzfrequenz;2016-06-15 09:20:00;50.00363
Netzfrequenz;2016-06-15 09:21:00;50.00143
Netzfrequenz;2016-06-15 09:22:00;50.00892
Netzfrequenz;2016-06-15 09:23:00;50.00594
Netzfrequenz;2016-06-15 09:24:00;50.01373
Netzfrequenz;2016-06-15 09:25:00;50.00059
Netzfrequenz;2016-06-15 09:26:00;49.99371
Netzfrequenz;2016-06-15 09:27:00;50.00025
Netzfrequenz;2016-06-15 09:28:00;49.99073
Netzfrequenz;2016-06-15 09:29:00;49.98116
Netzfrequenz;2016-06-15 09:30:00;49.97671
Netzfrequenz;2016-06-15 09:31:00;49.96685
Netzfrequenz;2016-06-15 09:32:00;49.97738
Netzfrequenz;2016-06-15 09:33:00;49.97702
Netzfrequenz;2016-06-15 09:34:00;49.97970
Netzfrequenz;2016-06-15 09:35:00;49.98844
Netzfrequenz;2016-06-15 09:36:00;49.99132
Netzfrequenz;2016-06-15 09:37:00;49.99578
Netzfrequenz;2016-06-15 09:38:00;49.99088
Netzfrequenz;2016-06-15 09:39:00;49.99990
Netzfrequenz;2016-06-15 09:40:00;49.97249
Netzfrequenz;2016-06-15 09:41:00;49.98305
Netzfrequenz;2016-06-15 09:42:00;49.99018
Netzfrequenz;2016-06-15 09:43:00;49.99898
Netzfrequenz;2016-06-15 09:44:00;49.99042
Netzfrequenz;2016-06-15 09:45:00;49.98463
Netzfrequenz;2016-06-15 09:46:00;49.97879
Netzfrequenz;2016-06-15 09:47:00;49.98567
Netzfrequenz;2016-06-15 09:48:00;49.98187
Netzfrequenz;2016-06-15 09:49:00;49.98674
Netzfrequenz;2016-06-15 09:50:00;50.00907
Netzfrequenz;2016-06-15 09:51:00;50.00894
Netzfrequenz;2016-06-15 09:52:00;50.01570
Netzfrequenz;2016-06-15 09:53:00;50.01541
Netzfrequenz;2016-06-15 09:54:00;50.01986
Netzfrequenz;2016-06-15 09:55:00;50.01552
Netzfrequenz;2016-06-15 09:56:00;50.02810
Netzfrequenz;2016-06-15 09:57:00;50.01494
Netzfrequenz;2016-06-15 09:58:00;50.01654
Netzfrequenz;2016-06-15 09:59:00;50.01579
Netzfrequenz;2016-06-15 10:00:00;50.01945
Netzfrequenz;2016-06-15 10:01:00;49.99419
Netzfrequenz;2016-06-15 10:02:00;49.98145
Netzfrequenz;2016-06-15 10:03:00;49.98391
Netzfrequenz;2016-06-15 10:04:00;49.99213
Netzfrequenz;2016-06-15 10:05:00;49.99156
Netzfrequenz;2016-06-15 10:06:00;50.00023
Netzfrequenz;2016-06-15 10:07:00;50.00842
Netzfrequenz;2016-06-15 10:08:00;50.02243
Netzfrequenz;2016-06-15 10:09:00;50.02454
Netzfrequenz;2016-06-15 10:10:00;50.02190
Netzfrequenz;2016-06-15 10:11:00;50.00221
Netzfrequenz;2016-06-15 10:12:00;50.00702
Netzfrequenz;2016-06-15 10:13:00;50.00751
Netzfrequenz;2016-06-15 10:14:00;50.01925
Netzfrequenz;2016-06-15 10:15:00;49.99395
Netzfrequenz;2016-06-15 10:16:00;49.98262
Netzfrequenz;2016-06-15 10:17:00;49.98877
Netzfrequenz;2016-06-15 10:18:00;50.00540
Netzfrequenz;2016-06-15 10:19:00;50.00980
Netzfrequenz;2016-06-15 10:20:00;50.00940
Netzfrequenz;2016-06-15 10:21:00;50.00816
Netzfrequenz;2016-06-15 10:22:00;50.02895
Netzfrequenz;2016-06-15 10:23:00;50.02000
Netzfrequenz;2016-06-15 10:24:00;50.00998
Netzfrequenz;2016-06-15 10:25:00;50.00267
Netzfrequenz;2016-06-15 10:26:00;50.00719
Netzfrequenz;2016-06-15 10:27:00;49.99691
Netzfrequenz;2016-06-15 10:28:00;50.00362
Netzfrequenz;2016-06-15 10:29:00;50.00638
Netzfrequenz;2016-06-15 10:30:00;49.98343
Netzfrequenz;2016-06-15 10:31:00;49.98563
Netzfrequenz;2016-06-15 10:32:00;49.97453
Netzfrequenz;2016-06-15 10:33:00;49.99194
Netzfrequenz;2016-06-15 10:34:00;49.98358
Netzfrequenz;2016-06-15 10:35:00;49.99680
Netzfrequenz;2016-06-15 10:36:00;49.99999
Netzfrequenz;2016-06-15 10:37:00;49.99988
Netzfrequenz;2016-06-15 10:38:00;49.99385
Netzfrequenz;2016-06-15 10:39:00;50.01733
Netzfrequenz;2016-06-15 10:40:00;50.03084
Netzfrequenz;2016-06-15 10:41:00;50.02268
Netzfrequenz;2016-06-15 10:42:00;50.02103
Netzfrequenz;2016-06-15 10:43:00;50.02321
Netzfrequenz;2016-06-15 10:44:00;50.01960
Netzfrequenz;2016-06-15 10:45:00;49.99856
Netzfrequenz;2016-06-15 10:46:00;49.99238
Netzfrequenz;2016-06-15 10:47:00;49.99939
Netzfrequenz;2016-06-15 10:48:00;49.99902
Netzfrequenz;2016-06-15 10:49:00;50.00408
Netzfrequenz;2016-06-15 10:50:00;50.00770
Netzfrequenz;2016-06-15 10:51:00;50.00323
Netzfrequenz;2016-06-15 10:52:00;50.00455
Netzfrequenz;2016-06-15 10:53:00;50.02644
Netzfrequenz;2016-06-15 10:54:00;50.03527
Netzfrequenz;2016-06-15 10:55:00;50.02556
Netzfrequenz;2016-06-15 10:56:00;50.01819
Netzfrequenz;2016-06-15 10:57:00;50.00278
Netzfrequenz;2016-06-15 10:58:00;49.98713
Netzfrequenz;2016-06-15 10:59:00;50.00659
Netzfrequenz;2016-06-15 11:00:00;49.98751
Netzfrequenz;2016-06-15 11:01:00;49.98844
Netzfrequenz;2016-06-15 11:02:00;49.98189
Netzfrequenz;2016-06-15 11:03:00;49.97899
Netzfrequenz;2016-06-15 11:04:00;49.97883
Netzfrequenz;2016-06-15 11:05:00;49.98078
Netzfrequenz;2016-06-15 11:06:00;49.98524
Netzfrequenz;2016-06-15 11:07:00;49.98479
Netzfrequenz;2016-06-15 11:08:00;50.00070
Netzfrequenz;2016-06-15 11:09:00;49.99023
Netzfrequenz;2016-06-15 11:10:00;49.98018
Netzfrequenz;2016-06-15 11:11:00;49.98685
Netzfrequenz;2016-06-15 11:12:00;49.99128
Netzfrequenz;2016-06-15 11:13:00;50.00700
Netzfrequenz;2016-06-15 11:14:00;50.01146
Netzfrequenz;2016-06-15 11:15:00;50.00131
Netzfrequenz;2016-06-15 11:16:00;50.00012
Netzfrequenz;2016-06-15 11:17:00;49.99102
Netzfrequenz;2016-06-15 11:18:00;49.98073
Netzfrequenz;2016-06-15 11:19:00;49.98485
Netzfrequenz;2016-06-15 11:20:00;49.98473
Netzfrequenz;2016-06-15 11:21:00;49.98833
Netzfrequenz;2016-06-15 11:22:00;49.99662
Netzfrequenz;2016-06-15 11:23:00;49.99132
Netzfrequenz;2016-06-15 11:24:00;49.99343
Netzfrequenz;2016-06-15 11:25:00;49.98828
Netzfrequenz;2016-06-15 11:26:00;49.99660
Netzfrequenz;2016-06-15 11:27:00;50.00463
Netzfrequenz;2016-06-15 11:28:00;50.01773
Netzfrequenz;2016-06-15 11:29:00;50.00161
Netzfrequenz;2016-06-15 11:30:00;49.98242
Netzfrequenz;2016-06-15 11:31:00;49.97312
Netzfrequenz;2016-06-15 11:32:00;49.98011
Netzfrequenz;2016-06-15 11:33:00;49.98167
Netzfrequenz;2016-06-15 11:34:00;49.98427
Netzfrequenz;2016-06-15 11:35:00;49.97998
Netzfrequenz;2016-06-15 11:36:00;49.99723
Netzfrequenz;2016-06-15 11:37:00;49.99684
Netzfrequenz;2016-06-15 11:38:00;50.00290
Netzfrequenz;2016-06-15 11:39:00;50.01383
Netzfrequenz;2016-06-15 11:40:00;50.00993
Netzfrequenz;2016-06-15 11:41:00;50.01221
Netzfrequenz;2016-06-15 11:42:00;50.00122
Netzfrequenz;2016-06-15 11:43:00;49.99976
Netzfrequenz;2016-06-15 11:44:00;50.00576
Netzfrequenz;2016-06-15 11:45:00;49.98760
Netzfrequenz;2016-06-15 11:46:00;49.97954
Netzfrequenz;2016-06-15 11:47:00;49.98460
Netzfrequenz;2016-06-15 11:48:00;49.98108
Netzfrequenz;2016-06-15 11:49:00;49.97823
Netzfrequenz;2016-06-15 11:50:00;49.97071
Netzfrequenz;2016-06-15 11:51:00;49.98818
Netzfrequenz;2016-06-15 11:52:00;49.99228
Netzfrequenz;2016-06-15 11:53:00;49.98851
Netzfrequenz;2016-06-15 11:54:00;49.98798
Netzfrequenz;2016-06-15 11:55:00;49.98538
Netzfrequenz;2016-06-15 11:56:00;50.00419
Netzfrequenz;2016-06-15 11:57:00;50.00839
Netzfrequenz;2016-06-15 11:58:00;50.01423
Netzfrequenz;2016-06-15 11:59:00;50.02889
Netzfrequenz;2016-06-15 12:00:00;50.03030
Netzfrequenz;2016-06-15 12:01:00;49.99730
Netzfrequenz;2016-06-15 12:02:00;49.99225
Netzfrequenz;2016-06-15 12:03:00;49.99939
Netzfrequenz;2016-06-15 12:04:00;49.99724
Netzfrequenz;2016-06-15 12:05:00;49.99772
Netzfrequenz;2016-06-15 12:06:00;49.99929
Netzfrequenz;2016-06-15 12:07:00;49.99830
Netzfrequenz;2016-06-15 12:08:00;50.00815
Netzfrequenz;2016-06-15 12:09:00;50.00932
Netzfrequenz;2016-06-15 12:10:00;50.01108
Netzfrequenz;2016-06-15 12:11:00;49.99131
Netzfrequenz;2016-06-15 12:12:00;49.99918
Netzfrequenz;2016-06-15 12:13:00;50.00081
Netzfrequenz;2016-06-15 12:14:00;50.00540
Netzfrequenz;2016-06-15 12:15:00;49.99945
Netzfrequenz;2016-06-15 12:16:00;49.99022
Netzfrequenz;2016-06-15 12:17:00;49.98415
Netzfrequenz;2016-06-15 12:18:00;49.99207
Netzfrequenz;2016-06-15 12:19:00;50.01093
Netzfrequenz;2016-06-15 12:20:00;49.99493
Netzfrequenz;2016-06-15 12:21:00;49.99049
Netzfrequenz;2016-06-15 12:22:00;49.99390
Netzfrequenz;2016-06-15 12:23:00;49.99469
Netzfrequenz;2016-06-15 12:24:00;49.98652
Netzfrequenz;2016-06-15 12:25:00;49.98205
Netzfrequenz;2016-06-15 12:26:00;49.98370
Netzfrequenz;2016-06-15 12:27:00;49.98886
Netzfrequenz;2016-06-15 12:28:00;50.00211
Netzfrequenz;2016-06-15 12:29:00;50.01219
Netzfrequenz;2016-06-15 12:30:00;49.98591
Netzfrequenz;2016-06-15 12:31:00;49.98539
Netzfrequenz;2016-06-15 12:32:00;49.99015
Netzfrequenz;2016-06-15 12:33:00;49.99165
Netzfrequenz;2016-06-15 12:34:00;49.98748
Netzfrequenz;2016-06-15 12:35:00;49.99730
Netzfrequenz;2016-06-15 12:36:00;49.98156
Netzfrequenz;2016-06-15 12:37:00;49.97390
Netzfrequenz;2016-06-15 12:38:00;49.98853
Netzfrequenz;2016-06-15 12:39:00;50.00096
Netzfrequenz;2016-06-15 12:40:00;49.99937
Netzfrequenz;2016-06-15 12:41:00;50.00766
Netzfrequenz;2016-06-15 12:42:00;50.01263
Netzfrequenz;2016-06-15 12:43:00;50.02842
Netzfrequenz;2016-06-15 12:44:00;50.04479
Netzfrequenz;2016-06-15 12:45:00;50.03326
Netzfrequenz;2016-06-15 12:46:00;50.02918
Netzfrequenz;2016-06-15 12:47:00;50.03016
Netzfrequenz;2016-06-15 12:48:00;50.02358
Netzfrequenz;2016-06-15 12:49:00;50.01728
Netzfrequenz;2016-06-15 12:50:00;49.99452
Netzfrequenz;2016-06-15 12:51:00;49.99324
Netzfrequenz;2016-06-15 12:52:00;50.00139
Netzfrequenz;2016-06-15 12:53:00;49.99025
Netzfrequenz;2016-06-15 12:54:00;50.00067
Netzfrequenz;2016-06-15 12:55:00;50.00953
Netzfrequenz;2016-06-15 12:56:00;49.99622
Netzfrequenz;2016-06-15 12:57:00;49.98622
Netzfrequenz;2016-06-15 12:58:00;49.99832
Netzfrequenz;2016-06-15 12:59:00;49.99868
Netzfrequenz;2016-06-15 13:00:00;49.98683
Netzfrequenz;2016-06-15 13:01:00;49.97973
Netzfrequenz;2016-06-15 13:02:00;49.97053
Netzfrequenz;2016-06-15 13:03:00;49.97283
Netzfrequenz;2016-06-15 13:04:00;49.98062
Netzfrequenz;2016-06-15 13:05:00;50.00241
Netzfrequenz;2016-06-15 13:06:00;50.00226
Netzfrequenz;2016-06-15 13:07:00;50.01448
Netzfrequenz;2016-06-15 13:08:00;50.00645
Netzfrequenz;2016-06-15 13:09:00;49.99308
Netzfrequenz;2016-06-15 13:10:00;50.01284
Netzfrequenz;2016-06-15 13:11:00;49.99537
Netzfrequenz;2016-06-15 13:12:00;50.01956
Netzfrequenz;2016-06-15 13:13:00;50.01691
Netzfrequenz;2016-06-15 13:14:00;50.00430
Netzfrequenz;2016-06-15 13:15:00;50.00313
Netzfrequenz;2016-06-15 13:16:00;49.99522
Netzfrequenz;2016-06-15 13:17:00;50.00181
Netzfrequenz;2016-06-15 13:18:00;50.00983
Netzfrequenz;2016-06-15 13:19:00;49.99977
Netzfrequenz;2016-06-15 13:20:00;50.00407
Netzfrequenz;2016-06-15 13:21:00;49.98693
Netzfrequenz;2016-06-15 13:22:00;49.99130
Netzfrequenz;2016-06-15 13:23:00;50.01738
Netzfrequenz;2016-06-15 13:24:00;50.01393
Netzfrequenz;2016-06-15 13:25:00;50.00323
Netzfrequenz;2016-06-15 13:26:00;49.99598
Netzfrequenz;2016-06-15 13:27:00;50.00226
Netzfrequenz;2016-06-15 13:28:00;49.99887
Netzfrequenz;2016-06-15 13:29:00;49.99888
Netzfrequenz;2016-06-15 13:30:00;49.98103
Netzfrequenz;2016-06-15 13:31:00;49.97482
Netzfrequenz;2016-06-15 13:32:00;49.98449
Netzfrequenz;2016-06-15 13:33:00;49.98947
Netzfrequenz;2016-06-15 13:34:00;49.99035
Netzfrequenz;2016-06-15 13:35:00;49.99592
Netzfrequenz;2016-06-15 13:36:00;50.00032
Netzfrequenz;2016-06-15 13:37:00;49.99553
Netzfrequenz;2016-06-15 13:38:00;49.99885
Netzfrequenz;2016-06-15 13:39:00;50.01086
Netzfrequenz;2016-06-15 13:40:00;50.01633
Netzfrequenz;2016-06-15 13:41:00;50.00853
Netzfrequenz;2016-06-15 13:42:00;50.00187
Netzfrequenz;2016-06-15 13:43:00;50.01038
Netzfrequenz;2016-06-15 13:44:00;49.99704
Netzfrequenz;2016-06-15 13:45:00;49.99308
Netzfrequenz;2016-06-15 13:46:00;49.98873
Netzfrequenz;2016-06-15 13:47:00;50.01018
Netzfrequenz;2016-06-15 13:48:00;49.99929
Netzfrequenz;2016-06-15 13:49:00;50.00607
Netzfrequenz;2016-06-15 13:50:00;49.99465
Netzfrequenz;2016-06-15 13:51:00;49.99175
Netzfrequenz;2016-06-15 13:52:00;50.00283
Netzfrequenz;2016-06-15 13:53:00;50.00414
Netzfrequenz;2016-06-15 13:54:00;50.00123
Netzfrequenz;2016-06-15 13:55:00;50.00458
Netzfrequenz;2016-06-15 13:56:00;50.01270
Netzfrequenz;2016-06-15 13:57:00;50.01991
Netzfrequenz;2016-06-15 13:58:00;50.01779
Netzfrequenz;2016-06-15 13:59:00;50.01279
Netzfrequenz;2016-06-15 14:00:00;49.98886
Netzfrequenz;2016-06-15 14:01:00;49.98838
Netzfrequenz;2016-06-15 14:02:00;49.99940
Netzfrequenz;2016-06-15 14:03:00;49.98345
Netzfrequenz;2016-06-15 14:04:00;49.99747
Netzfrequenz;2016-06-15 14:05:00;49.98853
Netzfrequenz;2016-06-15 14:06:00;49.99580
Netzfrequenz;2016-06-15 14:07:00;49.99392
Netzfrequenz;2016-06-15 14:08:00;49.98838
Netzfrequenz;2016-06-15 14:09:00;49.98805
Netzfrequenz;2016-06-15 14:10:00;50.00243
Netzfrequenz;2016-06-15 14:11:00;49.99633
Netzfrequenz;2016-06-15 14:12:00;49.98444
Netzfrequenz;2016-06-15 14:13:00;49.99105
Netzfrequenz;2016-06-15 14:14:00;49.98998
Netzfrequenz;2016-06-15 14:15:00;49.98678
Netzfrequenz;2016-06-15 14:16:00;49.98273
Netzfrequenz;2016-06-15 14:17:00;49.98938
Netzfrequenz;2016-06-15 14:18:00;49.98718
Netzfrequenz;2016-06-15 14:19:00;49.97247
Netzfrequenz;2016-06-15 14:20:00;49.98282
Netzfrequenz;2016-06-15 14:21:00;49.98233
Netzfrequenz;2016-06-15 14:22:00;49.99196
Netzfrequenz;2016-06-15 14:23:00;49.99983
Netzfrequenz;2016-06-15 14:24:00;49.99983
Netzfrequenz;2016-06-15 14:25:00;49.99945
Netzfrequenz;2016-06-15 14:26:00;49.99529
Netzfrequenz;2016-06-15 14:27:00;49.99542
Netzfrequenz;2016-06-15 14:28:00;49.99029
Netzfrequenz;2016-06-15 14:29:00;49.98528
Netzfrequenz;2016-06-15 14:30:00;50.00091
Netzfrequenz;2016-06-15 14:31:00;49.99413
Netzfrequenz;2016-06-15 14:32:00;49.98373
Netzfrequenz;2016-06-15 14:33:00;49.98983
Netzfrequenz;2016-06-15 14:34:00;49.99237
Netzfrequenz;2016-06-15 14:35:00;49.98187
Netzfrequenz;2016-06-15 14:36:00;49.98995
Netzfrequenz;2016-06-15 14:37:00;49.97680
Netzfrequenz;2016-06-15 14:38:00;49.96770
Netzfrequenz;2016-06-15 14:39:00;49.96683
Netzfrequenz;2016-06-15 14:40:00;49.97538
Netzfrequenz;2016-06-15 14:41:00;49.98348
Netzfrequenz;2016-06-15 14:42:00;49.99017
Netzfrequenz;2016-06-15 14:43:00;49.98814
Netzfrequenz;2016-06-15 14:44:00;49.99525
Netzfrequenz;2016-06-15 14:45:00;49.99361
Netzfrequenz;2016-06-15 14:46:00;49.98575
Netzfrequenz;2016-06-15 14:47:00;49.98565
Netzfrequenz;2016-06-15 14:48:00;49.98195
Netzfrequenz;2016-06-15 14:49:00;49.98789
Netzfrequenz;2016-06-15 14:50:00;50.00402
Netzfrequenz;2016-06-15 14:51:00;50.00811
Netzfrequenz;2016-06-15 14:52:00;50.00437
Netzfrequenz;2016-06-15 14:53:00;49.98933
Netzfrequenz;2016-06-15 14:54:00;50.00392
Netzfrequenz;2016-06-15 14:55:00;49.99635
Netzfrequenz;2016-06-15 14:56:00;50.00308
Netzfrequenz;2016-06-15 14:57:00;50.00418
Netzfrequenz;2016-06-15 14:58:00;50.01841
Netzfrequenz;2016-06-15 14:59:00;50.02422
Netzfrequenz;2016-06-15 15:00:00;49.98539
Netzfrequenz;2016-06-15 15:01:00;49.97864
Netzfrequenz;2016-06-15 15:02:00;49.99075
Netzfrequenz;2016-06-15 15:03:00;49.99577
Netzfrequenz;2016-06-15 15:04:00;50.01014
Netzfrequenz;2016-06-15 15:05:00;50.01379
Netzfrequenz;2016-06-15 15:06:00;50.01340
Netzfrequenz;2016-06-15 15:07:00;50.02363
Netzfrequenz;2016-06-15 15:08:00;50.02773
Netzfrequenz;2016-06-15 15:09:00;50.02961
Netzfrequenz;2016-06-15 15:10:00;50.00655
Netzfrequenz;2016-06-15 15:11:00;50.00023
Netzfrequenz;2016-06-15 15:12:00;49.99885
Netzfrequenz;2016-06-15 15:13:00;49.98647
Netzfrequenz;2016-06-15 15:14:00;49.98943
Netzfrequenz;2016-06-15 15:15:00;50.00588
Netzfrequenz;2016-06-15 15:16:00;50.00371
Netzfrequenz;2016-06-15 15:17:00;49.99565
Netzfrequenz;2016-06-15 15:18:00;49.98448
Netzfrequenz;2016-06-15 15:19:00;49.98334
Netzfrequenz;2016-06-15 15:20:00;49.98948
Netzfrequenz;2016-06-15 15:21:00;49.98894
Netzfrequenz;2016-06-15 15:22:00;49.98105
Netzfrequenz;2016-06-15 15:23:00;49.98287
Netzfrequenz;2016-06-15 15:24:00;49.99458
Netzfrequenz;2016-06-15 15:25:00;50.00228
Netzfrequenz;2016-06-15 15:26:00;49.99507
Netzfrequenz;2016-06-15 15:27:00;49.98920
Netzfrequenz;2016-06-15 15:28:00;49.98738
Netzfrequenz;2016-06-15 15:29:00;50.00009
Netzfrequenz;2016-06-15 15:30:00;49.99885
Netzfrequenz;2016-06-15 15:31:00;50.01528
Netzfrequenz;2016-06-15 15:32:00;49.99604
Netzfrequenz;2016-06-15 15:33:00;49.98981
Netzfrequenz;2016-06-15 15:34:00;49.99396
Netzfrequenz;2016-06-15 15:35:00;49.98027
Netzfrequenz;2016-06-15 15:36:00;50.00313
Netzfrequenz;2016-06-15 15:37:00;49.99726
Netzfrequenz;2016-06-15 15:38:00;49.99056
