Netzfrequenz;2019-03-30 23:16:00;49.98250
Netzfrequenz;2019-03-30 23:17:00;49.97880
Netzfrequenz;2019-03-30 23:18:00;49.99378
Netzfrequenz;2019-03-30 23:19:00;49.99588
Netzfrequenz;2019-03-30 23:20:00;49.98674
Netzfrequenz;2019-03-30 23:21:00;49.99288
Netzfrequenz;2019-03-30 23:22:00;50.00941
Netzfrequenz;2019-03-30 23:23:00;50.00913
Netzfrequenz;2019-03-30 23:24:00;50.02133
Netzfrequenz;2019-03-30 23:25:00;50.02728
Netzfrequenz;2019-03-30 23:26:00;50.02469
Netzfrequenz;2019-03-30 23:27:00;50.01987
Netzfrequenz;2019-03-30 23:28:00;50.02192
Netzfrequenz;2019-03-30 23:29:00;50.02845
Netzfrequenz;2019-03-30 23:30:00;50.01354
Netzfrequenz;2019-03-30 23:31:00;50.01495
Netzfrequenz;2019-03-30 23:32:00;50.01419
Netzfrequenz;2019-03-30 23:33:00;50.00875
Netzfrequenz;2019-03-30 23:34:00;50.00260
Netzfrequenz;2019-03-30 23:35:00;50.00908
Netzfrequenz;2019-03-30 23:36:00;50.00320
Netzfrequenz;2019-03-30 23:37:00;50.01544
Netzfrequenz;2019-03-30 23:38:00;50.00155
Netzfrequenz;2019-03-30 23:39:00;50.01194
Netzfrequenz;2019-03-30 23:40:00;50.00361
Netzfrequenz;2019-03-30 23:41:00;49.99099
Netzfrequenz;2019-03-30 23:42:00;49.99169
Netzfrequenz;2019-03-30 23:43:00;49.99722
Netzfrequenz;2019-03-30 23:44:00;50.00567
Netzfrequenz;2019-03-30 23:45:00;50.00769
Netzfrequenz;2019-03-30 23:46:00;50.00230
Netzfrequenz;2019-03-30 23:47:00;50.00585
Netzfrequenz;2019-03-30 23:48:00;50.01927
Netzfrequenz;2019-03-30 23:49:00;50.01388
Netzfrequenz;2019-03-30 23:50:00;50.01553
Netzfrequenz;2019-03-30 23:51:00;50.01880
Netzfrequenz;2019-03-30 23:52:00;50.01804
Netzfrequenz;2019-03-30 23:53:00;50.01046
Netzfrequenz;2019-03-30 23:54:00;50.01988
Netzfrequenz;2019-03-30 23:55:00;50.00529
Netzfrequenz;2019-03-30 23:56:00;49.98601
Netzfrequenz;2019-03-30 23:57:00;50.00149
Netzfrequenz;2019-03-30 23:58:00;50.00561
Netzfrequenz;2019-03-30 23:59:00;50.01036
Netzfrequenz;2019-03-31 00:00:00;49.96541
Netzfrequenz;2019-03-31 00:01:00;49.96713
Netzfrequenz;2019-03-31 00:02:00;49.97145
Netzfrequenz;2019-03-31 00:03:00;49.96461
Netzfrequenz;2019-03-31 00:04:00;49.98133
Netzfrequenz;2019-03-31 00:05:00;49.98978
Netzfrequenz;2019-03-31 00:06:00;50.00299
Netzfrequenz;2019-03-31 00:07:00;50.01131
Netzfrequenz;2019-03-31 00:08:00;50.00818
Netzfrequenz;2019-03-31 00:09:00;50.00630
Netzfrequenz;2019-03-31 00:10:00;49.99495
Netzfrequenz;2019-03-31 00:11:00;50.00651
Netzfrequenz;2019-03-31 00:12:00;50.00280
Netzfrequenz;2019-03-31 00:13:00;50.01308
Netzfrequenz;2019-03-31 00:14:00;50.01602
Netzfrequenz;2019-03-31 00:15:00;49.99652
Netzfrequenz;2019-03-31 00:16:00;49.99403
Netzfrequenz;2019-03-31 00:17:00;49.99024
Netzfrequenz;2019-03-31 00:18:00;50.00101
Netzfrequenz;2019-03-31 00:19:00;50.01658
Netzfrequenz;2019-03-31 00:20:00;50.01767
Netzfrequenz;2019-03-31 00:21:00;50.01204
Netzfrequenz;2019-03-31 00:22:00;50.01190
Netzfrequenz;2019-03-31 00:23:00;50.01230
Netzfrequenz;2019-03-31 00:24:00;50.02043
Netzfrequenz;2019-03-31 00:25:00;50.01383
Netzfrequenz;2019-03-31 00:26:00;50.01365
Netzfrequenz;2019-03-31 00:27:00;50.01935
Netzfrequenz;2019-03-31 00:28:00;50.02518
Netzfrequenz;2019-03-31 00:29:00;50.03287
Netzfrequenz;2019-03-31 00:30:00;50.01715
Netzfrequenz;2019-03-31 00:31:00;50.00914
Netzfrequenz;2019-03-31 00:32:00;50.00214
Netzfrequenz;2019-03-31 00:33:00;50.00807
Netzfrequenz;2019-03-31 00:34:00;50.01151
Netzfrequenz;2019-03-31 00:35:00;50.01291
Netzfrequenz;2019-03-31 00:36:00;50.01406
Netzfrequenz;2019-03-31 00:37:00;50.00876
Netzfrequenz;2019-03-31 00:38:00;50.01848
Netzfrequenz;2019-03-31 00:39:00;50.00791
Netzfrequenz;2019-03-31 00:40:00;50.00828
Netzfrequenz;2019-03-31 00:41:00;50.00703
Netzfrequenz;2019-03-31 00:42:00;50.00368
Netzfrequenz;2019-03-31 00:43:00;50.01380
Netzfrequenz;2019-03-31 00:44:00;50.01049
Netzfrequenz;2019-03-31 00:45:00;49.99488
Netzfrequenz;2019-03-31 00:46:00;50.00662
Netzfrequenz;2019-03-31 00:47:00;50.01944
Netzfrequenz;2019-03-31 00:48:00;50.02718
Netzfrequenz;2019-03-31 00:49:00;50.02149
Netzfrequenz;2019-03-31 00:50:00;50.01851
Netzfrequenz;2019-03-31 00:51:00;50.01307
Netzfrequenz;2019-03-31 00:52:00;50.01668
Netzfrequenz;2019-03-31 00:53:00;50.02749
Netzfrequenz;2019-03-31 00:54:00;50.01782
Netzfrequenz;2019-03-31 00:55:00;50.02113
Netzfrequenz;2019-03-31 00:56:00;50.02275
Netzfrequenz;2019-03-31 00:57:00;50.02952
Netzfrequenz;2019-03-31 00:58:00;50.01790
Netzfrequenz;2019-03-31 00:59:00;50.02488
Netzfrequenz;2019-03-31 01:00:00;49.97616
Netzfrequenz;2019-03-31 01:01:00;49.96309
Netzfrequenz;2019-03-31 01:02:00;49.96448
Netzfrequenz;2019-03-31 01:03:00;49.95982
Netzfrequenz;2019-03-31 01:04:00;49.95678
Netzfrequenz;2019-03-31 01:05:00;49.95443
Netzfrequenz;2019-03-31 01:06:00;49.95615
Netzfrequenz;2019-03-31 01:07:00;49.96640
Netzfrequenz;2019-03-31 01:08:00;49.98002
Netzfrequenz;2019-03-31 01:09:00;49.97638
Netzfrequenz;2019-03-31 01:10:00;49.98923
Netzfrequenz;2019-03-31 01:11:00;49.98852
Netzfrequenz;2019-03-31 01:12:00;49.98415
Netzfrequenz;2019-03-31 01:13:00;49.98755
Netzfrequenz;2019-03-31 01:14:00;50.00613
Netzfrequenz;2019-03-31 01:15:00;50.00601
Netzfrequenz;2019-03-31 01:16:00;50.00404
Netzfrequenz;2019-03-31 01:17:00;50.01141
Netzfrequenz;2019-03-31 01:18:00;50.02458
Netzfrequenz;2019-03-31 01:19:00;50.01458
Netzfrequenz;2019-03-31 01:20:00;50.02397
Netzfrequenz;2019-03-31 01:21:00;50.02700
Netzfrequenz;2019-03-31 01:22:00;50.01973
Netzfrequenz;2019-03-31 01:23:00;50.01636
Netzfrequenz;2019-03-31 01:24:00;50.02463
Netzfrequenz;2019-03-31 01:25:00;50.02483
Netzfrequenz;2019-03-31 01:26:00;50.02474
Netzfrequenz;2019-03-31 01:27:00;50.03117
Netzfrequenz;2019-03-31 01:28:00;50.03373
Netzfrequenz;2019-03-31 01:29:00;50.03963
Netzfrequenz;2019-03-31 01:30:00;50.03216
Netzfrequenz;2019-03-31 01:31:00;50.01845
Netzfrequenz;2019-03-31 01:32:00;50.02078
Netzfrequenz;2019-03-31 01:33:00;50.03286
Netzfrequenz;2019-03-31 01:34:00;50.02831
Netzfrequenz;2019-03-31 01:35:00;50.01250
Netzfrequenz;2019-03-31 01:36:00;50.01504
Netzfrequenz;2019-03-31 01:37:00;50.00410
Netzfrequenz;2019-03-31 01:38:00;50.00836
Netzfrequenz;2019-03-31 01:39:00;50.00162
Netzfrequenz;2019-03-31 01:40:00;50.01433
Netzfrequenz;2019-03-31 01:41:00;50.01839
Netzfrequenz;2019-03-31 01:42:00;50.01070
Netzfrequenz;2019-03-31 01:43:00;50.00366
Netzfrequenz;2019-03-31 01:44:00;50.01393
Netzfrequenz;2019-03-31 01:45:00;50.01108
Netzfrequenz;2019-03-31 01:46:00;50.01935
Netzfrequenz;2019-03-31 01:47:00;50.01504
Netzfrequenz;2019-03-31 01:48:00;50.01172
Netzfrequenz;2019-03-31 01:49:00;50.01104
Netzfrequenz;2019-03-31 01:50:00;50.01698
Netzfrequenz;2019-03-31 01:51:00;50.01415
Netzfrequenz;2019-03-31 01:52:00;50.01343
Netzfrequenz;2019-03-31 01:53:00;50.00229
Netzfrequenz;2019-03-31 01:54:00;50.00591
Netzfrequenz;2019-03-31 01:55:00;50.01622
Netzfrequenz;2019-03-31 01:56:00;50.01218
Netzfrequenz;2019-03-31 01:57:00;50.01620
Netzfrequenz;2019-03-31 01:58:00;50.00960
Netzfrequenz;2019-03-31 01:59:00;50.00424
Netzfrequenz;2019-03-31 02:00:00;49.98030
Netzfrequenz;2019-03-31 02:01:00;49.97884
Netzfrequenz;2019-03-31 02:02:00;49.98150
Netzfrequenz;2019-03-31 02:03:00;49.97776
Netzfrequenz;2019-03-31 02:04:00;49.99078
Netzfrequenz;2019-03-31 02:05:00;49.97532
Netzfrequenz;2019-03-31 02:06:00;49.96640
Netzfrequenz;2019-03-31 02:07:00;49.97063
Netzfrequenz;2019-03-31 02:08:00;49.97861
Netzfrequenz;2019-03-31 02:09:00;49.98858
Netzfrequenz;2019-03-31 02:10:00;49.98219
Netzfrequenz;2019-03-31 02:11:00;49.99578
Netzfrequenz;2019-03-31 02:12:00;50.01108
Netzfrequenz;2019-03-31 02:13:00;50.00975
Netzfrequenz;2019-03-31 02:14:00;50.01541
Netzfrequenz;2019-03-31 02:15:00;50.01295
Netzfrequenz;2019-03-31 02:16:00;50.01566
Netzfrequenz;2019-03-31 02:17:00;50.02890
Netzfrequenz;2019-03-31 02:18:00;50.01901
Netzfrequenz;2019-03-31 02:19:00;50.01372
Netzfrequenz;2019-03-31 02:20:00;50.01020
Netzfrequenz;2019-03-31 02:21:00;50.00922
Netzfrequenz;2019-03-31 02:22:00;50.01476
Netzfrequenz;2019-03-31 02:23:00;50.01175
Netzfrequenz;2019-03-31 02:24:00;50.01534
Netzfrequenz;2019-03-31 02:25:00;50.00412
Netzfrequenz;2019-03-31 02:26:00;50.00696
Netzfrequenz;2019-03-31 02:27:00;50.00073
Netzfrequenz;2019-03-31 02:28:00;49.99762
Netzfrequenz;2019-03-31 02:29:00;50.01047
Netzfrequenz;2019-03-31 02:30:00;49.99980
Netzfrequenz;2019-03-31 02:31:00;50.00103
Netzfrequenz;2019-03-31 02:32:00;50.00389
Netzfrequenz;2019-03-31 02:33:00;50.00956
Netzfrequenz;2019-03-31 02:34:00;50.00502
Netzfrequenz;2019-03-31 02:35:00;50.01258
Netzfrequenz;2019-03-31 02:36:00;50.00743
Netzfrequenz;2019-03-31 02:37:00;50.01463
Netzfrequenz;2019-03-31 02:38:00;50.02023
Netzfrequenz;2019-03-31 02:39:00;50.01542
Netzfrequenz;2019-03-31 02:40:00;50.01201
Netzfrequenz;2019-03-31 02:41:00;50.01317
Netzfrequenz;2019-03-31 02:42:00;50.01033
Netzfrequenz;2019-03-31 02:43:00;50.01644
Netzfrequenz;2019-03-31 02:44:00;50.00400
Netzfrequenz;2019-03-31 02:45:00;50.00028
Netzfrequenz;2019-03-31 02:46:00;50.00953
Netzfrequenz;2019-03-31 02:47:00;50.02161
Netzfrequenz;2019-03-31 02:48:00;50.01187
Netzfrequenz;2019-03-31 02:49:00;49.99359
Netzfrequenz;2019-03-31 02:50:00;49.99851
Netzfrequenz;2019-03-31 02:51:00;49.99087
Netzfrequenz;2019-03-31 02:52:00;50.00009
Netzfrequenz;2019-03-31 02:53:00;50.00923
Netzfrequenz;2019-03-31 02:54:00;49.99428
Netzfrequenz;2019-03-31 02:55:00;49.99260
Netzfrequenz;2019-03-31 02:56:00;49.99848
Netzfrequenz;2019-03-31 02:57:00;50.00068
Netzfrequenz;2019-03-31 02:58:00;50.00168
Netzfrequenz;2019-03-31 02:59:00;50.00292
Netzfrequenz;2019-03-31 03:00:00;49.99822
Netzfrequenz;2019-03-31 03:01:00;49.99568
Netzfrequenz;2019-03-31 03:02:00;49.98295
Netzfrequenz;2019-03-31 03:03:00;49.98705
Netzfrequenz;2019-03-31 03:04:00;49.98188
Netzfrequenz;2019-03-31 03:05:00;49.97911
Netzfrequenz;2019-03-31 03:06:00;49.99687
Netzfrequenz;2019-03-31 03:07:00;49.99337
Netzfrequenz;2019-03-31 03:08:00;49.98823
Netzfrequenz;2019-03-31 03:09:00;49.98561
Netzfrequenz;2019-03-31 03:10:00;49.98474
Netzfrequenz;2019-03-31 03:11:00;49.97966
Netzfrequenz;2019-03-31 03:12:00;49.98131
Netzfrequenz;2019-03-31 03:13:00;49.98153
Netzfrequenz;2019-03-31 03:14:00;49.98020
Netzfrequenz;2019-03-31 03:15:00;49.98821
Netzfrequenz;2019-03-31 03:16:00;49.99621
Netzfrequenz;2019-03-31 03:17:00;49.98638
Netzfrequenz;2019-03-31 03:18:00;49.99178
Netzfrequenz;2019-03-31 03:19:00;49.98930
Netzfrequenz;2019-03-31 03:20:00;49.99133
Netzfrequenz;2019-03-31 03:21:00;49.99233
Netzfrequenz;2019-03-31 03:22:00;50.01396
Netzfrequenz;2019-03-31 03:23:00;50.00995
Netzfrequenz;2019-03-31 03:24:00;50.01005
Netzfrequenz;2019-03-31 03:25:00;50.02106
Netzfrequenz;2019-03-31 03:26:00;50.02788
Netzfrequenz;2019-03-31 03:27:00;50.02896
Netzfrequenz;2019-03-31 03:28:00;50.00929
Netzfrequenz;2019-03-31 03:29:00;50.01051
Netzfrequenz;2019-03-31 03:30:00;50.01052
Netzfrequenz;2019-03-31 03:31:00;50.00657
Netzfrequenz;2019-03-31 03:32:00;50.01629
Netzfrequenz;2019-03-31 03:33:00;50.01207
Netzfrequenz;2019-03-31 03:34:00;50.01286
Netzfrequenz;2019-03-31 03:35:00;50.00844
Netzfrequenz;2019-03-31 03:36:00;50.01322
Netzfrequenz;2019-03-31 03:37:00;50.01348
Netzfrequenz;2019-03-31 03:38:00;50.01058
Netzfrequenz;2019-03-31 03:39:00;50.01083
Netzfrequenz;2019-03-31 03:40:00;50.01148
Netzfrequenz;2019-03-31 03:41:00;50.00894
Netzfrequenz;2019-03-31 03:42:00;50.01934
Netzfrequenz;2019-03-31 03:43:00;50.02117
Netzfrequenz;2019-03-31 03:44:00;50.01872
Netzfrequenz;2019-03-31 03:45:00;50.02718
Netzfrequenz;2019-03-31 03:46:00;50.03148
Netzfrequenz;2019-03-31 03:47:00;50.03168
Netzfrequenz;2019-03-31 03:48:00;50.02456
Netzfrequenz;2019-03-31 03:49:00;50.03520
Netzfrequenz;2019-03-31 03:50:00;50.03262
Netzfrequenz;2019-03-31 03:51:00;50.01953
Netzfrequenz;2019-03-31 03:52:00;50.02272
Netzfrequenz;2019-03-31 03:53:00;50.01234
Netzfrequenz;2019-03-31 03:54:00;50.00963
Netzfrequenz;2019-03-31 03:55:00;50.02353
Netzfrequenz;2019-03-31 03:56:00;50.03471
Netzfrequenz;2019-03-31 03:57:00;50.02336
Netzfrequenz;2019-03-31 03:58:00;50.02253
Netzfrequenz;2019-03-31 03:59:00;50.04041
Netzfrequenz;2019-03-31 04:00:00;50.02812
Netzfrequenz;2019-03-31 04:01:00;50.01935
Netzfrequenz;2019-03-31 04:02:00;50.00747
Netzfrequenz;2019-03-31 04:03:00;50.01634
Netzfrequenz;2019-03-31 04:04:00;49.99963
Netzfrequenz;2019-03-31 04:05:00;50.00723
Netzfrequenz;2019-03-31 04:06:00;50.00337
Netzfrequenz;2019-03-31 04:07:00;50.01114
Netzfrequenz;2019-03-31 04:08:00;50.00908
Netzfrequenz;2019-03-31 04:09:00;50.00718
Netzfrequenz;2019-03-31 04:10:00;50.00714
Netzfrequenz;2019-03-31 04:11:00;50.00496
Netzfrequenz;2019-03-31 04:12:00;50.00873
Netzfrequenz;2019-03-31 04:13:00;50.01458
Netzfrequenz;2019-03-31 04:14:00;49.99604
Netzfrequenz;2019-03-31 04:15:00;49.99670
Netzfrequenz;2019-03-31 04:16:00;50.00649
Netzfrequenz;2019-03-31 04:17:00;50.01752
Netzfrequenz;2019-03-31 04:18:00;50.01798
Netzfrequenz;2019-03-31 04:19:00;50.00003
Netzfrequenz;2019-03-31 04:20:00;50.01438
Netzfrequenz;2019-03-31 04:21:00;50.01272
Netzfrequenz;2019-03-31 04:22:00;50.00207
Netzfrequenz;2019-03-31 04:23:00;49.99771
Netzfrequenz;2019-03-31 04:24:00;50.00713
Netzfrequenz;2019-03-31 04:25:00;50.01531
Netzfrequenz;2019-03-31 04:26:00;50.01250
Netzfrequenz;2019-03-31 04:27:00;50.01020
Netzfrequenz;2019-03-31 04:28:00;50.00398
Netzfrequenz;2019-03-31 04:29:00;50.00588
Netzfrequenz;2019-03-31 04:30:00;50.00038
Netzfrequenz;2019-03-31 04:31:00;49.98897
Netzfrequenz;2019-03-31 04:32:00;50.01206
Netzfrequenz;2019-03-31 04:33:00;50.01505
Netzfrequenz;2019-03-31 04:34:00;50.01498
Netzfrequenz;2019-03-31 04:35:00;50.00874
Netzfrequenz;2019-03-31 04:36:00;50.02034
Netzfrequenz;2019-03-31 04:37:00;50.01783
Netzfrequenz;2019-03-31 04:38:00;50.00847
Netzfrequenz;2019-03-31 04:39:00;50.00809
Netzfrequenz;2019-03-31 04:40:00;50.00955
Netzfrequenz;2019-03-31 04:41:00;50.01142
Netzfrequenz;2019-03-31 04:42:00;50.00138
Netzfrequenz;2019-03-31 04:43:00;49.99913
Netzfrequenz;2019-03-31 04:44:00;50.00505
Netzfrequenz;2019-03-31 04:45:00;50.00993
Netzfrequenz;2019-03-31 04:46:00;50.01813
Netzfrequenz;2019-03-31 04:47:00;50.01438
Netzfrequenz;2019-03-31 04:48:00;50.02002
Netzfrequenz;2019-03-31 04:49:00;50.01059
Netzfrequenz;2019-03-31 04:50:00;50.00679
Netzfrequenz;2019-03-31 04:51:00;50.02113
Netzfrequenz;2019-03-31 04:52:00;50.01386
Netzfrequenz;2019-03-31 04:53:00;50.01553
Netzfrequenz;2019-03-31 04:54:00;50.01657
Netzfrequenz;2019-03-31 04:55:00;50.01197
Netzfrequenz;2019-03-31 04:56:00;50.01908
Netzfrequenz;2019-03-31 04:57:00;50.01328
Netzfrequenz;2019-03-31 04:58:00;50.01458
Netzfrequenz;2019-03-31 04:59:00;50.02559
Netzfrequenz;2019-03-31 05:00:00;50.01177
Netzfrequenz;2019-03-31 05:01:00;50.00798
Netzfrequenz;2019-03-31 05:02:00;50.00443
Netzfrequenz;2019-03-31 05:03:00;50.01928
Netzfrequenz;2019-03-31 05:04:00;50.01471
Netzfrequenz;2019-03-31 05:05:00;50.00278
Netzfrequenz;2019-03-31 05:06:00;50.02217
Netzfrequenz;2019-03-31 05:07:00;49.99823
Netzfrequenz;2019-03-31 05:08:00;50.00470
Netzfrequenz;2019-03-31 05:09:00;50.01808
Netzfrequenz;2019-03-31 05:10:00;50.01228
Netzfrequenz;2019-03-31 05:11:00;50.01862
Netzfrequenz;2019-03-31 05:12:00;50.01255
Netzfrequenz;2019-03-31 05:13:00;50.02476
Netzfrequenz;2019-03-31 05:14:00;50.01741
Netzfrequenz;2019-03-31 05:15:00;50.00484
Netzfrequenz;2019-03-31 05:16:00;50.02327
Netzfrequenz;2019-03-31 05:17:00;50.01073
Netzfrequenz;2019-03-31 05:18:00;50.00738
Netzfrequenz;2019-03-31 05:19:00;50.01237
Netzfrequenz;2019-03-31 05:20:00;50.01044
Netzfrequenz;2019-03-31 05:21:00;50.00508
Netzfrequenz;2019-03-31 05:22:00;50.01246
Netzfrequenz;2019-03-31 05:23:00;50.01466
Netzfrequenz;2019-03-31 05:24:00;50.02144
Netzfrequenz;2019-03-31 05:25:00;50.01797
Netzfrequenz;2019-03-31 05:26:00;50.01447
Netzfrequenz;2019-03-31 05:27:00;50.00322
Netzfrequenz;2019-03-31 05:28:00;50.00522
Netzfrequenz;2019-03-31 05:29:00;50.00801
Netzfrequenz;2019-03-31 05:30:00;49.99906
Netzfrequenz;2019-03-31 05:31:00;50.00316
Netzfrequenz;2019-03-31 05:32:00;49.99834
Netzfrequenz;2019-03-31 05:33:00;50.00328
Netzfrequenz;2019-03-31 05:34:00;50.00333
Netzfrequenz;2019-03-31 05:35:00;50.01278
Netzfrequenz;2019-03-31 05:36:00;50.01905
Netzfrequenz;2019-03-31 05:37:00;50.01742
Netzfrequenz;2019-03-31 05:38:00;50.00851
Netzfrequenz;2019-03-31 05:39:00;50.01657
Netzfrequenz;2019-03-31 05:40:00;50.02335
Netzfrequenz;2019-03-31 05:41:00;50.03114
Netzfrequenz;2019-03-31 05:42:00;50.02829
Netzfrequenz;2019-03-31 05:43:00;50.02703
Netzfrequenz;2019-03-31 05:44:00;50.02214
Netzfrequenz;2019-03-31 05:45:00;50.01560
Netzfrequenz;2019-03-31 05:46:00;50.01989
Netzfrequenz;2019-03-31 05:47:00;50.01274
Netzfrequenz;2019-03-31 05:48:00;50.02036
Netzfrequenz;2019-03-31 05:49:00;50.01019
Netzfrequenz;2019-03-31 05:50:00;50.01151
Netzfrequenz;2019-03-31 05:51:00;50.00589
Netzfrequenz;2019-03-31 05:52:00;50.00608
Netzfrequenz;2019-03-31 05:53:00;50.00675
Netzfrequenz;2019-03-31 05:54:00;50.01334
Netzfrequenz;2019-03-31 05:55:00;50.01105
Netzfrequenz;2019-03-31 05:56:00;50.00861
Netzfrequenz;2019-03-31 05:57:00;50.01334
Netzfrequenz;2019-03-31 05:58:00;50.01083
Netzfrequenz;2019-03-31 05:59:00;50.01598
Netzfrequenz;2019-03-31 06:00:00;50.04054
Netzfrequenz;2019-03-31 06:01:00;50.03049
Netzfrequenz;2019-03-31 06:02:00;50.02831
Netzfrequenz;2019-03-31 06:03:00;50.03021
Netzfrequenz;2019-03-31 06:04:00;50.01096
Netzfrequenz;2019-03-31 06:05:00;50.01166
Netzfrequenz;2019-03-31 06:06:00;50.00035
Netzfrequenz;2019-03-31 06:07:00;49.99858
Netzfrequenz;2019-03-31 06:08:00;50.00592
Netzfrequenz;2019-03-31 06:09:00;50.01233
Netzfrequenz;2019-03-31 06:10:00;50.01787
Netzfrequenz;2019-03-31 06:11:00;50.03338
Netzfrequenz;2019-03-31 06:12:00;50.02595
Netzfrequenz;2019-03-31 06:13:00;50.03102
Netzfrequenz;2019-03-31 06:14:00;50.02740
Netzfrequenz;2019-03-31 06:15:00;50.02608
Netzfrequenz;2019-03-31 06:16:00;50.02649
Netzfrequenz;2019-03-31 06:17:00;50.03853
Netzfrequenz;2019-03-31 06:18:00;50.03663
Netzfrequenz;2019-03-31 06:19:00;50.02359
Netzfrequenz;2019-03-31 06:20:00;50.00610
Netzfrequenz;2019-03-31 06:21:00;50.00778
Netzfrequenz;2019-03-31 06:22:00;49.99930
Netzfrequenz;2019-03-31 06:23:00;50.00986
Netzfrequenz;2019-03-31 06:24:00;50.01673
Netzfrequenz;2019-03-31 06:25:00;50.01902
Netzfrequenz;2019-03-31 06:26:00;50.02162
Netzfrequenz;2019-03-31 06:27:00;50.01171
Netzfrequenz;2019-03-31 06:28:00;50.01799
Netzfrequenz;2019-03-31 06:29:00;50.02014
Netzfrequenz;2019-03-31 06:30:00;50.02355
Netzfrequenz;2019-03-31 06:31:00;50.02283
Netzfrequenz;2019-03-31 06:32:00;50.02782
Netzfrequenz;2019-03-31 06:33:00;50.02496
Netzfrequenz;2019-03-31 06:34:00;50.01440
Netzfrequenz;2019-03-31 06:35:00;50.02640
Netzfrequenz;2019-03-31 06:36:00;50.03118
Netzfrequenz;2019-03-31 06:37:00;50.03012
Netzfrequenz;2019-03-31 06:38:00;50.02688
Netzfrequenz;2019-03-31 06:39:00;50.02678
Netzfrequenz;2019-03-31 06:40:00;50.01238
Netzfrequenz;2019-03-31 06:41:00;50.01986
Netzfrequenz;2019-03-31 06:42:00;50.00008
Netzfrequenz;2019-03-31 06:43:00;50.00703
Netzfrequenz;2019-03-31 06:44:00;50.00382
Netzfrequenz;2019-03-31 06:45:00;50.00173
Netzfrequenz;2019-03-31 06:46:00;50.01008
Netzfrequenz;2019-03-31 06:47:00;50.00338
Netzfrequenz;2019-03-31 06:48:00;49.99955
Netzfrequenz;2019-03-31 06:49:00;49.99954
Netzfrequenz;2019-03-31 06:50:00;50.01047
Netzfrequenz;2019-03-31 06:51:00;50.00671
Netzfrequenz;2019-03-31 06:52:00;50.00904
Netzfrequenz;2019-03-31 06:53:00;50.00329
Netzfrequenz;2019-03-31 06:54:00;50.00876
Netzfrequenz;2019-03-31 06:55:00;50.01060
Netzfrequenz;2019-03-31 06:56:00;50.00528
Netzfrequenz;2019-03-31 06:57:00;50.00599
Netzfrequenz;2019-03-31 06:58:00;49.99144
Netzfrequenz;2019-03-31 06:59:00;50.01158
Netzfrequenz;2019-03-31 07:00:00;49.99893
Netzfrequenz;2019-03-31 07:01:00;50.00498
Netzfrequenz;2019-03-31 07:02:00;49.99742
Netzfrequenz;2019-03-31 07:03:00;49.99090
Netzfrequenz;2019-03-31 07:04:00;49.98056
Netzfrequenz;2019-03-31 07:05:00;49.98768
Netzfrequenz;2019-03-31 07:06:00;49.99791
Netzfrequenz;2019-03-31 07:07:00;50.00784
Netzfrequenz;2019-03-31 07:08:00;49.99855
Netzfrequenz;2019-03-31 07:09:00;49.99858
Netzfrequenz;2019-03-31 07:10:00;49.99662
Netzfrequenz;2019-03-31 07:11:00;50.00143
Netzfrequenz;2019-03-31 07:12:00;49.99406
Netzfrequenz;2019-03-31 07:13:00;50.00132
Netzfrequenz;2019-03-31 07:14:00;49.99674
Netzfrequenz;2019-03-31 07:15:00;49.98828
Netzfrequenz;2019-03-31 07:16:00;49.99321
Netzfrequenz;2019-03-31 07:17:00;49.99962
Netzfrequenz;2019-03-31 07:18:00;50.01306
Netzfrequenz;2019-03-31 07:19:00;50.01428
Netzfrequenz;2019-03-31 07:20:00;50.01404
Netzfrequenz;2019-03-31 07:21:00;50.02221
Netzfrequenz;2019-03-31 07:22:00;50.00872
Netzfrequenz;2019-03-31 07:23:00;50.02303
Netzfrequenz;2019-03-31 07:24:00;50.01747
Netzfrequenz;2019-03-31 07:25:00;50.00544
Netzfrequenz;2019-03-31 07:26:00;50.01373
Netzfrequenz;2019-03-31 07:27:00;50.01237
Netzfrequenz;2019-03-31 07:28:00;50.01887
Netzfrequenz;2019-03-31 07:29:00;50.02228
Netzfrequenz;2019-03-31 07:30:00;50.00485
Netzfrequenz;2019-03-31 07:31:00;50.01353
Netzfrequenz;2019-03-31 07:32:00;50.00071
Netzfrequenz;2019-03-31 07:33:00;50.00922
Netzfrequenz;2019-03-31 07:34:00;50.00280
Netzfrequenz;2019-03-31 07:35:00;50.00766
Netzfrequenz;2019-03-31 07:36:00;50.01513
Netzfrequenz;2019-03-31 07:37:00;50.01463
Netzfrequenz;2019-03-31 07:38:00;50.00940
Netzfrequenz;2019-03-31 07:39:00;50.01670
Netzfrequenz;2019-03-31 07:40:00;50.01478
Netzfrequenz;2019-03-31 07:41:00;50.02707
Netzfrequenz;2019-03-31 07:42:00;50.03245
Netzfrequenz;2019-03-31 07:43:00;50.02151
Netzfrequenz;2019-03-31 07:44:00;50.02942
Netzfrequenz;2019-03-31 07:45:00;50.01818
Netzfrequenz;2019-03-31 07:46:00;50.01580
Netzfrequenz;2019-03-31 07:47:00;50.01189
Netzfrequenz;2019-03-31 07:48:00;50.01993
Netzfrequenz;2019-03-31 07:49:00;50.01831
Netzfrequenz;2019-03-31 07:50:00;50.01528
Netzfrequenz;2019-03-31 07:51:00;50.02646
Netzfrequenz;2019-03-31 07:52:00;50.01157
Netzfrequenz;2019-03-31 07:53:00;50.02278
