Netzfrequenz;2017-01-17 15:19:00;49.98581
Netzfrequenz;2017-01-17 15:20:00;49.98822
Netzfrequenz;2017-01-17 15:21:00;49.98687
Netzfrequenz;2017-01-17 15:22:00;50.00043
Netzfrequenz;2017-01-17 15:23:00;50.01092
Netzfrequenz;2017-01-17 15:24:00;50.00934
Netzfrequenz;2017-01-17 15:25:00;49.98892
Netzfrequenz;2017-01-17 15:26:00;49.99879
Netzfrequenz;2017-01-17 15:27:00;49.99751
Netzfrequenz;2017-01-17 15:28:00;49.99363
Netzfrequenz;2017-01-17 15:29:00;49.99772
Netzfrequenz;2017-01-17 15:30:00;49.99685
Netzfrequenz;2017-01-17 15:31:00;50.00775
Netzfrequenz;2017-01-17 15:32:00;50.00376
Netzfrequenz;2017-01-17 15:33:00;49.99945
Netzfrequenz;2017-01-17 15:34:00;49.99454
Netzfrequenz;2017-01-17 15:35:00;49.99271
Netzfrequenz;2017-01-17 15:36:00;49.98168
Netzfrequenz;2017-01-17 15:37:00;49.97731
Netzfrequenz;2017-01-17 15:38:00;49.98929
Netzfrequenz;2017-01-17 15:39:00;49.97741
Netzfrequenz;2017-01-17 15:40:00;49.97961
Netzfrequenz;2017-01-17 15:41:00;49.98003
Netzfrequenz;2017-01-17 15:42:00;49.97415
Netzfrequenz;2017-01-17 15:43:00;49.97936
Netzfrequenz;2017-01-17 15:44:00;49.98836
Netzfrequenz;2017-01-17 15:45:00;49.97893
Netzfrequenz;2017-01-17 15:46:00;49.99198
Netzfrequenz;2017-01-17 15:47:00;49.99218
Netzfrequenz;2017-01-17 15:48:00;49.97360
Netzfrequenz;2017-01-17 15:49:00;49.98080
Netzfrequenz;2017-01-17 15:50:00;49.96403
Netzfrequenz;2017-01-17 15:51:00;49.96678
Netzfrequenz;2017-01-17 15:52:00;49.95793
Netzfrequenz;2017-01-17 15:53:00;49.96350
Netzfrequenz;2017-01-17 15:54:00;49.95746
Netzfrequenz;2017-01-17 15:55:00;49.95192
Netzfrequenz;2017-01-17 15:56:00;49.96279
Netzfrequenz;2017-01-17 15:57:00;49.96126
Netzfrequenz;2017-01-17 15:58:00;49.96827
Netzfrequenz;2017-01-17 15:59:00;49.98382
Netzfrequenz;2017-01-17 16:00:00;50.02245
Netzfrequenz;2017-01-17 16:01:00;50.03920
Netzfrequenz;2017-01-17 16:02:00;50.05463
Netzfrequenz;2017-01-17 16:03:00;50.05159
Netzfrequenz;2017-01-17 16:04:00;50.04515
Netzfrequenz;2017-01-17 16:05:00;50.04028
Netzfrequenz;2017-01-17 16:06:00;50.02806
Netzfrequenz;2017-01-17 16:07:00;50.01253
Netzfrequenz;2017-01-17 16:08:00;50.00485
Netzfrequenz;2017-01-17 16:09:00;50.00880
Netzfrequenz;2017-01-17 16:10:00;49.99348
Netzfrequenz;2017-01-17 16:11:00;49.98869
Netzfrequenz;2017-01-17 16:12:00;49.98957
Netzfrequenz;2017-01-17 16:13:00;49.98030
Netzfrequenz;2017-01-17 16:14:00;49.97659
Netzfrequenz;2017-01-17 16:15:00;49.98113
Netzfrequenz;2017-01-17 16:16:00;49.98039
Netzfrequenz;2017-01-17 16:17:00;49.97528
Netzfrequenz;2017-01-17 16:18:00;49.97531
Netzfrequenz;2017-01-17 16:19:00;49.96818
Netzfrequenz;2017-01-17 16:20:00;49.96805
Netzfrequenz;2017-01-17 16:21:00;49.96365
Netzfrequenz;2017-01-17 16:22:00;49.96811
Netzfrequenz;2017-01-17 16:23:00;49.96681
Netzfrequenz;2017-01-17 16:24:00;49.96668
Netzfrequenz;2017-01-17 16:25:00;49.97213
Netzfrequenz;2017-01-17 16:26:00;49.96373
Netzfrequenz;2017-01-17 16:27:00;49.96413
Netzfrequenz;2017-01-17 16:28:00;49.96427
Netzfrequenz;2017-01-17 16:29:00;49.96201
Netzfrequenz;2017-01-17 16:30:00;49.96025
Netzfrequenz;2017-01-17 16:31:00;49.97939
Netzfrequenz;2017-01-17 16:32:00;49.98013
Netzfrequenz;2017-01-17 16:33:00;49.98967
Netzfrequenz;2017-01-17 16:34:00;49.98739
Netzfrequenz;2017-01-17 16:35:00;49.99361
Netzfrequenz;2017-01-17 16:36:00;50.00590
Netzfrequenz;2017-01-17 16:37:00;50.00553
Netzfrequenz;2017-01-17 16:38:00;49.99264
Netzfrequenz;2017-01-17 16:39:00;49.99833
Netzfrequenz;2017-01-17 16:40:00;50.00778
Netzfrequenz;2017-01-17 16:41:00;50.01135
Netzfrequenz;2017-01-17 16:42:00;49.99838
Netzfrequenz;2017-01-17 16:43:00;49.99866
Netzfrequenz;2017-01-17 16:44:00;50.00383
Netzfrequenz;2017-01-17 16:45:00;49.99488
Netzfrequenz;2017-01-17 16:46:00;49.99448
Netzfrequenz;2017-01-17 16:47:00;49.99930
Netzfrequenz;2017-01-17 16:48:00;50.00003
Netzfrequenz;2017-01-17 16:49:00;49.99841
Netzfrequenz;2017-01-17 16:50:00;49.98607
Netzfrequenz;2017-01-17 16:51:00;49.99118
Netzfrequenz;2017-01-17 16:52:00;49.98819
Netzfrequenz;2017-01-17 16:53:00;49.99292
Netzfrequenz;2017-01-17 16:54:00;49.98358
Netzfrequenz;2017-01-17 16:55:00;49.98048
Netzfrequenz;2017-01-17 16:56:00;49.97393
Netzfrequenz;2017-01-17 16:57:00;49.98718
Netzfrequenz;2017-01-17 16:58:00;49.99353
Netzfrequenz;2017-01-17 16:59:00;49.99685
Netzfrequenz;2017-01-17 17:00:00;49.98368
Netzfrequenz;2017-01-17 17:01:00;49.98493
Netzfrequenz;2017-01-17 17:02:00;50.00629
Netzfrequenz;2017-01-17 17:03:00;50.00703
Netzfrequenz;2017-01-17 17:04:00;50.01028
Netzfrequenz;2017-01-17 17:05:00;50.00450
Netzfrequenz;2017-01-17 17:06:00;49.99918
Netzfrequenz;2017-01-17 17:07:00;50.00358
Netzfrequenz;2017-01-17 17:08:00;50.00763
Netzfrequenz;2017-01-17 17:09:00;49.99142
Netzfrequenz;2017-01-17 17:10:00;50.00343
Netzfrequenz;2017-01-17 17:11:00;49.99099
Netzfrequenz;2017-01-17 17:12:00;50.01294
Netzfrequenz;2017-01-17 17:13:00;50.02475
Netzfrequenz;2017-01-17 17:14:00;50.01485
Netzfrequenz;2017-01-17 17:15:00;50.00884
Netzfrequenz;2017-01-17 17:16:00;49.99493
Netzfrequenz;2017-01-17 17:17:00;49.98772
Netzfrequenz;2017-01-17 17:18:00;49.99123
Netzfrequenz;2017-01-17 17:19:00;49.98048
Netzfrequenz;2017-01-17 17:20:00;49.97943
Netzfrequenz;2017-01-17 17:21:00;49.98849
Netzfrequenz;2017-01-17 17:22:00;49.98900
Netzfrequenz;2017-01-17 17:23:00;49.99304
Netzfrequenz;2017-01-17 17:24:00;49.99313
Netzfrequenz;2017-01-17 17:25:00;49.99818
Netzfrequenz;2017-01-17 17:26:00;49.99530
Netzfrequenz;2017-01-17 17:27:00;50.00966
Netzfrequenz;2017-01-17 17:28:00;50.01283
Netzfrequenz;2017-01-17 17:29:00;50.02099
Netzfrequenz;2017-01-17 17:30:00;50.02242
Netzfrequenz;2017-01-17 17:31:00;50.01942
Netzfrequenz;2017-01-17 17:32:00;50.01329
Netzfrequenz;2017-01-17 17:33:00;50.00877
Netzfrequenz;2017-01-17 17:34:00;50.00381
Netzfrequenz;2017-01-17 17:35:00;49.99862
Netzfrequenz;2017-01-17 17:36:00;50.00651
Netzfrequenz;2017-01-17 17:37:00;49.99717
Netzfrequenz;2017-01-17 17:38:00;50.00331
Netzfrequenz;2017-01-17 17:39:00;49.99818
Netzfrequenz;2017-01-17 17:40:00;49.99276
Netzfrequenz;2017-01-17 17:41:00;50.00158
Netzfrequenz;2017-01-17 17:42:00;50.00027
Netzfrequenz;2017-01-17 17:43:00;50.00673
Netzfrequenz;2017-01-17 17:44:00;50.00042
Netzfrequenz;2017-01-17 17:45:00;49.99239
Netzfrequenz;2017-01-17 17:46:00;49.98362
Netzfrequenz;2017-01-17 17:47:00;49.98412
Netzfrequenz;2017-01-17 17:48:00;49.99001
Netzfrequenz;2017-01-17 17:49:00;49.99415
Netzfrequenz;2017-01-17 17:50:00;49.98896
Netzfrequenz;2017-01-17 17:51:00;49.98881
Netzfrequenz;2017-01-17 17:52:00;49.99215
Netzfrequenz;2017-01-17 17:53:00;49.99192
Netzfrequenz;2017-01-17 17:54:00;49.99117
Netzfrequenz;2017-01-17 17:55:00;49.98888
Netzfrequenz;2017-01-17 17:56:00;50.00137
Netzfrequenz;2017-01-17 17:57:00;49.99161
Netzfrequenz;2017-01-17 17:58:00;50.00124
Netzfrequenz;2017-01-17 17:59:00;50.00010
Netzfrequenz;2017-01-17 18:00:00;49.96596
Netzfrequenz;2017-01-17 18:01:00;49.95663
Netzfrequenz;2017-01-17 18:02:00;49.95238
Netzfrequenz;2017-01-17 18:03:00;49.96638
Netzfrequenz;2017-01-17 18:04:00;49.98264
Netzfrequenz;2017-01-17 18:05:00;49.99253
Netzfrequenz;2017-01-17 18:06:00;50.00334
Netzfrequenz;2017-01-17 18:07:00;49.99516
Netzfrequenz;2017-01-17 18:08:00;49.99843
Netzfrequenz;2017-01-17 18:09:00;50.01417
Netzfrequenz;2017-01-17 18:10:00;50.01103
Netzfrequenz;2017-01-17 18:11:00;50.01408
Netzfrequenz;2017-01-17 18:12:00;50.01723
Netzfrequenz;2017-01-17 18:13:00;50.01700
Netzfrequenz;2017-01-17 18:14:00;50.01688
Netzfrequenz;2017-01-17 18:15:00;49.99711
Netzfrequenz;2017-01-17 18:16:00;49.99959
Netzfrequenz;2017-01-17 18:17:00;50.00546
Netzfrequenz;2017-01-17 18:18:00;50.01163
Netzfrequenz;2017-01-17 18:19:00;50.01377
Netzfrequenz;2017-01-17 18:20:00;50.01458
Netzfrequenz;2017-01-17 18:21:00;50.01725
Netzfrequenz;2017-01-17 18:22:00;50.01257
Netzfrequenz;2017-01-17 18:23:00;50.01284
Netzfrequenz;2017-01-17 18:24:00;50.01273
Netzfrequenz;2017-01-17 18:25:00;50.01418
Netzfrequenz;2017-01-17 18:26:00;50.01528
Netzfrequenz;2017-01-17 18:27:00;49.99907
Netzfrequenz;2017-01-17 18:28:00;49.99992
Netzfrequenz;2017-01-17 18:29:00;50.01502
Netzfrequenz;2017-01-17 18:30:00;49.99208
Netzfrequenz;2017-01-17 18:31:00;49.99390
Netzfrequenz;2017-01-17 18:32:00;49.99068
Netzfrequenz;2017-01-17 18:33:00;50.00308
Netzfrequenz;2017-01-17 18:34:00;50.00498
Netzfrequenz;2017-01-17 18:35:00;50.00901
Netzfrequenz;2017-01-17 18:36:00;50.01704
Netzfrequenz;2017-01-17 18:37:00;50.01668
Netzfrequenz;2017-01-17 18:38:00;50.01687
Netzfrequenz;2017-01-17 18:39:00;50.02103
Netzfrequenz;2017-01-17 18:40:00;50.01794
Netzfrequenz;2017-01-17 18:41:00;50.01683
Netzfrequenz;2017-01-17 18:42:00;50.01619
Netzfrequenz;2017-01-17 18:43:00;50.02053
Netzfrequenz;2017-01-17 18:44:00;50.02824
Netzfrequenz;2017-01-17 18:45:00;50.02722
Netzfrequenz;2017-01-17 18:46:00;50.01737
Netzfrequenz;2017-01-17 18:47:00;50.01899
Netzfrequenz;2017-01-17 18:48:00;50.01763
Netzfrequenz;2017-01-17 18:49:00;50.02309
Netzfrequenz;2017-01-17 18:50:00;50.03334
Netzfrequenz;2017-01-17 18:51:00;50.03054
Netzfrequenz;2017-01-17 18:52:00;50.03108
Netzfrequenz;2017-01-17 18:53:00;50.04368
Netzfrequenz;2017-01-17 18:54:00;50.05051
Netzfrequenz;2017-01-17 18:55:00;50.05283
Netzfrequenz;2017-01-17 18:56:00;50.05504
Netzfrequenz;2017-01-17 18:57:00;50.05488
Netzfrequenz;2017-01-17 18:58:00;50.05479
Netzfrequenz;2017-01-17 18:59:00;50.03723
Netzfrequenz;2017-01-17 19:00:00;49.98928
Netzfrequenz;2017-01-17 19:01:00;49.95498
Netzfrequenz;2017-01-17 19:02:00;49.94790
Netzfrequenz;2017-01-17 19:03:00;49.94147
Netzfrequenz;2017-01-17 19:04:00;49.94828
Netzfrequenz;2017-01-17 19:05:00;49.94893
Netzfrequenz;2017-01-17 19:06:00;49.95422
Netzfrequenz;2017-01-17 19:07:00;49.96280
Netzfrequenz;2017-01-17 19:08:00;49.97388
Netzfrequenz;2017-01-17 19:09:00;49.98029
Netzfrequenz;2017-01-17 19:10:00;49.98622
Netzfrequenz;2017-01-17 19:11:00;49.99573
Netzfrequenz;2017-01-17 19:12:00;50.01744
Netzfrequenz;2017-01-17 19:13:00;50.01018
Netzfrequenz;2017-01-17 19:14:00;50.01304
Netzfrequenz;2017-01-17 19:15:00;50.01728
Netzfrequenz;2017-01-17 19:16:00;50.01172
Netzfrequenz;2017-01-17 19:17:00;49.99593
Netzfrequenz;2017-01-17 19:18:00;49.99408
Netzfrequenz;2017-01-17 19:19:00;50.00477
Netzfrequenz;2017-01-17 19:20:00;50.00693
Netzfrequenz;2017-01-17 19:21:00;50.00303
Netzfrequenz;2017-01-17 19:22:00;50.01644
Netzfrequenz;2017-01-17 19:23:00;50.02027
Netzfrequenz;2017-01-17 19:24:00;50.02754
Netzfrequenz;2017-01-17 19:25:00;50.01789
Netzfrequenz;2017-01-17 19:26:00;50.01627
Netzfrequenz;2017-01-17 19:27:00;50.02227
Netzfrequenz;2017-01-17 19:28:00;50.01756
Netzfrequenz;2017-01-17 19:29:00;50.02310
Netzfrequenz;2017-01-17 19:30:00;49.99665
Netzfrequenz;2017-01-17 19:31:00;49.99395
Netzfrequenz;2017-01-17 19:32:00;49.98343
Netzfrequenz;2017-01-17 19:33:00;50.00123
Netzfrequenz;2017-01-17 19:34:00;50.00098
Netzfrequenz;2017-01-17 19:35:00;50.00674
Netzfrequenz;2017-01-17 19:36:00;49.99927
Netzfrequenz;2017-01-17 19:37:00;50.01171
Netzfrequenz;2017-01-17 19:38:00;50.00709
Netzfrequenz;2017-01-17 19:39:00;49.99363
Netzfrequenz;2017-01-17 19:40:00;50.00271
Netzfrequenz;2017-01-17 19:41:00;50.01979
Netzfrequenz;2017-01-17 19:42:00;50.02436
Netzfrequenz;2017-01-17 19:43:00;50.03153
Netzfrequenz;2017-01-17 19:44:00;50.03467
Netzfrequenz;2017-01-17 19:45:00;50.01890
Netzfrequenz;2017-01-17 19:46:00;49.99686
Netzfrequenz;2017-01-17 19:47:00;50.00329
Netzfrequenz;2017-01-17 19:48:00;50.00413
Netzfrequenz;2017-01-17 19:49:00;50.01529
Netzfrequenz;2017-01-17 19:50:00;50.02108
Netzfrequenz;2017-01-17 19:51:00;50.02922
Netzfrequenz;2017-01-17 19:52:00;50.04303
Netzfrequenz;2017-01-17 19:53:00;50.04463
Netzfrequenz;2017-01-17 19:54:00;50.05938
Netzfrequenz;2017-01-17 19:55:00;50.06110
Netzfrequenz;2017-01-17 19:56:00;50.05723
Netzfrequenz;2017-01-17 19:57:00;50.05238
Netzfrequenz;2017-01-17 19:58:00;50.04132
Netzfrequenz;2017-01-17 19:59:00;50.02032
Netzfrequenz;2017-01-17 20:00:00;49.96630
Netzfrequenz;2017-01-17 20:01:00;49.94173
Netzfrequenz;2017-01-17 20:02:00;49.93014
Netzfrequenz;2017-01-17 20:03:00;49.94768
Netzfrequenz;2017-01-17 20:04:00;49.95501
Netzfrequenz;2017-01-17 20:05:00;49.96633
Netzfrequenz;2017-01-17 20:06:00;49.97814
Netzfrequenz;2017-01-17 20:07:00;49.99304
Netzfrequenz;2017-01-17 20:08:00;49.98751
Netzfrequenz;2017-01-17 20:09:00;49.98831
Netzfrequenz;2017-01-17 20:10:00;50.00105
Netzfrequenz;2017-01-17 20:11:00;50.01538
Netzfrequenz;2017-01-17 20:12:00;50.01168
Netzfrequenz;2017-01-17 20:13:00;50.01888
Netzfrequenz;2017-01-17 20:14:00;50.00509
Netzfrequenz;2017-01-17 20:15:00;49.98468
Netzfrequenz;2017-01-17 20:16:00;49.98641
Netzfrequenz;2017-01-17 20:17:00;50.00138
Netzfrequenz;2017-01-17 20:18:00;50.00243
Netzfrequenz;2017-01-17 20:19:00;50.00331
Netzfrequenz;2017-01-17 20:20:00;50.00496
Netzfrequenz;2017-01-17 20:21:00;50.01199
Netzfrequenz;2017-01-17 20:22:00;50.02023
Netzfrequenz;2017-01-17 20:23:00;50.01863
Netzfrequenz;2017-01-17 20:24:00;50.01466
Netzfrequenz;2017-01-17 20:25:00;50.02006
Netzfrequenz;2017-01-17 20:26:00;50.02504
Netzfrequenz;2017-01-17 20:27:00;50.03237
Netzfrequenz;2017-01-17 20:28:00;50.02988
Netzfrequenz;2017-01-17 20:29:00;50.02866
Netzfrequenz;2017-01-17 20:30:00;50.01214
Netzfrequenz;2017-01-17 20:31:00;50.00396
Netzfrequenz;2017-01-17 20:32:00;49.98741
Netzfrequenz;2017-01-17 20:33:00;49.99846
Netzfrequenz;2017-01-17 20:34:00;50.00669
Netzfrequenz;2017-01-17 20:35:00;50.00657
Netzfrequenz;2017-01-17 20:36:00;50.01706
Netzfrequenz;2017-01-17 20:37:00;50.01927
Netzfrequenz;2017-01-17 20:38:00;50.01607
Netzfrequenz;2017-01-17 20:39:00;50.02118
Netzfrequenz;2017-01-17 20:40:00;50.02228
Netzfrequenz;2017-01-17 20:41:00;50.02728
Netzfrequenz;2017-01-17 20:42:00;50.02454
Netzfrequenz;2017-01-17 20:43:00;50.03106
Netzfrequenz;2017-01-17 20:44:00;50.03494
Netzfrequenz;2017-01-17 20:45:00;50.02275
Netzfrequenz;2017-01-17 20:46:00;50.02484
Netzfrequenz;2017-01-17 20:47:00;50.02638
Netzfrequenz;2017-01-17 20:48:00;50.01868
Netzfrequenz;2017-01-17 20:49:00;50.03168
Netzfrequenz;2017-01-17 20:50:00;50.04498
Netzfrequenz;2017-01-17 20:51:00;50.04920
Netzfrequenz;2017-01-17 20:52:00;50.04915
Netzfrequenz;2017-01-17 20:53:00;50.05512
Netzfrequenz;2017-01-17 20:54:00;50.04728
Netzfrequenz;2017-01-17 20:55:00;50.04263
Netzfrequenz;2017-01-17 20:56:00;50.03673
Netzfrequenz;2017-01-17 20:57:00;50.03061
Netzfrequenz;2017-01-17 20:58:00;50.03092
Netzfrequenz;2017-01-17 20:59:00;50.01743
Netzfrequenz;2017-01-17 21:00:00;49.96810
Netzfrequenz;2017-01-17 21:01:00;49.94069
Netzfrequenz;2017-01-17 21:02:00;49.92732
Netzfrequenz;2017-01-17 21:03:00;49.92780
Netzfrequenz;2017-01-17 21:04:00;49.92928
Netzfrequenz;2017-01-17 21:05:00;49.94368
Netzfrequenz;2017-01-17 21:06:00;49.95036
Netzfrequenz;2017-01-17 21:07:00;49.96686
Netzfrequenz;2017-01-17 21:08:00;49.97041
Netzfrequenz;2017-01-17 21:09:00;49.98161
Netzfrequenz;2017-01-17 21:10:00;49.99053
Netzfrequenz;2017-01-17 21:11:00;49.99294
Netzfrequenz;2017-01-17 21:12:00;49.98644
Netzfrequenz;2017-01-17 21:13:00;49.99611
Netzfrequenz;2017-01-17 21:14:00;49.99691
Netzfrequenz;2017-01-17 21:15:00;49.99348
Netzfrequenz;2017-01-17 21:16:00;50.00155
Netzfrequenz;2017-01-17 21:17:00;50.01147
Netzfrequenz;2017-01-17 21:18:00;50.01616
Netzfrequenz;2017-01-17 21:19:00;50.01798
Netzfrequenz;2017-01-17 21:20:00;50.03149
Netzfrequenz;2017-01-17 21:21:00;50.02775
Netzfrequenz;2017-01-17 21:22:00;50.03456
Netzfrequenz;2017-01-17 21:23:00;50.03930
Netzfrequenz;2017-01-17 21:24:00;50.03268
Netzfrequenz;2017-01-17 21:25:00;50.03514
Netzfrequenz;2017-01-17 21:26:00;50.03091
Netzfrequenz;2017-01-17 21:27:00;50.01908
Netzfrequenz;2017-01-17 21:28:00;50.02620
Netzfrequenz;2017-01-17 21:29:00;50.02405
Netzfrequenz;2017-01-17 21:30:00;50.00829
Netzfrequenz;2017-01-17 21:31:00;49.99853
Netzfrequenz;2017-01-17 21:32:00;49.97967
Netzfrequenz;2017-01-17 21:33:00;49.97718
Netzfrequenz;2017-01-17 21:34:00;49.99138
Netzfrequenz;2017-01-17 21:35:00;50.00173
Netzfrequenz;2017-01-17 21:36:00;50.00604
Netzfrequenz;2017-01-17 21:37:00;50.01008
Netzfrequenz;2017-01-17 21:38:00;50.00815
Netzfrequenz;2017-01-17 21:39:00;50.01076
Netzfrequenz;2017-01-17 21:40:00;50.01212
Netzfrequenz;2017-01-17 21:41:00;50.00650
Netzfrequenz;2017-01-17 21:42:00;50.01152
Netzfrequenz;2017-01-17 21:43:00;50.00788
Netzfrequenz;2017-01-17 21:44:00;50.00627
Netzfrequenz;2017-01-17 21:45:00;49.99867
Netzfrequenz;2017-01-17 21:46:00;49.99079
Netzfrequenz;2017-01-17 21:47:00;50.01706
Netzfrequenz;2017-01-17 21:48:00;50.01031
Netzfrequenz;2017-01-17 21:49:00;50.00765
Netzfrequenz;2017-01-17 21:50:00;50.01556
Netzfrequenz;2017-01-17 21:51:00;50.01664
Netzfrequenz;2017-01-17 21:52:00;50.01618
Netzfrequenz;2017-01-17 21:53:00;50.01728
Netzfrequenz;2017-01-17 21:54:00;50.01945
Netzfrequenz;2017-01-17 21:55:00;50.01347
Netzfrequenz;2017-01-17 21:56:00;50.01413
Netzfrequenz;2017-01-17 21:57:00;50.02392
Netzfrequenz;2017-01-17 21:58:00;50.01884
Netzfrequenz;2017-01-17 21:59:00;50.00105
Netzfrequenz;2017-01-17 22:00:00;49.95027
Netzfrequenz;2017-01-17 22:01:00;49.94234
Netzfrequenz;2017-01-17 22:02:00;49.93806
Netzfrequenz;2017-01-17 22:03:00;49.94243
Netzfrequenz;2017-01-17 22:04:00;49.94170
Netzfrequenz;2017-01-17 22:05:00;49.95038
Netzfrequenz;2017-01-17 22:06:00;49.95095
Netzfrequenz;2017-01-17 22:07:00;49.95603
Netzfrequenz;2017-01-17 22:08:00;49.96537
Netzfrequenz;2017-01-17 22:09:00;49.95872
Netzfrequenz;2017-01-17 22:10:00;49.96016
Netzfrequenz;2017-01-17 22:11:00;49.96505
Netzfrequenz;2017-01-17 22:12:00;49.98489
Netzfrequenz;2017-01-17 22:13:00;49.99769
Netzfrequenz;2017-01-17 22:14:00;50.00405
Netzfrequenz;2017-01-17 22:15:00;50.00304
Netzfrequenz;2017-01-17 22:16:00;50.01321
Netzfrequenz;2017-01-17 22:17:00;50.01440
Netzfrequenz;2017-01-17 22:18:00;50.01475
Netzfrequenz;2017-01-17 22:19:00;50.00921
Netzfrequenz;2017-01-17 22:20:00;50.01175
Netzfrequenz;2017-01-17 22:21:00;50.01837
Netzfrequenz;2017-01-17 22:22:00;50.01262
Netzfrequenz;2017-01-17 22:23:00;50.00967
Netzfrequenz;2017-01-17 22:24:00;50.01827
Netzfrequenz;2017-01-17 22:25:00;50.01895
Netzfrequenz;2017-01-17 22:26:00;50.01889
Netzfrequenz;2017-01-17 22:27:00;50.04743
Netzfrequenz;2017-01-17 22:28:00;50.05768
Netzfrequenz;2017-01-17 22:29:00;50.04791
Netzfrequenz;2017-01-17 22:30:00;50.02558
Netzfrequenz;2017-01-17 22:31:00;50.00130
Netzfrequenz;2017-01-17 22:32:00;49.98368
Netzfrequenz;2017-01-17 22:33:00;49.97973
Netzfrequenz;2017-01-17 22:34:00;49.99429
Netzfrequenz;2017-01-17 22:35:00;49.99991
Netzfrequenz;2017-01-17 22:36:00;50.01198
Netzfrequenz;2017-01-17 22:37:00;50.01358
Netzfrequenz;2017-01-17 22:38:00;50.01596
Netzfrequenz;2017-01-17 22:39:00;50.01853
Netzfrequenz;2017-01-17 22:40:00;50.01684
Netzfrequenz;2017-01-17 22:41:00;50.01848
Netzfrequenz;2017-01-17 22:42:00;50.01723
Netzfrequenz;2017-01-17 22:43:00;50.02053
Netzfrequenz;2017-01-17 22:44:00;50.03418
Netzfrequenz;2017-01-17 22:45:00;50.02276
Netzfrequenz;2017-01-17 22:46:00;50.02057
Netzfrequenz;2017-01-17 22:47:00;50.01863
Netzfrequenz;2017-01-17 22:48:00;50.01886
Netzfrequenz;2017-01-17 22:49:00;50.02944
Netzfrequenz;2017-01-17 22:50:00;50.03347
Netzfrequenz;2017-01-17 22:51:00;50.03385
Netzfrequenz;2017-01-17 22:52:00;50.04649
Netzfrequenz;2017-01-17 22:53:00;50.04298
Netzfrequenz;2017-01-17 22:54:00;50.04683
Netzfrequenz;2017-01-17 22:55:00;50.03554
Netzfrequenz;2017-01-17 22:56:00;50.04423
Netzfrequenz;2017-01-17 22:57:00;50.02948
Netzfrequenz;2017-01-17 22:58:00;50.02570
Netzfrequenz;2017-01-17 22:59:00;50.01767
Netzfrequenz;2017-01-17 23:00:00;50.00877
Netzfrequenz;2017-01-17 23:01:00;50.01901
Netzfrequenz;2017-01-17 23:02:00;50.00190
Netzfrequenz;2017-01-17 23:03:00;49.97513
Netzfrequenz;2017-01-17 23:04:00;49.97313
Netzfrequenz;2017-01-17 23:05:00;49.97106
Netzfrequenz;2017-01-17 23:06:00;49.97483
Netzfrequenz;2017-01-17 23:07:00;49.99181
Netzfrequenz;2017-01-17 23:08:00;49.99408
Netzfrequenz;2017-01-17 23:09:00;50.00323
Netzfrequenz;2017-01-17 23:10:00;50.00008
Netzfrequenz;2017-01-17 23:11:00;49.99348
Netzfrequenz;2017-01-17 23:12:00;49.96892
Netzfrequenz;2017-01-17 23:13:00;49.97687
Netzfrequenz;2017-01-17 23:14:00;49.97773
Netzfrequenz;2017-01-17 23:15:00;49.96421
Netzfrequenz;2017-01-17 23:16:00;49.97387
Netzfrequenz;2017-01-17 23:17:00;50.00159
Netzfrequenz;2017-01-17 23:18:00;50.00933
Netzfrequenz;2017-01-17 23:19:00;50.00616
Netzfrequenz;2017-01-17 23:20:00;49.99028
Netzfrequenz;2017-01-17 23:21:00;49.99002
Netzfrequenz;2017-01-17 23:22:00;49.97518
Netzfrequenz;2017-01-17 23:23:00;50.00482
Netzfrequenz;2017-01-17 23:24:00;50.01214
Netzfrequenz;2017-01-17 23:25:00;50.01595
Netzfrequenz;2017-01-17 23:26:00;50.01273
Netzfrequenz;2017-01-17 23:27:00;50.01345
Netzfrequenz;2017-01-17 23:28:00;50.02164
Netzfrequenz;2017-01-17 23:29:00;50.02622
Netzfrequenz;2017-01-17 23:30:00;50.01204
Netzfrequenz;2017-01-17 23:31:00;49.99668
Netzfrequenz;2017-01-17 23:32:00;49.98898
Netzfrequenz;2017-01-17 23:33:00;49.98754
Netzfrequenz;2017-01-17 23:34:00;50.01049
Netzfrequenz;2017-01-17 23:35:00;50.01828
Netzfrequenz;2017-01-17 23:36:00;50.01668
Netzfrequenz;2017-01-17 23:37:00;49.99970
Netzfrequenz;2017-01-17 23:38:00;50.00678
Netzfrequenz;2017-01-17 23:39:00;50.01509
Netzfrequenz;2017-01-17 23:40:00;50.02417
Netzfrequenz;2017-01-17 23:41:00;50.01881
Netzfrequenz;2017-01-17 23:42:00;50.02153
Netzfrequenz;2017-01-17 23:43:00;50.02273
Netzfrequenz;2017-01-17 23:44:00;50.03800
Netzfrequenz;2017-01-17 23:45:00;50.02492
Netzfrequenz;2017-01-17 23:46:00;50.01993
Netzfrequenz;2017-01-17 23:47:00;50.01623
Netzfrequenz;2017-01-17 23:48:00;50.02092
Netzfrequenz;2017-01-17 23:49:00;50.01616
Netzfrequenz;2017-01-17 23:50:00;50.01201
Netzfrequenz;2017-01-17 23:51:00;50.01997
Netzfrequenz;2017-01-17 23:52:00;50.01493
Netzfrequenz;2017-01-17 23:53:00;50.02762
Netzfrequenz;2017-01-17 23:54:00;50.03001
Netzfrequenz;2017-01-17 23:55:00;50.02772
Netzfrequenz;2017-01-17 23:56:00;50.03418
