Netzfrequenz Stundenwechseldelta;2018-05-19 20:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2018-05-19 21:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2018-05-19 22:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2018-05-19 23:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2018-05-20 00:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2018-05-20 01:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-05-20 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2018-05-20 03:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2018-05-20 04:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-05-20 05:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-05-20 06:00:00;0.052
Netzfrequenz Stundenwechseldelta;2018-05-20 07:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2018-05-20 08:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-05-20 09:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-05-20 10:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-05-20 11:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2018-05-20 12:00:00;0.092
Netzfrequenz Stundenwechseldelta;2018-05-20 13:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-05-20 14:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2018-05-20 15:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-05-20 16:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-05-20 17:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2018-05-20 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-05-20 19:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-05-20 20:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2018-05-20 21:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2018-05-20 22:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2018-05-20 23:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2018-05-21 00:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-05-21 01:00:00;0.089
Netzfrequenz Stundenwechseldelta;2018-05-21 02:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2018-05-21 03:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2018-05-21 04:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2018-05-21 05:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-05-21 06:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-05-21 07:00:00;0.0406
Netzfrequenz Stundenwechseldelta;2018-05-21 08:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-05-21 09:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-05-21 10:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-05-21 11:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-05-21 12:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-05-21 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-05-21 14:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-05-21 15:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-05-21 16:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-05-21 17:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2018-05-21 18:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-05-21 19:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-05-21 20:00:00;0.1516
Netzfrequenz Stundenwechseldelta;2018-05-21 21:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2018-05-21 22:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2018-05-21 23:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2018-05-22 00:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2018-05-22 01:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-05-22 02:00:00;0.047
Netzfrequenz Stundenwechseldelta;2018-05-22 03:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2018-05-22 04:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2018-05-22 05:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2018-05-22 06:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-05-22 07:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-05-22 08:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-05-22 09:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-05-22 10:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2018-05-22 11:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-05-22 12:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2018-05-22 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-05-22 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-05-22 15:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-05-22 16:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2018-05-22 17:00:00;0.082
Netzfrequenz Stundenwechseldelta;2018-05-22 18:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-05-22 19:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2018-05-22 20:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2018-05-22 21:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-05-22 22:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2018-05-22 23:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2018-05-23 00:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2018-05-23 01:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-05-23 02:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-05-23 03:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2018-05-23 04:00:00;0.1444
Netzfrequenz Stundenwechseldelta;2018-05-23 05:00:00;0.1424
Netzfrequenz Stundenwechseldelta;2018-05-23 06:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2018-05-23 07:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2018-05-23 08:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2018-05-23 09:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-05-23 10:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-05-23 11:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2018-05-23 12:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2018-05-23 13:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-05-23 14:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-05-23 15:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-05-23 16:00:00;0.076
Netzfrequenz Stundenwechseldelta;2018-05-23 17:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-05-23 18:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-05-23 19:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2018-05-23 20:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2018-05-23 21:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2018-05-23 22:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2018-05-23 23:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2018-05-24 00:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2018-05-24 01:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-05-24 02:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-05-24 03:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2018-05-24 04:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2018-05-24 05:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2018-05-24 06:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-05-24 07:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-05-24 08:00:00;0.072
Netzfrequenz Stundenwechseldelta;2018-05-24 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-05-24 10:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-05-24 11:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2018-05-24 12:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2018-05-24 13:00:00;0.0418
Netzfrequenz Stundenwechseldelta;2018-05-24 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-05-24 15:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-05-24 16:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-05-24 17:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2018-05-24 18:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-05-24 19:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2018-05-24 20:00:00;0.1318
Netzfrequenz Stundenwechseldelta;2018-05-24 21:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2018-05-24 22:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2018-05-24 23:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2018-05-25 00:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2018-05-25 01:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2018-05-25 02:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-05-25 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-05-25 04:00:00;0.1139
Netzfrequenz Stundenwechseldelta;2018-05-25 05:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2018-05-25 06:00:00;0.058
Netzfrequenz Stundenwechseldelta;2018-05-25 07:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-05-25 08:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-05-25 09:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-05-25 10:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-05-25 11:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2018-05-25 12:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-05-25 13:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-05-25 14:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2018-05-25 15:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-05-25 16:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-05-25 17:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2018-05-25 18:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-05-25 19:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-05-25 20:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2018-05-25 21:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2018-05-25 22:00:00;0.1373
Netzfrequenz Stundenwechseldelta;2018-05-25 23:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2018-05-26 00:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2018-05-26 01:00:00;0.097
Netzfrequenz Stundenwechseldelta;2018-05-26 02:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2018-05-26 03:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-05-26 04:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-05-26 05:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2018-05-26 06:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-05-26 07:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-05-26 08:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-05-26 09:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2018-05-26 10:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-05-26 11:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2018-05-26 12:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-05-26 13:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-05-26 14:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-05-26 15:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-05-26 16:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2018-05-26 17:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-05-26 18:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-05-26 19:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2018-05-26 20:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2018-05-26 21:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2018-05-26 22:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-05-26 23:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-05-27 00:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2018-05-27 01:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2018-05-27 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-05-27 03:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-05-27 04:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-05-27 05:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-05-27 06:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-05-27 07:00:00;0.058
Netzfrequenz Stundenwechseldelta;2018-05-27 08:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-05-27 09:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2018-05-27 10:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-05-27 11:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-05-27 12:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2018-05-27 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-05-27 14:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2018-05-27 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2018-05-27 16:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-05-27 17:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-05-27 18:00:00;0.091
Netzfrequenz Stundenwechseldelta;2018-05-27 19:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-05-27 20:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2018-05-27 21:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2018-05-27 22:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2018-05-27 23:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-05-28 00:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2018-05-28 01:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-05-28 02:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-05-28 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-05-28 04:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-05-28 05:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2018-05-28 06:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2018-05-28 07:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-05-28 08:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-05-28 09:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-05-28 10:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-05-28 11:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-05-28 12:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2018-05-28 13:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2018-05-28 14:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-05-28 15:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2018-05-28 16:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-05-28 17:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-05-28 18:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-05-28 19:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-05-28 20:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2018-05-28 21:00:00;0.1306
Netzfrequenz Stundenwechseldelta;2018-05-28 22:00:00;0.1492
Netzfrequenz Stundenwechseldelta;2018-05-28 23:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2018-05-29 00:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-05-29 01:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-05-29 02:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-05-29 03:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-05-29 04:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2018-05-29 05:00:00;0.1603
Netzfrequenz Stundenwechseldelta;2018-05-29 06:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-05-29 07:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-05-29 08:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2018-05-29 09:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-05-29 10:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-05-29 11:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2018-05-29 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-05-29 13:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2018-05-29 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-05-29 15:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-05-29 16:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-05-29 17:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2018-05-29 18:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2018-05-29 19:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2018-05-29 20:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-05-29 21:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2018-05-29 22:00:00;0.1238
Netzfrequenz Stundenwechseldelta;2018-05-29 23:00:00;0.1395
Netzfrequenz Stundenwechseldelta;2018-05-30 00:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2018-05-30 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-05-30 02:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-05-30 03:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-05-30 04:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-05-30 05:00:00;0.1491
Netzfrequenz Stundenwechseldelta;2018-05-30 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-05-30 07:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-05-30 08:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-05-30 09:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-05-30 10:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-05-30 11:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-05-30 12:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2018-05-30 13:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-05-30 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-05-30 15:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-05-30 16:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-05-30 17:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-05-30 18:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2018-05-30 19:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2018-05-30 20:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-05-30 21:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2018-05-30 22:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2018-05-30 23:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2018-05-31 00:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-05-31 01:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-05-31 02:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-05-31 03:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2018-05-31 04:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2018-05-31 05:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2018-05-31 06:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-05-31 07:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-05-31 08:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2018-05-31 09:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-05-31 10:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-05-31 11:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-05-31 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-05-31 13:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-05-31 14:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-05-31 15:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-05-31 16:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-05-31 17:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-05-31 18:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-05-31 19:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-05-31 20:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2018-05-31 21:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2018-05-31 22:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2018-05-31 23:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2018-06-01 00:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2018-06-01 01:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2018-06-01 02:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-06-01 03:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-06-01 04:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2018-06-01 05:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2018-06-01 06:00:00;0.117
Netzfrequenz Stundenwechseldelta;2018-06-01 07:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2018-06-01 08:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-06-01 09:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2018-06-01 10:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-06-01 11:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-06-01 12:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2018-06-01 13:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-06-01 14:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2018-06-01 15:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2018-06-01 16:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2018-06-01 17:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2018-06-01 18:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-06-01 19:00:00;0.064
Netzfrequenz Stundenwechseldelta;2018-06-01 20:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-06-01 21:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2018-06-01 22:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2018-06-01 23:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2018-06-02 00:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2018-06-02 01:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-06-02 02:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2018-06-02 03:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2018-06-02 04:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-06-02 05:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2018-06-02 06:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-06-02 07:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-06-02 08:00:00;0.059
Netzfrequenz Stundenwechseldelta;2018-06-02 09:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-06-02 10:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-06-02 11:00:00;0.087
Netzfrequenz Stundenwechseldelta;2018-06-02 12:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2018-06-02 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-06-02 14:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-06-02 15:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-06-02 16:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-06-02 17:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-06-02 18:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2018-06-02 19:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-06-02 20:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2018-06-02 21:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-06-02 22:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2018-06-02 23:00:00;0.0731
