Netzfrequenz Stundenwechseldelta;2018-06-18 21:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2018-06-18 22:00:00;0.128
Netzfrequenz Stundenwechseldelta;2018-06-18 23:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-06-19 00:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2018-06-19 01:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2018-06-19 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-06-19 03:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2018-06-19 04:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-06-19 05:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2018-06-19 06:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2018-06-19 07:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2018-06-19 08:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-06-19 09:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-06-19 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-06-19 11:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-06-19 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-06-19 13:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2018-06-19 14:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2018-06-19 15:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-06-19 16:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2018-06-19 17:00:00;0.077
Netzfrequenz Stundenwechseldelta;2018-06-19 18:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-06-19 19:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-06-19 20:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-06-19 21:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2018-06-19 22:00:00;0.128
Netzfrequenz Stundenwechseldelta;2018-06-19 23:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2018-06-20 00:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2018-06-20 01:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2018-06-20 02:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2018-06-20 03:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-06-20 04:00:00;0.1705
Netzfrequenz Stundenwechseldelta;2018-06-20 05:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2018-06-20 06:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2018-06-20 07:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-06-20 08:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-06-20 09:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-06-20 10:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-06-20 11:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-06-20 12:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-06-20 13:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-06-20 14:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2018-06-20 15:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-06-20 16:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2018-06-20 17:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-06-20 18:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2018-06-20 19:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2018-06-20 20:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2018-06-20 21:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2018-06-20 22:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2018-06-20 23:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-06-21 00:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2018-06-21 01:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2018-06-21 02:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-06-21 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2018-06-21 04:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-06-21 05:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2018-06-21 06:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-06-21 07:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-06-21 08:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-06-21 09:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-06-21 10:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-06-21 11:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2018-06-21 12:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-06-21 13:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-06-21 14:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-06-21 15:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-06-21 16:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-06-21 17:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-06-21 18:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-06-21 19:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-06-21 20:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2018-06-21 21:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2018-06-21 22:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2018-06-21 23:00:00;0.11
Netzfrequenz Stundenwechseldelta;2018-06-22 00:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-06-22 01:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-06-22 02:00:00;0.051
Netzfrequenz Stundenwechseldelta;2018-06-22 03:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2018-06-22 04:00:00;0.105
Netzfrequenz Stundenwechseldelta;2018-06-22 05:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2018-06-22 06:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-06-22 07:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-06-22 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-06-22 09:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-06-22 10:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-06-22 11:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-06-22 12:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-06-22 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-06-22 14:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2018-06-22 15:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-06-22 16:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2018-06-22 17:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2018-06-22 18:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-06-22 19:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2018-06-22 20:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-06-22 21:00:00;0.097
Netzfrequenz Stundenwechseldelta;2018-06-22 22:00:00;0.086
Netzfrequenz Stundenwechseldelta;2018-06-22 23:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2018-06-23 00:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-06-23 01:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-06-23 02:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-06-23 03:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-06-23 04:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-06-23 05:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2018-06-23 06:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2018-06-23 07:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2018-06-23 08:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-06-23 09:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2018-06-23 10:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2018-06-23 11:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-06-23 12:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-06-23 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-06-23 14:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-06-23 15:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2018-06-23 16:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-06-23 17:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2018-06-23 18:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-06-23 19:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-06-23 20:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2018-06-23 21:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2018-06-23 22:00:00;0.1497
Netzfrequenz Stundenwechseldelta;2018-06-23 23:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2018-06-24 00:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2018-06-24 01:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-06-24 02:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-06-24 03:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-06-24 04:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-06-24 05:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2018-06-24 06:00:00;0.086
Netzfrequenz Stundenwechseldelta;2018-06-24 07:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2018-06-24 08:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-06-24 09:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-06-24 10:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2018-06-24 11:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2018-06-24 12:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-06-24 13:00:00;0.07
Netzfrequenz Stundenwechseldelta;2018-06-24 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-06-24 15:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-06-24 16:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-06-24 17:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2018-06-24 18:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2018-06-24 19:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2018-06-24 20:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2018-06-24 21:00:00;0.1532
Netzfrequenz Stundenwechseldelta;2018-06-24 22:00:00;0.1742
Netzfrequenz Stundenwechseldelta;2018-06-24 23:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2018-06-25 00:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-06-25 01:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-06-25 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-06-25 03:00:00;0.065
Netzfrequenz Stundenwechseldelta;2018-06-25 04:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2018-06-25 05:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2018-06-25 06:00:00;0.1293
Netzfrequenz Stundenwechseldelta;2018-06-25 07:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2018-06-25 08:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2018-06-25 09:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2018-06-25 10:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2018-06-25 11:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-06-25 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-06-25 13:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2018-06-25 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-06-25 15:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-06-25 16:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-06-25 17:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-06-25 18:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-06-25 19:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-06-25 20:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2018-06-25 21:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-06-25 22:00:00;0.1556
Netzfrequenz Stundenwechseldelta;2018-06-25 23:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2018-06-26 00:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2018-06-26 01:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-06-26 02:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-06-26 03:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2018-06-26 04:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-06-26 05:00:00;0.1551
Netzfrequenz Stundenwechseldelta;2018-06-26 06:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2018-06-26 07:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-06-26 08:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-06-26 09:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-06-26 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2018-06-26 11:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-06-26 12:00:00;0.08
Netzfrequenz Stundenwechseldelta;2018-06-26 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-06-26 14:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2018-06-26 15:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-06-26 16:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-06-26 17:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2018-06-26 18:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2018-06-26 19:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-06-26 20:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2018-06-26 21:00:00;0.1524
Netzfrequenz Stundenwechseldelta;2018-06-26 22:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-06-26 23:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2018-06-27 00:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2018-06-27 01:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-06-27 02:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-06-27 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-06-27 04:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2018-06-27 05:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2018-06-27 06:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2018-06-27 07:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-06-27 08:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-06-27 09:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2018-06-27 10:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2018-06-27 11:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-06-27 12:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2018-06-27 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-06-27 14:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-06-27 15:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-06-27 16:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2018-06-27 17:00:00;0.076
Netzfrequenz Stundenwechseldelta;2018-06-27 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2018-06-27 19:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2018-06-27 20:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2018-06-27 21:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2018-06-27 22:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2018-06-27 23:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2018-06-28 00:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2018-06-28 01:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-06-28 02:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2018-06-28 03:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-06-28 04:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2018-06-28 05:00:00;0.1383
Netzfrequenz Stundenwechseldelta;2018-06-28 06:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-06-28 07:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2018-06-28 08:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2018-06-28 09:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2018-06-28 10:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-06-28 11:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-06-28 12:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2018-06-28 13:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-06-28 14:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-06-28 15:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2018-06-28 16:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-06-28 17:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-06-28 18:00:00;0.05
Netzfrequenz Stundenwechseldelta;2018-06-28 19:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2018-06-28 20:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2018-06-28 21:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2018-06-28 22:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2018-06-28 23:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2018-06-29 00:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-06-29 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-06-29 02:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-06-29 03:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-06-29 04:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2018-06-29 05:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2018-06-29 06:00:00;0.095
Netzfrequenz Stundenwechseldelta;2018-06-29 07:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-06-29 08:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-06-29 09:00:00;0.066
Netzfrequenz Stundenwechseldelta;2018-06-29 10:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-06-29 11:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2018-06-29 12:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-06-29 13:00:00;0.0437
Netzfrequenz Stundenwechseldelta;2018-06-29 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-06-29 15:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2018-06-29 16:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2018-06-29 17:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2018-06-29 18:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2018-06-29 19:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-06-29 20:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-06-29 21:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-06-29 22:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2018-06-29 23:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2018-06-30 00:00:00;0.086
Netzfrequenz Stundenwechseldelta;2018-06-30 01:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-06-30 02:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-06-30 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-06-30 04:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2018-06-30 05:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2018-06-30 06:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-06-30 07:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-06-30 08:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-06-30 09:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-06-30 10:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2018-06-30 11:00:00;0.089
Netzfrequenz Stundenwechseldelta;2018-06-30 12:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2018-06-30 13:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-06-30 14:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2018-06-30 15:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-06-30 16:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2018-06-30 17:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2018-06-30 18:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-06-30 19:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2018-06-30 20:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2018-06-30 21:00:00;0.1446
Netzfrequenz Stundenwechseldelta;2018-06-30 22:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2018-06-30 23:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-07-01 00:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-07-01 01:00:00;0.059
Netzfrequenz Stundenwechseldelta;2018-07-01 02:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-07-01 03:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2018-07-01 04:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2018-07-01 05:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2018-07-01 06:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-07-01 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2018-07-01 08:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2018-07-01 09:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-07-01 10:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-07-01 11:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-07-01 12:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2018-07-01 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-07-01 14:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-07-01 15:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-07-01 16:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-07-01 17:00:00;0.121
Netzfrequenz Stundenwechseldelta;2018-07-01 18:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2018-07-01 19:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-07-01 20:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-07-01 21:00:00;0.1597
Netzfrequenz Stundenwechseldelta;2018-07-01 22:00:00;0.1597
Netzfrequenz Stundenwechseldelta;2018-07-01 23:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-07-02 00:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2018-07-02 01:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-07-02 02:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2018-07-02 03:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-07-02 04:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2018-07-02 05:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2018-07-02 06:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2018-07-02 07:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-07-02 08:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2018-07-02 09:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2018-07-02 10:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-07-02 11:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-07-02 12:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2018-07-02 13:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-07-02 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-07-02 15:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-07-02 16:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2018-07-02 17:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-07-02 18:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2018-07-02 19:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2018-07-02 20:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2018-07-02 21:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2018-07-02 22:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2018-07-02 23:00:00;0.1022
