Netzfrequenz Stundenwechseldelta;2020-02-08 19:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2020-02-08 20:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2020-02-08 21:00:00;0.089
Netzfrequenz Stundenwechseldelta;2020-02-08 22:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-02-08 23:00:00;0.112
Netzfrequenz Stundenwechseldelta;2020-02-09 00:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2020-02-09 01:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-02-09 02:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-02-09 03:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2020-02-09 04:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-02-09 05:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-02-09 06:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2020-02-09 07:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-02-09 08:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-02-09 09:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-02-09 10:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-02-09 11:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-02-09 12:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2020-02-09 13:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-02-09 14:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-02-09 15:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-02-09 16:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-02-09 17:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2020-02-09 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-02-09 19:00:00;0.114
Netzfrequenz Stundenwechseldelta;2020-02-09 20:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2020-02-09 21:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2020-02-09 22:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-02-09 23:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2020-02-10 00:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-02-10 01:00:00;0.093
Netzfrequenz Stundenwechseldelta;2020-02-10 02:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-02-10 03:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2020-02-10 04:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-02-10 05:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2020-02-10 06:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2020-02-10 07:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-02-10 08:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-02-10 09:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2020-02-10 10:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2020-02-10 11:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2020-02-10 12:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2020-02-10 13:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-02-10 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-02-10 15:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-02-10 16:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2020-02-10 17:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-02-10 18:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-02-10 19:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2020-02-10 20:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2020-02-10 21:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2020-02-10 22:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2020-02-10 23:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-02-11 00:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2020-02-11 01:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2020-02-11 02:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-02-11 03:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-02-11 04:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2020-02-11 05:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2020-02-11 06:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2020-02-11 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-02-11 08:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-02-11 09:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2020-02-11 10:00:00;0.08
Netzfrequenz Stundenwechseldelta;2020-02-11 11:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-02-11 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-02-11 13:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-02-11 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-02-11 15:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2020-02-11 16:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2020-02-11 17:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2020-02-11 18:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2020-02-11 19:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2020-02-11 20:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-02-11 21:00:00;0.1463
Netzfrequenz Stundenwechseldelta;2020-02-11 22:00:00;0.088
Netzfrequenz Stundenwechseldelta;2020-02-11 23:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-02-12 00:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2020-02-12 01:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-02-12 02:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-02-12 07:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2020-02-12 08:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-02-12 09:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2020-02-12 10:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-02-12 11:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2020-02-12 12:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-02-12 13:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-02-12 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-02-12 15:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-02-12 16:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2020-02-12 17:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2020-02-12 18:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-02-12 19:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2020-02-12 20:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2020-02-12 21:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2020-02-12 22:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2020-02-12 23:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-02-13 00:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2020-02-13 01:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-02-13 02:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-02-13 03:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2020-02-13 04:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2020-02-13 05:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2020-02-13 06:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2020-02-13 07:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-02-13 08:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-02-13 09:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2020-02-13 10:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-02-13 11:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2020-02-13 12:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-02-13 13:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-02-13 14:00:00;0.068
Netzfrequenz Stundenwechseldelta;2020-02-13 15:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2020-02-13 16:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-02-13 17:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2020-02-13 18:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-02-13 19:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2020-02-13 20:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2020-02-13 21:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2020-02-13 22:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2020-02-13 23:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2020-02-14 00:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2020-02-14 01:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-02-14 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2020-02-14 03:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2020-02-14 04:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2020-02-14 05:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2020-02-14 06:00:00;0.1428
Netzfrequenz Stundenwechseldelta;2020-02-14 07:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-02-14 08:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2020-02-14 09:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2020-02-14 10:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-02-14 11:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2020-02-14 12:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2020-02-14 13:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-02-14 14:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-02-14 15:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2020-02-14 16:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2020-02-14 17:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2020-02-14 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-02-14 19:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2020-02-14 20:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2020-02-14 21:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2020-02-14 22:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2020-02-14 23:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2020-02-15 00:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-02-15 01:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-02-15 02:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2020-02-15 03:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-02-15 04:00:00;0.059
Netzfrequenz Stundenwechseldelta;2020-02-15 05:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2020-02-15 06:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2020-02-15 07:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-02-15 08:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-02-15 09:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2020-02-15 10:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2020-02-15 11:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2020-02-15 12:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2020-02-15 13:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-02-15 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-02-15 15:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-02-15 16:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2020-02-15 17:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2020-02-15 18:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-02-15 19:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2020-02-15 20:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-02-15 21:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2020-02-15 22:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2020-02-15 23:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2020-02-16 00:00:00;0.079
Netzfrequenz Stundenwechseldelta;2020-02-16 01:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2020-02-16 02:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2020-02-16 03:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-02-16 04:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-02-16 05:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2020-02-16 06:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2020-02-16 07:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2020-02-16 08:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2020-02-16 09:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-02-16 10:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2020-02-16 11:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2020-02-16 12:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2020-02-16 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2020-02-16 14:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-02-16 15:00:00;0.085
Netzfrequenz Stundenwechseldelta;2020-02-16 16:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2020-02-16 17:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2020-02-16 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-02-16 19:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2020-02-16 20:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-02-16 21:00:00;0.1251
Netzfrequenz Stundenwechseldelta;2020-02-16 22:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-02-16 23:00:00;0.124
Netzfrequenz Stundenwechseldelta;2020-02-17 00:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2020-02-17 01:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2020-02-17 02:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-02-17 03:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2020-02-17 04:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2020-02-17 05:00:00;0.128
Netzfrequenz Stundenwechseldelta;2020-02-17 06:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2020-02-17 07:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2020-02-17 08:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2020-02-17 09:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2020-02-17 10:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2020-02-17 11:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-02-17 12:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-02-17 13:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-02-17 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-02-17 15:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2020-02-17 16:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2020-02-17 17:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-02-17 18:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-02-17 19:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2020-02-17 20:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2020-02-17 21:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2020-02-17 22:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2020-02-17 23:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2020-02-18 00:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2020-02-18 01:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-02-18 02:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-02-18 03:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2020-02-18 04:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-02-18 05:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2020-02-18 06:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2020-02-18 07:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-02-18 08:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2020-02-18 09:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2020-02-18 10:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-02-18 11:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-02-18 12:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2020-02-18 13:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2020-02-18 14:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2020-02-18 15:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-02-18 16:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-02-18 17:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2020-02-18 18:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-02-18 19:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2020-02-18 20:00:00;0.1284
Netzfrequenz Stundenwechseldelta;2020-02-18 21:00:00;0.1494
Netzfrequenz Stundenwechseldelta;2020-02-18 22:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-02-18 23:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2020-02-19 00:00:00;0.103
Netzfrequenz Stundenwechseldelta;2020-02-19 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-02-19 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-02-19 03:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2020-02-19 04:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2020-02-19 05:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2020-02-19 06:00:00;0.1825
Netzfrequenz Stundenwechseldelta;2020-02-19 07:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-02-19 08:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2020-02-19 09:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2020-02-19 10:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2020-02-19 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-02-19 12:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-02-19 13:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-02-19 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-02-19 15:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-02-19 16:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-02-19 17:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2020-02-19 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2020-02-19 19:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2020-02-19 20:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2020-02-19 21:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2020-02-19 22:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2020-02-19 23:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2020-02-20 00:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-02-20 01:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-02-20 02:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-02-20 03:00:00;0.046
Netzfrequenz Stundenwechseldelta;2020-02-20 04:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-02-20 05:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2020-02-20 06:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2020-02-20 07:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-02-20 08:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-02-20 09:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2020-02-20 10:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2020-02-20 11:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2020-02-20 12:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-02-20 13:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-02-20 14:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-02-20 15:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-02-20 16:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-02-20 17:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2020-02-20 18:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-02-20 19:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2020-02-20 20:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2020-02-20 21:00:00;0.129
Netzfrequenz Stundenwechseldelta;2020-02-20 22:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-02-20 23:00:00;0.114
Netzfrequenz Stundenwechseldelta;2020-02-21 00:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2020-02-21 01:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2020-02-21 02:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-02-21 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-02-21 04:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2020-02-21 05:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2020-02-21 06:00:00;0.1489
Netzfrequenz Stundenwechseldelta;2020-02-21 07:00:00;0.066
Netzfrequenz Stundenwechseldelta;2020-02-21 08:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2020-02-21 09:00:00;0.1497
Netzfrequenz Stundenwechseldelta;2020-02-21 10:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2020-02-21 11:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-02-21 12:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-02-21 13:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-02-21 14:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-02-21 15:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-02-21 16:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2020-02-21 17:00:00;0.104
Netzfrequenz Stundenwechseldelta;2020-02-21 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-02-21 19:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2020-02-21 20:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2020-02-21 21:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2020-02-21 22:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2020-02-21 23:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2020-02-22 00:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2020-02-22 01:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-02-22 02:00:00;0.04
Netzfrequenz Stundenwechseldelta;2020-02-22 03:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-02-22 04:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2020-02-22 05:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-02-22 06:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-02-22 07:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-02-22 08:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-02-22 09:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2020-02-22 10:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-02-22 11:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2020-02-22 12:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-02-22 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2020-02-22 14:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-02-22 15:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2020-02-22 16:00:00;0.1263
Netzfrequenz Stundenwechseldelta;2020-02-22 17:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2020-02-22 18:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-02-22 19:00:00;0.07
Netzfrequenz Stundenwechseldelta;2020-02-22 20:00:00;0.112
Netzfrequenz Stundenwechseldelta;2020-02-22 21:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2020-02-22 22:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2020-02-22 23:00:00;0.109
