Netzfrequenz Stundenwechseldelta;2021-06-02 19:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2021-06-02 20:00:00;0.1577
Netzfrequenz Stundenwechseldelta;2021-06-02 21:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2021-06-02 22:00:00;0.1702
Netzfrequenz Stundenwechseldelta;2021-06-02 23:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2021-06-03 00:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-06-03 01:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-06-03 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-06-03 03:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2021-06-03 04:00:00;0.1151
Netzfrequenz Stundenwechseldelta;2021-06-03 05:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2021-06-03 06:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-06-03 07:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2021-06-03 08:00:00;0.125
Netzfrequenz Stundenwechseldelta;2021-06-03 09:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-06-03 10:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-06-03 11:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2021-06-03 12:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2021-06-03 13:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-06-03 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-06-03 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-06-03 16:00:00;0.107
Netzfrequenz Stundenwechseldelta;2021-06-03 17:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2021-06-03 18:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2021-06-03 19:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-06-03 20:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2021-06-03 21:00:00;0.154
Netzfrequenz Stundenwechseldelta;2021-06-03 22:00:00;0.1188
Netzfrequenz Stundenwechseldelta;2021-06-03 23:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2021-06-04 00:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2021-06-04 01:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-06-04 02:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-06-04 03:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-06-04 04:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2021-06-04 05:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2021-06-04 06:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2021-06-04 07:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-06-04 08:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-06-04 09:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-06-04 10:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-06-04 11:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2021-06-04 12:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-06-04 13:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-06-04 14:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-06-04 15:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-06-04 16:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-06-04 17:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2021-06-04 18:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2021-06-04 19:00:00;0.076
Netzfrequenz Stundenwechseldelta;2021-06-04 20:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2021-06-04 21:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2021-06-04 22:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2021-06-04 23:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-06-05 00:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-06-05 01:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2021-06-05 02:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-06-05 03:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2021-06-05 04:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2021-06-05 05:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2021-06-05 06:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2021-06-05 07:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2021-06-05 08:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2021-06-05 09:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-06-05 10:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-06-05 11:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2021-06-05 12:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-06-05 13:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2021-06-05 14:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2021-06-05 15:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2021-06-05 16:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2021-06-05 17:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2021-06-05 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-06-05 19:00:00;0.049
Netzfrequenz Stundenwechseldelta;2021-06-06 05:00:00;0.0173
Netzfrequenz Stundenwechseldelta;2021-06-06 06:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-06-06 07:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2021-06-06 08:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2021-06-06 09:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-06-06 10:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-06-06 11:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2021-06-06 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2021-06-06 13:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2021-06-06 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-06-06 15:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2021-06-06 16:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2021-06-06 17:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-06-06 18:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2021-06-06 19:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2021-06-06 20:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2021-06-06 21:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2021-06-06 22:00:00;0.103
Netzfrequenz Stundenwechseldelta;2021-06-06 23:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2021-06-07 00:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2021-06-07 01:00:00;0.042
Netzfrequenz Stundenwechseldelta;2021-06-07 02:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-06-07 03:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2021-06-07 04:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2021-06-07 05:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2021-06-07 06:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2021-06-07 07:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-06-07 08:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2021-06-07 09:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2021-06-07 10:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2021-06-07 11:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-06-07 12:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2021-06-07 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2021-06-07 14:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-06-07 15:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2021-06-07 16:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-06-07 17:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2021-06-07 18:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2021-06-07 19:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-06-07 20:00:00;0.1359
Netzfrequenz Stundenwechseldelta;2021-06-07 21:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2021-06-07 22:00:00;0.115
Netzfrequenz Stundenwechseldelta;2021-06-07 23:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-06-08 00:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2021-06-08 01:00:00;0.065
Netzfrequenz Stundenwechseldelta;2021-06-08 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2021-06-08 03:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2021-06-08 04:00:00;0.1096
Netzfrequenz Stundenwechseldelta;2021-06-08 05:00:00;0.089
Netzfrequenz Stundenwechseldelta;2021-06-08 06:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-06-08 07:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2021-06-08 08:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2021-06-08 09:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2021-06-08 10:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2021-06-08 11:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2021-06-08 12:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-06-08 13:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-06-08 14:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2021-06-08 15:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-06-08 16:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2021-06-08 17:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2021-06-08 18:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-06-08 19:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-06-08 20:00:00;0.138
Netzfrequenz Stundenwechseldelta;2021-06-08 21:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2021-06-08 22:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2021-06-08 23:00:00;0.102
Netzfrequenz Stundenwechseldelta;2021-06-09 00:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-06-09 01:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-06-09 02:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2021-06-09 03:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2021-06-09 04:00:00;0.089
Netzfrequenz Stundenwechseldelta;2021-06-09 05:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2021-06-09 06:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2021-06-09 07:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2021-06-09 08:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-06-09 09:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-06-09 10:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-06-09 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2021-06-09 12:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-06-09 13:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-06-09 14:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2021-06-09 15:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2021-06-09 16:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2021-06-09 17:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-06-09 18:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-06-09 19:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-06-09 20:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2021-06-09 21:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2021-06-09 22:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2021-06-09 23:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2021-06-10 00:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2021-06-10 01:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-06-10 02:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2021-06-10 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2021-06-10 04:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2021-06-10 05:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2021-06-10 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-06-10 07:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-06-10 08:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2021-06-10 09:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-06-10 10:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-06-10 11:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2021-06-10 12:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-06-10 13:00:00;0.046
Netzfrequenz Stundenwechseldelta;2021-06-10 14:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2021-06-10 15:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-06-10 16:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2021-06-10 17:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2021-06-10 18:00:00;0.045
Netzfrequenz Stundenwechseldelta;2021-06-10 19:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2021-06-10 20:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2021-06-10 21:00:00;0.1492
Netzfrequenz Stundenwechseldelta;2021-06-10 22:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2021-06-10 23:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2021-06-11 00:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2021-06-11 01:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2021-06-11 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-06-11 03:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-06-11 04:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2021-06-11 05:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2021-06-11 06:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-06-11 07:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2021-06-11 08:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2021-06-11 09:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-06-11 10:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2021-06-11 11:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2021-06-11 12:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2021-06-11 13:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-06-11 14:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-06-11 15:00:00;0.071
Netzfrequenz Stundenwechseldelta;2021-06-11 16:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2021-06-11 17:00:00;0.085
Netzfrequenz Stundenwechseldelta;2021-06-11 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2021-06-11 19:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2021-06-11 20:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2021-06-11 21:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2021-06-11 22:00:00;0.112
Netzfrequenz Stundenwechseldelta;2021-06-11 23:00:00;0.1
Netzfrequenz Stundenwechseldelta;2021-06-12 00:00:00;0.075
Netzfrequenz Stundenwechseldelta;2021-06-12 01:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2021-06-12 02:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-06-12 03:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2021-06-12 04:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-06-12 05:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2021-06-12 06:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2021-06-12 07:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-06-12 08:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-06-12 09:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2021-06-12 10:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2021-06-12 11:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2021-06-12 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2021-06-12 13:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2021-06-12 14:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2021-06-12 15:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2021-06-12 16:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2021-06-12 17:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2021-06-12 18:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2021-06-12 19:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2021-06-12 20:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-06-12 21:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-06-12 22:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2021-06-12 23:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2021-06-13 00:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-06-13 01:00:00;0.049
Netzfrequenz Stundenwechseldelta;2021-06-13 02:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2021-06-13 03:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-06-13 04:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2021-06-13 05:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2021-06-13 06:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-06-13 07:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-06-13 08:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2021-06-13 09:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2021-06-13 10:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2021-06-13 11:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2021-06-13 12:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2021-06-13 13:00:00;0.052
Netzfrequenz Stundenwechseldelta;2021-06-13 14:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2021-06-13 15:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2021-06-13 16:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2021-06-13 17:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2021-06-13 18:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-06-13 19:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2021-06-13 20:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2021-06-13 21:00:00;0.1534
Netzfrequenz Stundenwechseldelta;2021-06-13 22:00:00;0.1479
Netzfrequenz Stundenwechseldelta;2021-06-13 23:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2021-06-14 00:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2021-06-14 01:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-06-14 02:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2021-06-14 03:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2021-06-14 04:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2021-06-14 05:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2021-06-14 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-06-14 07:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2021-06-14 08:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2021-06-14 09:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2021-06-14 10:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2021-06-14 11:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-06-14 12:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-06-14 13:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2021-06-14 14:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-06-14 15:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2021-06-14 16:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2021-06-14 17:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2021-06-14 18:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2021-06-14 19:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2021-06-14 20:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2021-06-14 21:00:00;0.1448
Netzfrequenz Stundenwechseldelta;2021-06-14 22:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2021-06-14 23:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2021-06-15 00:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2021-06-15 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-06-15 02:00:00;0.056
Netzfrequenz Stundenwechseldelta;2021-06-15 03:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2021-06-15 04:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2021-06-15 05:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-06-15 06:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-06-15 07:00:00;0.08
Netzfrequenz Stundenwechseldelta;2021-06-15 08:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2021-06-15 09:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2021-06-15 10:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-06-15 11:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-06-15 12:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-06-15 13:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-06-15 14:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-06-15 15:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-06-15 16:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2021-06-15 17:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2021-06-15 18:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2021-06-15 19:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-06-15 20:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2021-06-15 21:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2021-06-15 22:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2021-06-15 23:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2021-06-16 00:00:00;0.097
Netzfrequenz Stundenwechseldelta;2021-06-16 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-06-16 02:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-06-16 03:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2021-06-16 04:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2021-06-16 05:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2021-06-16 06:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2021-06-16 07:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2021-06-16 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2021-06-16 09:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2021-06-16 10:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-06-16 11:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-06-16 12:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2021-06-16 13:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-06-16 14:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2021-06-16 15:00:00;0.095
Netzfrequenz Stundenwechseldelta;2021-06-16 16:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2021-06-16 17:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2021-06-16 18:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-06-16 19:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2021-06-16 20:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2021-06-16 21:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2021-06-16 22:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2021-06-16 23:00:00;0.1125
