Netzfrequenz Stundenwechseldelta;2022-08-26 19:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2022-08-26 20:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2022-08-26 21:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2022-08-26 22:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-08-26 23:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2022-08-27 00:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-08-27 01:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2022-08-27 02:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-08-27 03:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2022-08-27 04:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2022-08-27 05:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-08-27 06:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2022-08-27 07:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-08-27 08:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-08-27 09:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2022-08-27 10:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2022-08-27 11:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-08-27 12:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2022-08-27 13:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-08-27 14:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-08-27 15:00:00;0.1175
Netzfrequenz Stundenwechseldelta;2022-08-27 16:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-08-27 17:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2022-08-27 18:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-08-27 19:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-08-27 20:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2022-08-27 21:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2022-08-27 22:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2022-08-27 23:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-08-28 00:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2022-08-28 01:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-08-28 02:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-08-28 03:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-08-28 04:00:00;0.0374
Netzfrequenz Stundenwechseldelta;2022-08-28 05:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-08-28 06:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-08-28 07:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-08-28 08:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2022-08-28 09:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2022-08-28 10:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-08-28 11:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-08-28 12:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-08-28 13:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-08-28 14:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-08-28 15:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-08-28 16:00:00;0.102
Netzfrequenz Stundenwechseldelta;2022-08-28 17:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2022-08-28 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-08-28 19:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-08-28 20:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2022-08-28 21:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2022-08-28 22:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-08-28 23:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-08-29 00:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-08-29 01:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-08-29 02:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-08-29 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-08-29 04:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2022-08-29 05:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-08-29 06:00:00;0.063
Netzfrequenz Stundenwechseldelta;2022-08-29 07:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-08-29 08:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-08-29 09:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-08-29 10:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-08-29 11:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-08-29 12:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2022-08-29 13:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-08-29 14:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2022-08-29 15:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-08-29 16:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2022-08-29 17:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-08-29 18:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-08-29 19:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-08-29 20:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2022-08-29 21:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2022-08-29 22:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2022-08-29 23:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2022-08-30 00:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-08-30 01:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-08-30 02:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2022-08-30 03:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-08-30 04:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-08-30 05:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-08-30 06:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2022-08-30 07:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2022-08-30 08:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-08-30 09:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2022-08-30 10:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-08-30 11:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-08-30 12:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-08-30 13:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-08-30 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-08-30 15:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2022-08-30 16:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-08-30 17:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-08-30 18:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2022-08-30 19:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2022-08-30 20:00:00;0.1337
Netzfrequenz Stundenwechseldelta;2022-08-30 21:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-08-30 22:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2022-08-30 23:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-08-31 00:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-08-31 01:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-08-31 02:00:00;0.047
Netzfrequenz Stundenwechseldelta;2022-08-31 03:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2022-08-31 04:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-08-31 05:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2022-08-31 06:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-08-31 07:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2022-08-31 08:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2022-08-31 09:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2022-08-31 10:00:00;0.0014
Netzfrequenz Stundenwechseldelta;2022-08-31 11:00:00;0.0202
Netzfrequenz Stundenwechseldelta;2022-08-31 12:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-08-31 13:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-08-31 14:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2022-08-31 15:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2022-08-31 16:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-08-31 17:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-08-31 18:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2022-08-31 19:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-08-31 20:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2022-08-31 21:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-08-31 22:00:00;0.08
Netzfrequenz Stundenwechseldelta;2022-08-31 23:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2022-09-01 00:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2022-09-01 01:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-09-01 02:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-09-01 03:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-09-01 04:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-09-01 05:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-09-01 06:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-09-01 07:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2022-09-01 08:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-09-01 09:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2022-09-01 10:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-09-01 11:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-09-01 12:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-09-01 13:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-09-01 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-09-01 15:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-09-01 16:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2022-09-01 17:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-09-01 18:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2022-09-01 19:00:00;0.105
Netzfrequenz Stundenwechseldelta;2022-09-01 20:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2022-09-01 21:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2022-09-01 22:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2022-09-01 23:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-09-02 00:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-09-02 01:00:00;0.048
Netzfrequenz Stundenwechseldelta;2022-09-02 02:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-09-02 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2022-09-02 04:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2022-09-02 05:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-09-02 06:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-09-02 07:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-09-02 08:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-09-02 09:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2022-09-02 10:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-09-02 11:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-09-02 12:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2022-09-02 13:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-09-02 14:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-09-02 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-09-02 16:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2022-09-02 17:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2022-09-02 18:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-09-02 19:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2022-09-02 20:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2022-09-02 21:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2022-09-02 22:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-09-02 23:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-09-03 00:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2022-09-03 01:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-09-03 02:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-09-03 03:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-09-03 04:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-09-03 05:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-09-03 06:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-09-03 07:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-09-03 08:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2022-09-03 09:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2022-09-03 10:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-09-03 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-09-03 12:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-09-03 13:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-09-03 14:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2022-09-03 15:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-09-03 16:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-09-03 17:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2022-09-03 18:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2022-09-03 19:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2022-09-03 20:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2022-09-03 21:00:00;0.09
Netzfrequenz Stundenwechseldelta;2022-09-03 22:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-09-03 23:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2022-09-04 00:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-09-04 01:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2022-09-04 02:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2022-09-04 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-09-04 04:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-09-04 05:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2022-09-04 06:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2022-09-04 07:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-09-04 08:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-09-04 09:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2022-09-04 10:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2022-09-04 11:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2022-09-04 12:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2022-09-04 13:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2022-09-04 14:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-09-04 15:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2022-09-04 16:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-09-04 17:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2022-09-04 18:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-09-04 19:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2022-09-04 20:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2022-09-04 21:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-09-04 22:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2022-09-04 23:00:00;0.1121
Netzfrequenz Stundenwechseldelta;2022-09-05 00:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2022-09-05 01:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-09-05 02:00:00;0.063
Netzfrequenz Stundenwechseldelta;2022-09-05 03:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2022-09-05 04:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2022-09-05 05:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-09-05 06:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2022-09-05 07:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-09-05 08:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-09-05 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-09-05 10:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-09-05 11:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2022-09-05 12:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-09-05 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-09-05 14:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-09-05 15:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2022-09-05 16:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-09-05 17:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-09-05 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-09-05 19:00:00;0.1261
Netzfrequenz Stundenwechseldelta;2022-09-05 20:00:00;0.1272
Netzfrequenz Stundenwechseldelta;2022-09-05 21:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2022-09-05 22:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2022-09-05 23:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2022-09-06 00:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-09-06 01:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-09-06 02:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-09-06 03:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-09-06 04:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2022-09-06 05:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-09-06 06:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-09-06 07:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-09-06 08:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2022-09-06 09:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2022-09-06 10:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-09-06 11:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-09-06 12:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-09-06 13:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2022-09-06 14:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-09-06 15:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-09-06 16:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2022-09-06 17:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-09-06 18:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-09-06 19:00:00;0.1379
Netzfrequenz Stundenwechseldelta;2022-09-06 20:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2022-09-06 21:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2022-09-06 22:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2022-09-06 23:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2022-09-07 00:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2022-09-07 01:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-09-07 02:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2022-09-07 03:00:00;0.068
Netzfrequenz Stundenwechseldelta;2022-09-07 04:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-09-07 05:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-09-07 06:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2022-09-07 07:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2022-09-07 08:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2022-09-07 09:00:00;0.056
Netzfrequenz Stundenwechseldelta;2022-09-07 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-09-07 11:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2022-09-07 12:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-09-07 13:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-09-07 14:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-09-07 15:00:00;0.094
Netzfrequenz Stundenwechseldelta;2022-09-07 16:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2022-09-07 17:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2022-09-07 18:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-09-07 19:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-09-07 20:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2022-09-07 21:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-09-07 22:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-09-07 23:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-09-08 00:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2022-09-08 01:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-09-08 02:00:00;0.0379
Netzfrequenz Stundenwechseldelta;2022-09-08 03:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2022-09-08 04:00:00;0.081
Netzfrequenz Stundenwechseldelta;2022-09-08 05:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-09-08 06:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2022-09-08 07:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2022-09-08 08:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2022-09-08 09:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2022-09-08 10:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-09-08 11:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-09-08 12:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2022-09-08 13:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2022-09-08 14:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-09-08 15:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2022-09-08 16:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2022-09-08 17:00:00;0.102
Netzfrequenz Stundenwechseldelta;2022-09-08 18:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-09-08 19:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2022-09-08 20:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2022-09-08 21:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-09-08 22:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2022-09-08 23:00:00;0.109
Netzfrequenz Stundenwechseldelta;2022-09-09 00:00:00;0.097
Netzfrequenz Stundenwechseldelta;2022-09-09 01:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2022-09-09 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-09-09 03:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-09-09 04:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-09-09 05:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-09-09 06:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-09-09 07:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-09-09 08:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2022-09-09 09:00:00;0.053
Netzfrequenz Stundenwechseldelta;2022-09-09 10:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-09-09 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-09-09 12:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2022-09-09 13:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-09-09 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-09-09 15:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-09-09 16:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2022-09-09 17:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2022-09-09 18:00:00;0.055
Netzfrequenz Stundenwechseldelta;2022-09-09 19:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2022-09-09 20:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2022-09-09 21:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-09-09 22:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-09-09 23:00:00;0.0654
