Netzfrequenz;2024-03-03 19:07:00;49.99182
Netzfrequenz;2024-03-03 19:08:00;50.01053
Netzfrequenz;2024-03-03 19:09:00;50.01615
Netzfrequenz;2024-03-03 19:10:00;50.01768
Netzfrequenz;2024-03-03 19:11:00;50.01697
Netzfrequenz;2024-03-03 19:12:00;50.01325
Netzfrequenz;2024-03-03 19:13:00;50.01558
Netzfrequenz;2024-03-03 19:14:00;50.01675
Netzfrequenz;2024-03-03 19:15:00;50.01018
Netzfrequenz;2024-03-03 19:16:00;50.00717
Netzfrequenz;2024-03-03 19:17:00;49.98848
Netzfrequenz;2024-03-03 19:18:00;49.99675
Netzfrequenz;2024-03-03 19:19:00;50.00418
Netzfrequenz;2024-03-03 19:20:00;49.99672
Netzfrequenz;2024-03-03 19:21:00;49.99587
Netzfrequenz;2024-03-03 19:22:00;50.00483
Netzfrequenz;2024-03-03 19:23:00;49.99128
Netzfrequenz;2024-03-03 19:24:00;50.00565
Netzfrequenz;2024-03-03 19:25:00;50.00868
Netzfrequenz;2024-03-03 19:26:00;50.01275
Netzfrequenz;2024-03-03 19:27:00;50.03145
Netzfrequenz;2024-03-03 19:28:00;50.01957
Netzfrequenz;2024-03-03 19:29:00;50.02533
Netzfrequenz;2024-03-03 19:30:00;49.99418
Netzfrequenz;2024-03-03 19:31:00;49.97463
Netzfrequenz;2024-03-03 19:32:00;49.99155
Netzfrequenz;2024-03-03 19:33:00;49.99873
Netzfrequenz;2024-03-03 19:34:00;49.99168
Netzfrequenz;2024-03-03 19:35:00;49.98340
Netzfrequenz;2024-03-03 19:36:00;49.97758
Netzfrequenz;2024-03-03 19:37:00;49.97860
Netzfrequenz;2024-03-03 19:38:00;49.98431
Netzfrequenz;2024-03-03 19:39:00;49.97783
Netzfrequenz;2024-03-03 19:40:00;50.00487
Netzfrequenz;2024-03-03 19:41:00;49.99482
Netzfrequenz;2024-03-03 19:42:00;50.01112
Netzfrequenz;2024-03-03 19:43:00;50.01155
Netzfrequenz;2024-03-03 19:44:00;50.01672
Netzfrequenz;2024-03-03 19:45:00;50.00100
Netzfrequenz;2024-03-03 19:46:00;49.98695
Netzfrequenz;2024-03-03 19:47:00;49.99180
Netzfrequenz;2024-03-03 19:48:00;50.02008
Netzfrequenz;2024-03-03 19:49:00;50.01858
Netzfrequenz;2024-03-03 19:50:00;50.00358
Netzfrequenz;2024-03-03 19:51:00;50.00197
Netzfrequenz;2024-03-03 19:52:00;50.02170
Netzfrequenz;2024-03-03 19:53:00;50.01227
Netzfrequenz;2024-03-03 19:54:00;50.00563
Netzfrequenz;2024-03-03 19:55:00;50.00785
Netzfrequenz;2024-03-03 19:56:00;50.01453
Netzfrequenz;2024-03-03 19:57:00;50.00005
Netzfrequenz;2024-03-03 19:58:00;49.99617
Netzfrequenz;2024-03-03 19:59:00;49.99968
Netzfrequenz;2024-03-03 20:00:00;49.95960
Netzfrequenz;2024-03-03 20:01:00;49.93908
Netzfrequenz;2024-03-03 20:02:00;49.94125
Netzfrequenz;2024-03-03 20:03:00;49.95743
Netzfrequenz;2024-03-03 20:07:00;49.97480
Netzfrequenz;2024-03-03 20:08:00;49.99243
Netzfrequenz;2024-03-03 20:09:00;49.99082
Netzfrequenz;2024-03-03 20:10:00;49.98062
Netzfrequenz;2024-03-03 20:11:00;49.98955
Netzfrequenz;2024-03-03 20:12:00;49.99410
Netzfrequenz;2024-03-03 20:13:00;50.00230
Netzfrequenz;2024-03-03 20:14:00;50.01528
Netzfrequenz;2024-03-03 20:15:00;50.01855
Netzfrequenz;2024-03-03 20:16:00;50.01813
Netzfrequenz;2024-03-03 20:17:00;50.01983
Netzfrequenz;2024-03-03 20:18:00;50.02078
Netzfrequenz;2024-03-03 20:19:00;50.01682
Netzfrequenz;2024-03-03 20:20:00;50.00653
Netzfrequenz;2024-03-03 20:21:00;50.01763
Netzfrequenz;2024-03-03 20:22:00;49.99877
Netzfrequenz;2024-03-03 20:23:00;49.99827
Netzfrequenz;2024-03-03 20:24:00;50.00690
Netzfrequenz;2024-03-03 20:25:00;50.00878
Netzfrequenz;2024-03-03 20:26:00;50.01473
Netzfrequenz;2024-03-03 20:27:00;50.01990
Netzfrequenz;2024-03-03 20:28:00;50.02287
Netzfrequenz;2024-03-03 20:29:00;50.02272
Netzfrequenz;2024-03-03 20:30:00;50.00078
Netzfrequenz;2024-03-03 20:31:00;49.98037
Netzfrequenz;2024-03-03 20:32:00;49.97412
Netzfrequenz;2024-03-03 20:33:00;49.97995
Netzfrequenz;2024-03-03 20:34:00;49.99508
Netzfrequenz;2024-03-03 20:35:00;49.99763
Netzfrequenz;2024-03-03 20:36:00;50.01340
Netzfrequenz;2024-03-03 20:37:00;50.00462
Netzfrequenz;2024-03-03 20:38:00;50.00667
Netzfrequenz;2024-03-03 20:39:00;50.01425
Netzfrequenz;2024-03-03 20:40:00;50.00378
Netzfrequenz;2024-03-03 20:41:00;50.01883
Netzfrequenz;2024-03-03 20:42:00;50.01660
Netzfrequenz;2024-03-03 20:43:00;50.01200
Netzfrequenz;2024-03-03 20:44:00;50.01703
Netzfrequenz;2024-03-03 20:45:00;49.99888
Netzfrequenz;2024-03-03 20:46:00;50.00032
Netzfrequenz;2024-03-03 20:47:00;50.02140
Netzfrequenz;2024-03-03 20:48:00;50.01733
Netzfrequenz;2024-03-03 20:49:00;50.01853
Netzfrequenz;2024-03-03 20:50:00;50.02508
Netzfrequenz;2024-03-03 20:51:00;50.02118
Netzfrequenz;2024-03-03 20:52:00;50.02438
Netzfrequenz;2024-03-03 20:53:00;50.02325
Netzfrequenz;2024-03-03 20:54:00;50.02722
Netzfrequenz;2024-03-03 20:55:00;50.01455
Netzfrequenz;2024-03-03 20:56:00;50.02028
Netzfrequenz;2024-03-03 20:57:00;50.02788
Netzfrequenz;2024-03-03 20:58:00;50.03855
Netzfrequenz;2024-03-03 20:59:00;50.01197
Netzfrequenz;2024-03-03 21:00:00;49.95597
Netzfrequenz;2024-03-03 21:01:00;49.93807
Netzfrequenz;2024-03-03 21:02:00;49.93726
Netzfrequenz;2024-03-03 21:03:00;49.93807
Netzfrequenz;2024-03-03 21:04:00;49.94253
Netzfrequenz;2024-03-03 21:05:00;49.96400
Netzfrequenz;2024-03-03 21:06:00;49.97447
Netzfrequenz;2024-03-03 21:07:00;49.97755
Netzfrequenz;2024-03-03 21:08:00;50.00230
Netzfrequenz;2024-03-03 21:09:00;50.01368
Netzfrequenz;2024-03-03 21:10:00;50.01882
Netzfrequenz;2024-03-03 21:11:00;50.01172
Netzfrequenz;2024-03-03 21:12:00;50.00137
Netzfrequenz;2024-03-03 21:13:00;50.00212
Netzfrequenz;2024-03-03 21:14:00;50.01132
Netzfrequenz;2024-03-03 21:15:00;49.99858
Netzfrequenz;2024-03-03 21:16:00;49.99597
Netzfrequenz;2024-03-03 21:17:00;49.98792
Netzfrequenz;2024-03-03 21:18:00;49.99855
Netzfrequenz;2024-03-03 21:19:00;50.00295
Netzfrequenz;2024-03-03 21:20:00;50.01610
Netzfrequenz;2024-03-03 21:21:00;50.01395
Netzfrequenz;2024-03-03 21:22:00;50.01610
Netzfrequenz;2024-03-03 21:23:00;50.02127
Netzfrequenz;2024-03-03 21:24:00;50.01368
Netzfrequenz;2024-03-03 21:25:00;49.99292
Netzfrequenz;2024-03-03 21:26:00;50.00890
Netzfrequenz;2024-03-03 21:27:00;50.01207
Netzfrequenz;2024-03-03 21:28:00;49.98965
Netzfrequenz;2024-03-03 21:29:00;50.00245
Netzfrequenz;2024-03-03 21:30:00;49.99108
Netzfrequenz;2024-03-03 21:31:00;49.98782
Netzfrequenz;2024-03-03 21:32:00;49.97412
Netzfrequenz;2024-03-03 21:33:00;49.98087
Netzfrequenz;2024-03-03 21:34:00;49.98960
Netzfrequenz;2024-03-03 21:35:00;50.01447
Netzfrequenz;2024-03-03 21:36:00;50.01163
Netzfrequenz;2024-03-03 21:37:00;50.01527
Netzfrequenz;2024-03-03 21:38:00;50.00381
Netzfrequenz;2024-03-03 21:39:00;50.00420
Netzfrequenz;2024-03-03 21:40:00;50.00390
Netzfrequenz;2024-03-03 21:41:00;50.00027
Netzfrequenz;2024-03-03 21:42:00;50.00488
Netzfrequenz;2024-03-03 21:43:00;50.01260
Netzfrequenz;2024-03-03 21:44:00;50.02192
Netzfrequenz;2024-03-03 21:45:00;50.01710
Netzfrequenz;2024-03-03 21:46:00;50.01143
Netzfrequenz;2024-03-03 21:47:00;50.01180
Netzfrequenz;2024-03-03 21:48:00;49.99918
Netzfrequenz;2024-03-03 21:49:00;49.99582
Netzfrequenz;2024-03-03 21:50:00;49.99800
Netzfrequenz;2024-03-03 21:51:00;49.99302
Netzfrequenz;2024-03-03 21:52:00;50.00758
Netzfrequenz;2024-03-03 21:53:00;50.01643
Netzfrequenz;2024-03-03 21:54:00;50.02487
Netzfrequenz;2024-03-03 21:55:00;50.00817
Netzfrequenz;2024-03-03 21:56:00;49.99480
Netzfrequenz;2024-03-03 21:57:00;49.99247
Netzfrequenz;2024-03-03 21:58:00;49.99272
Netzfrequenz;2024-03-03 21:59:00;49.99168
Netzfrequenz;2024-03-03 22:00:00;49.94596
Netzfrequenz;2024-03-03 22:01:00;49.90812
Netzfrequenz;2024-03-03 22:02:00;49.91202
Netzfrequenz;2024-03-03 22:03:00;49.90812
Netzfrequenz;2024-03-03 22:04:00;49.91595
Netzfrequenz;2024-03-03 22:05:00;49.93762
Netzfrequenz;2024-03-03 22:06:00;49.95215
Netzfrequenz;2024-03-03 22:07:00;49.96360
Netzfrequenz;2024-03-03 22:08:00;49.97750
Netzfrequenz;2024-03-03 22:09:00;50.00375
Netzfrequenz;2024-03-03 22:10:00;50.01637
Netzfrequenz;2024-03-03 22:11:00;50.00577
Netzfrequenz;2024-03-03 22:12:00;50.01240
Netzfrequenz;2024-03-03 22:13:00;50.02173
Netzfrequenz;2024-03-03 22:14:00;50.00790
Netzfrequenz;2024-03-03 22:15:00;50.01173
Netzfrequenz;2024-03-03 22:16:00;50.01618
Netzfrequenz;2024-03-03 22:17:00;50.00860
Netzfrequenz;2024-03-03 22:18:00;50.02482
Netzfrequenz;2024-03-03 22:19:00;50.04085
Netzfrequenz;2024-03-03 22:20:00;50.02243
Netzfrequenz;2024-03-03 22:21:00;50.00172
Netzfrequenz;2024-03-03 22:22:00;49.99057
Netzfrequenz;2024-03-03 22:23:00;49.98247
Netzfrequenz;2024-03-03 22:24:00;49.99818
Netzfrequenz;2024-03-03 22:25:00;49.99130
Netzfrequenz;2024-03-03 22:26:00;49.98242
Netzfrequenz;2024-03-03 22:27:00;49.98495
Netzfrequenz;2024-03-03 22:28:00;49.97458
Netzfrequenz;2024-03-03 22:29:00;49.97458
Netzfrequenz;2024-03-03 22:30:00;49.95752
Netzfrequenz;2024-03-03 22:31:00;49.96833
Netzfrequenz;2024-03-03 22:32:00;49.99118
Netzfrequenz;2024-03-03 22:33:00;49.98568
Netzfrequenz;2024-03-03 22:34:00;49.98582
Netzfrequenz;2024-03-03 22:35:00;49.98833
Netzfrequenz;2024-03-03 22:36:00;49.98407
Netzfrequenz;2024-03-03 22:37:00;49.99603
Netzfrequenz;2024-03-03 22:38:00;49.99070
Netzfrequenz;2024-03-03 22:39:00;49.99795
Netzfrequenz;2024-03-03 22:40:00;49.99333
Netzfrequenz;2024-03-03 22:41:00;49.98905
Netzfrequenz;2024-03-03 22:42:00;50.00243
Netzfrequenz;2024-03-03 22:43:00;50.01910
Netzfrequenz;2024-03-03 22:44:00;50.03400
Netzfrequenz;2024-03-03 22:45:00;50.01622
Netzfrequenz;2024-03-03 22:46:00;50.00115
Netzfrequenz;2024-03-03 22:47:00;50.01792
Netzfrequenz;2024-03-03 22:48:00;50.01822
Netzfrequenz;2024-03-03 22:49:00;50.01610
Netzfrequenz;2024-03-03 22:50:00;50.01803
Netzfrequenz;2024-03-03 22:51:00;50.03612
Netzfrequenz;2024-03-03 22:52:00;50.03750
Netzfrequenz;2024-03-03 22:53:00;50.02670
Netzfrequenz;2024-03-03 22:54:00;50.01167
Netzfrequenz;2024-03-03 22:55:00;50.01592
Netzfrequenz;2024-03-03 22:56:00;50.00973
Netzfrequenz;2024-03-03 22:57:00;50.02113
Netzfrequenz;2024-03-03 22:58:00;50.01633
Netzfrequenz;2024-03-03 22:59:00;50.00530
Netzfrequenz;2024-03-03 23:00:00;49.96517
Netzfrequenz;2024-03-03 23:01:00;49.97460
Netzfrequenz;2024-03-03 23:02:00;49.97654
Netzfrequenz;2024-03-03 23:03:00;49.96158
Netzfrequenz;2024-03-03 23:04:00;49.96498
Netzfrequenz;2024-03-03 23:05:00;49.99107
Netzfrequenz;2024-03-03 23:06:00;49.97682
Netzfrequenz;2024-03-03 23:07:00;49.97587
Netzfrequenz;2024-03-03 23:08:00;49.97710
Netzfrequenz;2024-03-03 23:09:00;49.98997
Netzfrequenz;2024-03-03 23:10:00;49.99723
Netzfrequenz;2024-03-03 23:11:00;50.01403
Netzfrequenz;2024-03-03 23:12:00;50.02080
Netzfrequenz;2024-03-03 23:13:00;50.02083
Netzfrequenz;2024-03-03 23:14:00;50.01038
Netzfrequenz;2024-03-03 23:15:00;49.99013
Netzfrequenz;2024-03-03 23:16:00;49.99497
Netzfrequenz;2024-03-03 23:17:00;49.99827
Netzfrequenz;2024-03-03 23:18:00;49.97612
Netzfrequenz;2024-03-03 23:19:00;49.97952
Netzfrequenz;2024-03-03 23:20:00;49.99447
Netzfrequenz;2024-03-03 23:21:00;50.00115
Netzfrequenz;2024-03-03 23:22:00;50.01478
Netzfrequenz;2024-03-03 23:23:00;50.01825
Netzfrequenz;2024-03-03 23:24:00;50.02608
Netzfrequenz;2024-03-03 23:25:00;50.03212
Netzfrequenz;2024-03-03 23:26:00;50.03503
Netzfrequenz;2024-03-03 23:27:00;50.02557
Netzfrequenz;2024-03-03 23:28:00;50.00382
Netzfrequenz;2024-03-03 23:29:00;49.99762
Netzfrequenz;2024-03-03 23:30:00;49.96250
Netzfrequenz;2024-03-03 23:31:00;49.95590
Netzfrequenz;2024-03-03 23:32:00;49.95978
Netzfrequenz;2024-03-03 23:33:00;49.97453
Netzfrequenz;2024-03-03 23:34:00;49.98435
Netzfrequenz;2024-03-03 23:35:00;49.99195
Netzfrequenz;2024-03-03 23:36:00;49.98887
Netzfrequenz;2024-03-03 23:37:00;50.00053
Netzfrequenz;2024-03-03 23:38:00;50.01510
Netzfrequenz;2024-03-03 23:39:00;50.01867
Netzfrequenz;2024-03-03 23:40:00;50.01617
Netzfrequenz;2024-03-03 23:41:00;50.00422
Netzfrequenz;2024-03-03 23:42:00;50.00662
Netzfrequenz;2024-03-03 23:43:00;50.00880
Netzfrequenz;2024-03-03 23:44:00;50.01452
Netzfrequenz;2024-03-03 23:45:00;50.02702
Netzfrequenz;2024-03-03 23:46:00;50.00735
Netzfrequenz;2024-03-03 23:47:00;49.98788
Netzfrequenz;2024-03-03 23:48:00;49.98600
Netzfrequenz;2024-03-03 23:49:00;49.99933
Netzfrequenz;2024-03-03 23:50:00;50.00175
Netzfrequenz;2024-03-03 23:51:00;50.01125
Netzfrequenz;2024-03-03 23:52:00;49.99510
Netzfrequenz;2024-03-03 23:53:00;50.00868
Netzfrequenz;2024-03-03 23:54:00;50.01868
Netzfrequenz;2024-03-03 23:55:00;50.00702
Netzfrequenz;2024-03-03 23:56:00;49.99938
Netzfrequenz;2024-03-03 23:57:00;49.99543
Netzfrequenz;2024-03-03 23:58:00;49.98767
Netzfrequenz;2024-03-03 23:59:00;49.99327
Netzfrequenz;2024-03-04 00:00:00;49.97212
Netzfrequenz;2024-03-04 00:01:00;49.95528
Netzfrequenz;2024-03-04 00:02:00;49.94663
Netzfrequenz;2024-03-04 00:03:00;49.94977
Netzfrequenz;2024-03-04 00:04:00;49.95810
Netzfrequenz;2024-03-04 00:05:00;49.98602
Netzfrequenz;2024-03-04 00:06:00;49.99592
Netzfrequenz;2024-03-04 00:07:00;50.00258
Netzfrequenz;2024-03-04 00:08:00;49.98957
Netzfrequenz;2024-03-04 00:09:00;49.99265
Netzfrequenz;2024-03-04 00:10:00;50.00383
Netzfrequenz;2024-03-04 00:11:00;49.99865
Netzfrequenz;2024-03-04 00:12:00;49.99855
Netzfrequenz;2024-03-04 00:13:00;50.00600
Netzfrequenz;2024-03-04 00:14:00;50.01070
Netzfrequenz;2024-03-04 00:15:00;50.00752
Netzfrequenz;2024-03-04 00:16:00;49.99820
Netzfrequenz;2024-03-04 00:17:00;50.00463
Netzfrequenz;2024-03-04 00:18:00;50.00493
Netzfrequenz;2024-03-04 00:19:00;49.99060
Netzfrequenz;2024-03-04 00:20:00;49.99593
Netzfrequenz;2024-03-04 00:21:00;49.99028
Netzfrequenz;2024-03-04 00:22:00;49.99977
Netzfrequenz;2024-03-04 00:23:00;50.00508
Netzfrequenz;2024-03-04 00:24:00;50.00183
Netzfrequenz;2024-03-04 00:25:00;49.99900
Netzfrequenz;2024-03-04 00:26:00;49.98698
Netzfrequenz;2024-03-04 00:27:00;50.01308
Netzfrequenz;2024-03-04 00:28:00;50.00750
Netzfrequenz;2024-03-04 00:29:00;50.01023
Netzfrequenz;2024-03-04 00:30:00;49.99385
Netzfrequenz;2024-03-04 00:31:00;49.98267
Netzfrequenz;2024-03-04 00:32:00;49.97592
Netzfrequenz;2024-03-04 00:33:00;49.98617
Netzfrequenz;2024-03-04 00:34:00;49.98582
Netzfrequenz;2024-03-04 00:35:00;49.99863
Netzfrequenz;2024-03-04 00:36:00;50.00567
Netzfrequenz;2024-03-04 00:37:00;50.00328
Netzfrequenz;2024-03-04 00:38:00;50.01667
Netzfrequenz;2024-03-04 00:39:00;50.01762
Netzfrequenz;2024-03-04 00:40:00;50.00843
Netzfrequenz;2024-03-04 00:41:00;50.00943
Netzfrequenz;2024-03-04 00:42:00;50.00728
Netzfrequenz;2024-03-04 00:43:00;50.01533
Netzfrequenz;2024-03-04 00:44:00;50.02547
Netzfrequenz;2024-03-04 00:45:00;50.01942
Netzfrequenz;2024-03-04 00:46:00;50.03167
Netzfrequenz;2024-03-04 00:47:00;50.03387
Netzfrequenz;2024-03-04 00:48:00;50.02458
Netzfrequenz;2024-03-04 00:49:00;50.02313
Netzfrequenz;2024-03-04 00:50:00;50.02352
Netzfrequenz;2024-03-04 00:51:00;50.01970
Netzfrequenz;2024-03-04 00:52:00;50.02085
Netzfrequenz;2024-03-04 00:53:00;50.00288
Netzfrequenz;2024-03-04 00:54:00;49.99283
Netzfrequenz;2024-03-04 00:55:00;50.01678
Netzfrequenz;2024-03-04 00:56:00;50.01080
Netzfrequenz;2024-03-04 00:57:00;50.00925
Netzfrequenz;2024-03-04 00:58:00;49.99770
Netzfrequenz;2024-03-04 00:59:00;50.01858
Netzfrequenz;2024-03-04 01:00:00;49.96577
Netzfrequenz;2024-03-04 01:01:00;49.96347
Netzfrequenz;2024-03-04 01:02:00;49.94872
Netzfrequenz;2024-03-04 01:03:00;49.96463
Netzfrequenz;2024-03-04 01:04:00;49.96725
Netzfrequenz;2024-03-04 01:05:00;49.96432
Netzfrequenz;2024-03-04 01:06:00;49.97515
Netzfrequenz;2024-03-04 01:07:00;49.97385
Netzfrequenz;2024-03-04 01:08:00;50.00523
Netzfrequenz;2024-03-04 01:09:00;49.99862
Netzfrequenz;2024-03-04 01:10:00;49.97960
Netzfrequenz;2024-03-04 01:11:00;49.99658
Netzfrequenz;2024-03-04 01:12:00;49.98068
Netzfrequenz;2024-03-04 01:13:00;49.98315
Netzfrequenz;2024-03-04 01:14:00;50.00462
Netzfrequenz;2024-03-04 01:15:00;50.01337
Netzfrequenz;2024-03-04 01:16:00;49.99238
Netzfrequenz;2024-03-04 01:17:00;49.98817
Netzfrequenz;2024-03-04 01:18:00;49.99962
Netzfrequenz;2024-03-04 01:19:00;49.99223
Netzfrequenz;2024-03-04 01:20:00;49.99948
Netzfrequenz;2024-03-04 01:21:00;49.99388
Netzfrequenz;2024-03-04 01:22:00;49.98228
Netzfrequenz;2024-03-04 01:23:00;49.97883
Netzfrequenz;2024-03-04 01:24:00;49.99575
Netzfrequenz;2024-03-04 01:25:00;50.00125
Netzfrequenz;2024-03-04 01:26:00;50.01213
Netzfrequenz;2024-03-04 01:27:00;50.02090
Netzfrequenz;2024-03-04 01:28:00;50.01083
Netzfrequenz;2024-03-04 01:29:00;50.01437
Netzfrequenz;2024-03-04 01:30:00;50.00035
Netzfrequenz;2024-03-04 01:31:00;49.97013
Netzfrequenz;2024-03-04 01:32:00;49.95165
Netzfrequenz;2024-03-04 01:33:00;49.95495
Netzfrequenz;2024-03-04 01:34:00;49.97175
Netzfrequenz;2024-03-04 01:35:00;49.97458
Netzfrequenz;2024-03-04 01:36:00;49.98460
Netzfrequenz;2024-03-04 01:37:00;49.98165
Netzfrequenz;2024-03-04 01:38:00;49.97657
Netzfrequenz;2024-03-04 01:39:00;49.99712
Netzfrequenz;2024-03-04 01:40:00;50.00113
Netzfrequenz;2024-03-04 01:41:00;50.00108
Netzfrequenz;2024-03-04 01:42:00;49.98902
Netzfrequenz;2024-03-04 01:43:00;50.00958
Netzfrequenz;2024-03-04 01:44:00;50.00072
Netzfrequenz;2024-03-04 01:45:00;50.00630
Netzfrequenz;2024-03-04 01:46:00;50.01677
Netzfrequenz;2024-03-04 01:47:00;50.00998
Netzfrequenz;2024-03-04 01:48:00;50.00892
Netzfrequenz;2024-03-04 01:49:00;50.01382
Netzfrequenz;2024-03-04 01:50:00;50.00724
Netzfrequenz;2024-03-04 01:51:00;50.01113
Netzfrequenz;2024-03-04 01:52:00;50.01313
Netzfrequenz;2024-03-04 01:53:00;50.00670
Netzfrequenz;2024-03-04 01:54:00;49.99483
Netzfrequenz;2024-03-04 01:55:00;49.98463
Netzfrequenz;2024-03-04 01:56:00;49.99480
Netzfrequenz;2024-03-04 01:57:00;49.98638
Netzfrequenz;2024-03-04 01:58:00;49.99107
Netzfrequenz;2024-03-04 01:59:00;49.99823
Netzfrequenz;2024-03-04 02:00:00;49.98798
Netzfrequenz;2024-03-04 02:01:00;49.98185
Netzfrequenz;2024-03-04 02:02:00;49.97738
Netzfrequenz;2024-03-04 02:03:00;49.97808
Netzfrequenz;2024-03-04 02:04:00;49.97627
Netzfrequenz;2024-03-04 02:05:00;49.96867
Netzfrequenz;2024-03-04 02:06:00;49.96417
Netzfrequenz;2024-03-04 02:07:00;49.97402
Netzfrequenz;2024-03-04 02:08:00;49.96432
Netzfrequenz;2024-03-04 02:09:00;49.98245
Netzfrequenz;2024-03-04 02:10:00;49.99193
Netzfrequenz;2024-03-04 02:11:00;49.98392
Netzfrequenz;2024-03-04 02:12:00;49.99140
Netzfrequenz;2024-03-04 02:13:00;50.00227
Netzfrequenz;2024-03-04 02:14:00;50.00705
Netzfrequenz;2024-03-04 02:15:00;49.99157
Netzfrequenz;2024-03-04 02:16:00;49.98702
Netzfrequenz;2024-03-04 02:17:00;49.99432
Netzfrequenz;2024-03-04 02:18:00;49.99630
Netzfrequenz;2024-03-04 02:19:00;50.00815
Netzfrequenz;2024-03-04 02:20:00;50.00622
Netzfrequenz;2024-03-04 02:21:00;50.00238
Netzfrequenz;2024-03-04 02:22:00;49.99468
Netzfrequenz;2024-03-04 02:23:00;50.00613
Netzfrequenz;2024-03-04 02:24:00;49.99332
Netzfrequenz;2024-03-04 02:25:00;49.98867
Netzfrequenz;2024-03-04 02:26:00;50.00373
Netzfrequenz;2024-03-04 02:27:00;50.00222
Netzfrequenz;2024-03-04 02:28:00;50.00445
Netzfrequenz;2024-03-04 02:29:00;49.99158
Netzfrequenz;2024-03-04 02:30:00;49.98275
Netzfrequenz;2024-03-04 02:31:00;49.97520
Netzfrequenz;2024-03-04 02:32:00;49.99973
Netzfrequenz;2024-03-04 02:33:00;50.00270
Netzfrequenz;2024-03-04 02:34:00;50.00212
Netzfrequenz;2024-03-04 02:35:00;49.98508
Netzfrequenz;2024-03-04 02:36:00;49.99378
Netzfrequenz;2024-03-04 02:40:00;49.97034
Netzfrequenz;2024-03-04 02:41:00;49.98555
Netzfrequenz;2024-03-04 02:42:00;49.98985
Netzfrequenz;2024-03-04 02:43:00;49.98392
Netzfrequenz;2024-03-04 02:44:00;49.98872
Netzfrequenz;2024-03-04 02:45:00;49.98227
Netzfrequenz;2024-03-04 02:46:00;49.99057
Netzfrequenz;2024-03-04 02:47:00;49.98833
Netzfrequenz;2024-03-04 02:48:00;49.98620
Netzfrequenz;2024-03-04 02:49:00;49.99196
Netzfrequenz;2024-03-04 02:50:00;49.98383
Netzfrequenz;2024-03-04 02:51:00;49.98795
Netzfrequenz;2024-03-04 02:52:00;49.99113
Netzfrequenz;2024-03-04 02:53:00;50.00182
Netzfrequenz;2024-03-04 02:54:00;49.99070
Netzfrequenz;2024-03-04 02:55:00;50.00120
Netzfrequenz;2024-03-04 02:56:00;50.01725
Netzfrequenz;2024-03-04 02:57:00;49.99950
Netzfrequenz;2024-03-04 02:58:00;49.99827
Netzfrequenz;2024-03-04 02:59:00;49.99558
Netzfrequenz;2024-03-04 03:00:00;49.98297
Netzfrequenz;2024-03-04 03:01:00;50.00470
Netzfrequenz;2024-03-04 03:02:00;50.01497
Netzfrequenz;2024-03-04 03:03:00;50.01635
Netzfrequenz;2024-03-04 03:04:00;50.01568
Netzfrequenz;2024-03-04 03:05:00;50.00632
Netzfrequenz;2024-03-04 03:06:00;50.01045
Netzfrequenz;2024-03-04 03:07:00;50.00395
Netzfrequenz;2024-03-04 03:08:00;50.01247
Netzfrequenz;2024-03-04 03:09:00;50.02082
Netzfrequenz;2024-03-04 03:10:00;50.02052
Netzfrequenz;2024-03-04 03:11:00;49.99545
Netzfrequenz;2024-03-04 03:12:00;49.99575
Netzfrequenz;2024-03-04 03:13:00;50.00353
Netzfrequenz;2024-03-04 03:14:00;49.99658
Netzfrequenz;2024-03-04 03:15:00;49.98702
Netzfrequenz;2024-03-04 03:16:00;49.97455
Netzfrequenz;2024-03-04 03:17:00;49.98812
Netzfrequenz;2024-03-04 03:18:00;49.99275
Netzfrequenz;2024-03-04 03:19:00;49.98993
Netzfrequenz;2024-03-04 03:20:00;49.99602
Netzfrequenz;2024-03-04 03:21:00;50.00245
Netzfrequenz;2024-03-04 03:22:00;50.00105
Netzfrequenz;2024-03-04 03:23:00;49.99482
Netzfrequenz;2024-03-04 03:24:00;49.99808
Netzfrequenz;2024-03-04 03:25:00;50.00768
Netzfrequenz;2024-03-04 03:26:00;50.01440
Netzfrequenz;2024-03-04 03:27:00;50.00073
Netzfrequenz;2024-03-04 03:28:00;50.00030
Netzfrequenz;2024-03-04 03:29:00;50.00843
Netzfrequenz;2024-03-04 03:30:00;49.99712
Netzfrequenz;2024-03-04 03:31:00;49.98862
Netzfrequenz;2024-03-04 03:32:00;50.00348
Netzfrequenz;2024-03-04 03:33:00;49.99818
Netzfrequenz;2024-03-04 03:34:00;50.00255
Netzfrequenz;2024-03-04 03:35:00;49.99667
Netzfrequenz;2024-03-04 03:36:00;49.98952
Netzfrequenz;2024-03-04 03:37:00;49.98152
Netzfrequenz;2024-03-04 03:38:00;50.00222
Netzfrequenz;2024-03-04 03:39:00;49.99823
Netzfrequenz;2024-03-04 03:40:00;49.98841
Netzfrequenz;2024-03-04 03:41:00;49.98315
Netzfrequenz;2024-03-04 03:42:00;49.98610
Netzfrequenz;2024-03-04 03:43:00;50.00570
Netzfrequenz;2024-03-04 03:44:00;50.00855
Netzfrequenz;2024-03-04 03:45:00;49.98343
Netzfrequenz;2024-03-04 03:46:00;49.97508
Netzfrequenz;2024-03-04 03:47:00;49.98847
Netzfrequenz;2024-03-04 03:48:00;49.99730
Netzfrequenz;2024-03-04 03:49:00;50.01037
Netzfrequenz;2024-03-04 03:50:00;50.01108
