Netzfrequenz Stundenwechseldelta;2020-07-07 19:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2020-07-07 20:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2020-07-07 21:00:00;0.1547
Netzfrequenz Stundenwechseldelta;2020-07-07 22:00:00;0.1559
Netzfrequenz Stundenwechseldelta;2020-07-07 23:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2020-07-08 00:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2020-07-08 01:00:00;0.07
Netzfrequenz Stundenwechseldelta;2020-07-08 02:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-07-08 03:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2020-07-08 04:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2020-07-08 05:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2020-07-08 06:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2020-07-08 07:00:00;0.049
Netzfrequenz Stundenwechseldelta;2020-07-08 08:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2020-07-08 09:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-07-08 10:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-07-08 11:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2020-07-08 12:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-07-08 13:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2020-07-08 14:00:00;0.061
Netzfrequenz Stundenwechseldelta;2020-07-08 15:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2020-07-08 16:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2020-07-08 17:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2020-07-08 18:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2020-07-08 19:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-07-08 20:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2020-07-08 21:00:00;0.125
Netzfrequenz Stundenwechseldelta;2020-07-08 22:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2020-07-08 23:00:00;0.1572
Netzfrequenz Stundenwechseldelta;2020-07-09 00:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2020-07-09 01:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2020-07-09 02:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2020-07-09 03:00:00;0.051
Netzfrequenz Stundenwechseldelta;2020-07-09 04:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2020-07-09 05:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2020-07-09 06:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-07-09 07:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-07-09 08:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-07-09 09:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2020-07-09 10:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2020-07-09 11:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-07-09 12:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-07-09 13:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-07-09 14:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-07-09 15:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2020-07-09 16:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2020-07-09 17:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2020-07-09 18:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2020-07-09 19:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2020-07-09 20:00:00;0.084
Netzfrequenz Stundenwechseldelta;2020-07-09 21:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2020-07-09 22:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2020-07-09 23:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2020-07-10 00:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2020-07-10 01:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2020-07-10 02:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-07-10 03:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-07-10 04:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-07-10 05:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2020-07-10 06:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-07-10 07:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-07-10 08:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-07-10 09:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2020-07-10 10:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2020-07-10 11:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2020-07-10 12:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2020-07-10 13:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-07-10 14:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2020-07-10 15:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2020-07-10 16:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2020-07-10 17:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2020-07-10 18:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-07-10 19:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2020-07-10 20:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-07-10 21:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2020-07-10 22:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2020-07-10 23:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2020-07-11 00:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2020-07-11 01:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2020-07-11 02:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-07-11 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-07-11 04:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2020-07-11 05:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-07-11 06:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-07-11 07:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2020-07-11 08:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-07-11 09:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-07-11 10:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-07-11 11:00:00;0.07
Netzfrequenz Stundenwechseldelta;2020-07-11 12:00:00;0.088
Netzfrequenz Stundenwechseldelta;2020-07-11 13:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-07-11 14:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-07-11 15:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2020-07-11 16:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2020-07-11 17:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2020-07-11 18:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2020-07-11 19:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-07-11 20:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-07-11 21:00:00;0.095
Netzfrequenz Stundenwechseldelta;2020-07-11 22:00:00;0.1836
Netzfrequenz Stundenwechseldelta;2020-07-11 23:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2020-07-12 00:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2020-07-12 01:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-07-12 02:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-07-12 03:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-07-12 04:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-07-12 05:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2020-07-12 06:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2020-07-12 07:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2020-07-12 08:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-07-12 09:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2020-07-12 10:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-07-12 11:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-07-12 12:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-07-12 13:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2020-07-12 14:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-07-12 15:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2020-07-12 16:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2020-07-12 17:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2020-07-12 18:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2020-07-12 19:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-07-12 20:00:00;0.0374
Netzfrequenz Stundenwechseldelta;2020-07-12 21:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2020-07-12 22:00:00;0.1641
Netzfrequenz Stundenwechseldelta;2020-07-12 23:00:00;0.115
Netzfrequenz Stundenwechseldelta;2020-07-13 00:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2020-07-13 01:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-07-13 02:00:00;0.045
Netzfrequenz Stundenwechseldelta;2020-07-13 03:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2020-07-13 04:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2020-07-13 05:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2020-07-13 06:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2020-07-13 07:00:00;0.08
Netzfrequenz Stundenwechseldelta;2020-07-13 08:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2020-07-13 09:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-07-13 10:00:00;0.06
Netzfrequenz Stundenwechseldelta;2020-07-13 11:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-07-13 12:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-07-13 13:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-07-13 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-07-13 15:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-07-13 16:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2020-07-13 17:00:00;0.106
Netzfrequenz Stundenwechseldelta;2020-07-13 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-07-13 19:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-07-13 20:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2020-07-13 21:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2020-07-13 22:00:00;0.1453
Netzfrequenz Stundenwechseldelta;2020-07-13 23:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2020-07-14 00:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2020-07-14 01:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2020-07-14 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-07-14 03:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-07-14 04:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2020-07-14 05:00:00;0.1479
Netzfrequenz Stundenwechseldelta;2020-07-14 06:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2020-07-14 07:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2020-07-14 08:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2020-07-14 09:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2020-07-14 10:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-07-14 11:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2020-07-14 12:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-07-14 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-07-14 14:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-07-14 15:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-07-14 16:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2020-07-14 17:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2020-07-14 18:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2020-07-14 19:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2020-07-14 20:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2020-07-14 21:00:00;0.1423
Netzfrequenz Stundenwechseldelta;2020-07-14 22:00:00;0.1486
Netzfrequenz Stundenwechseldelta;2020-07-14 23:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2020-07-15 00:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2020-07-15 01:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-07-15 02:00:00;0.0386
Netzfrequenz Stundenwechseldelta;2020-07-15 03:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2020-07-15 04:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2020-07-15 05:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2020-07-15 06:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-07-15 07:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-07-15 08:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2020-07-15 09:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-07-15 10:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2020-07-15 11:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2020-07-15 12:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2020-07-15 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-07-15 14:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2020-07-15 15:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-07-15 16:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2020-07-15 17:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-07-15 18:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2020-07-15 19:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-07-15 20:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2020-07-15 21:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2020-07-15 22:00:00;0.2031
Netzfrequenz Stundenwechseldelta;2020-07-15 23:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2020-07-16 00:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-07-16 01:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2020-07-16 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2020-07-16 03:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2020-07-16 04:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2020-07-16 05:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2020-07-16 06:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-07-16 07:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2020-07-16 08:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2020-07-16 09:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-07-16 10:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2020-07-16 11:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2020-07-16 12:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2020-07-16 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-07-16 14:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-07-16 15:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-07-16 16:00:00;0.093
Netzfrequenz Stundenwechseldelta;2020-07-16 17:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-07-16 18:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-07-16 19:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-07-16 20:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2020-07-16 21:00:00;0.127
Netzfrequenz Stundenwechseldelta;2020-07-16 22:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2020-07-16 23:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2020-07-17 00:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2020-07-17 01:00:00;0.056
Netzfrequenz Stundenwechseldelta;2020-07-17 02:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2020-07-17 03:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2020-07-17 04:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2020-07-17 05:00:00;0.1042
Netzfrequenz Stundenwechseldelta;2020-07-17 06:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-07-17 07:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2020-07-17 08:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-07-17 09:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-07-17 10:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-07-17 11:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2020-07-17 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-07-17 13:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-07-17 14:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2020-07-17 15:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-07-17 16:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2020-07-17 17:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2020-07-17 18:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2020-07-17 19:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-07-17 20:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-07-17 21:00:00;0.099
Netzfrequenz Stundenwechseldelta;2020-07-17 22:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2020-07-17 23:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-07-18 00:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-07-18 01:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-07-18 02:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-07-18 03:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-07-18 04:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2020-07-18 05:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2020-07-18 06:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-07-18 07:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2020-07-18 08:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2020-07-18 09:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2020-07-18 10:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-07-18 11:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-07-18 12:00:00;0.059
Netzfrequenz Stundenwechseldelta;2020-07-18 13:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-07-18 14:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2020-07-18 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2020-07-18 16:00:00;0.115
Netzfrequenz Stundenwechseldelta;2020-07-18 17:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2020-07-18 18:00:00;0.075
Netzfrequenz Stundenwechseldelta;2020-07-18 19:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-07-18 20:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-07-18 21:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2020-07-18 22:00:00;0.1524
Netzfrequenz Stundenwechseldelta;2020-07-18 23:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-07-19 00:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-07-19 01:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2020-07-19 02:00:00;0.0403
Netzfrequenz Stundenwechseldelta;2020-07-19 03:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2020-07-19 04:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-07-19 05:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2020-07-19 06:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2020-07-19 07:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2020-07-19 08:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2020-07-19 09:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2020-07-19 10:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2020-07-19 11:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2020-07-19 12:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2020-07-19 13:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2020-07-19 14:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2020-07-19 15:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2020-07-19 16:00:00;0.087
Netzfrequenz Stundenwechseldelta;2020-07-19 17:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2020-07-19 18:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-07-19 19:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-07-19 20:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2020-07-19 21:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2020-07-19 22:00:00;0.171
Netzfrequenz Stundenwechseldelta;2020-07-19 23:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2020-07-20 00:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2020-07-20 01:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-07-20 02:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-07-20 03:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-07-20 04:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-07-20 05:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2020-07-20 06:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2020-07-20 07:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2020-07-20 08:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2020-07-20 09:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2020-07-20 10:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2020-07-20 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-07-20 12:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2020-07-20 13:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-07-20 14:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-07-20 15:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2020-07-20 16:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2020-07-20 17:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2020-07-20 18:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2020-07-20 19:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2020-07-20 20:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2020-07-20 21:00:00;0.1592
Netzfrequenz Stundenwechseldelta;2020-07-20 22:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2020-07-20 23:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2020-07-21 00:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2020-07-21 01:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-07-21 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2020-07-21 03:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-07-21 04:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-07-21 05:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2020-07-21 06:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2020-07-21 07:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2020-07-21 08:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-07-21 09:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-07-21 10:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2020-07-21 11:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2020-07-21 12:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-07-21 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2020-07-21 14:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-07-21 15:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2020-07-21 16:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2020-07-21 17:00:00;0.1338
Netzfrequenz Stundenwechseldelta;2020-07-21 18:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2020-07-21 19:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-07-21 20:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2020-07-21 21:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2020-07-21 22:00:00;0.135
Netzfrequenz Stundenwechseldelta;2020-07-21 23:00:00;0.1232
