Netzfrequenz;2019-12-03 07:22:00;49.98148
Netzfrequenz;2019-12-03 07:23:00;49.98128
Netzfrequenz;2019-12-03 07:24:00;49.97813
Netzfrequenz;2019-12-03 07:25:00;49.98602
Netzfrequenz;2019-12-03 07:26:00;49.99068
Netzfrequenz;2019-12-03 07:27:00;49.99881
Netzfrequenz;2019-12-03 07:28:00;50.00222
Netzfrequenz;2019-12-03 07:29:00;49.99662
Netzfrequenz;2019-12-03 07:30:00;49.97584
Netzfrequenz;2019-12-03 07:31:00;49.97377
Netzfrequenz;2019-12-03 07:32:00;49.97654
Netzfrequenz;2019-12-03 07:33:00;50.00610
Netzfrequenz;2019-12-03 07:34:00;50.00147
Netzfrequenz;2019-12-03 07:35:00;49.99535
Netzfrequenz;2019-12-03 07:36:00;49.99550
Netzfrequenz;2019-12-03 07:37:00;49.99160
Netzfrequenz;2019-12-03 07:38:00;49.98615
Netzfrequenz;2019-12-03 07:39:00;49.99416
Netzfrequenz;2019-12-03 07:40:00;49.99552
Netzfrequenz;2019-12-03 07:41:00;49.99853
Netzfrequenz;2019-12-03 07:42:00;49.98439
Netzfrequenz;2019-12-03 07:43:00;49.99758
Netzfrequenz;2019-12-03 07:44:00;49.99543
Netzfrequenz;2019-12-03 07:45:00;49.98273
Netzfrequenz;2019-12-03 07:46:00;49.99493
Netzfrequenz;2019-12-03 07:47:00;50.00875
Netzfrequenz;2019-12-03 07:48:00;50.00498
Netzfrequenz;2019-12-03 07:49:00;49.99395
Netzfrequenz;2019-12-03 07:50:00;49.97998
Netzfrequenz;2019-12-03 07:51:00;49.98483
Netzfrequenz;2019-12-03 07:52:00;49.99188
Netzfrequenz;2019-12-03 07:53:00;49.98355
Netzfrequenz;2019-12-03 07:54:00;49.98832
Netzfrequenz;2019-12-03 07:55:00;50.00027
Netzfrequenz;2019-12-03 07:56:00;49.99715
Netzfrequenz;2019-12-03 07:57:00;49.99313
Netzfrequenz;2019-12-03 07:58:00;49.98483
Netzfrequenz;2019-12-03 07:59:00;49.98025
Netzfrequenz;2019-12-03 08:00:00;49.95781
Netzfrequenz;2019-12-03 08:01:00;49.93894
Netzfrequenz;2019-12-03 08:02:00;49.94688
Netzfrequenz;2019-12-03 08:03:00;49.94275
Netzfrequenz;2019-12-03 08:04:00;49.95578
Netzfrequenz;2019-12-03 08:05:00;49.96925
Netzfrequenz;2019-12-03 08:06:00;49.97167
Netzfrequenz;2019-12-03 08:07:00;49.98143
Netzfrequenz;2019-12-03 08:08:00;49.97525
Netzfrequenz;2019-12-03 08:09:00;49.97864
Netzfrequenz;2019-12-03 08:10:00;49.99359
Netzfrequenz;2019-12-03 08:11:00;49.99948
Netzfrequenz;2019-12-03 08:12:00;50.00892
Netzfrequenz;2019-12-03 08:13:00;49.99867
Netzfrequenz;2019-12-03 08:14:00;50.01228
Netzfrequenz;2019-12-03 08:15:00;50.00876
Netzfrequenz;2019-12-03 08:16:00;49.99488
Netzfrequenz;2019-12-03 08:17:00;49.98368
Netzfrequenz;2019-12-03 08:18:00;49.97143
Netzfrequenz;2019-12-03 08:19:00;49.96564
Netzfrequenz;2019-12-03 08:20:00;49.97084
Netzfrequenz;2019-12-03 08:21:00;49.98102
Netzfrequenz;2019-12-03 08:22:00;49.97123
Netzfrequenz;2019-12-03 08:23:00;49.98673
Netzfrequenz;2019-12-03 08:24:00;49.98776
Netzfrequenz;2019-12-03 08:25:00;49.99460
Netzfrequenz;2019-12-03 08:26:00;50.00646
Netzfrequenz;2019-12-03 08:27:00;50.01048
Netzfrequenz;2019-12-03 08:28:00;50.00299
Netzfrequenz;2019-12-03 08:29:00;50.01883
Netzfrequenz;2019-12-03 08:30:00;50.00477
Netzfrequenz;2019-12-03 08:31:00;50.01139
Netzfrequenz;2019-12-03 08:32:00;50.00205
Netzfrequenz;2019-12-03 08:33:00;49.99810
Netzfrequenz;2019-12-03 08:34:00;50.00522
Netzfrequenz;2019-12-03 08:35:00;50.00796
Netzfrequenz;2019-12-03 08:36:00;50.00355
Netzfrequenz;2019-12-03 08:37:00;50.00123
Netzfrequenz;2019-12-03 08:38:00;50.00531
Netzfrequenz;2019-12-03 08:39:00;50.01043
Netzfrequenz;2019-12-03 08:40:00;50.00068
Netzfrequenz;2019-12-03 08:41:00;49.99255
Netzfrequenz;2019-12-03 08:42:00;50.00289
Netzfrequenz;2019-12-03 08:43:00;50.00510
Netzfrequenz;2019-12-03 08:44:00;50.00950
Netzfrequenz;2019-12-03 08:45:00;50.00117
Netzfrequenz;2019-12-03 08:46:00;49.98850
Netzfrequenz;2019-12-03 08:47:00;49.98708
Netzfrequenz;2019-12-03 08:48:00;49.99331
Netzfrequenz;2019-12-03 08:49:00;50.00971
Netzfrequenz;2019-12-03 08:50:00;50.00410
Netzfrequenz;2019-12-03 08:51:00;50.00047
Netzfrequenz;2019-12-03 08:52:00;50.00115
Netzfrequenz;2019-12-03 08:53:00;50.00393
Netzfrequenz;2019-12-03 08:54:00;50.02143
Netzfrequenz;2019-12-03 08:55:00;50.02217
Netzfrequenz;2019-12-03 08:56:00;50.02155
Netzfrequenz;2019-12-03 08:57:00;50.02182
Netzfrequenz;2019-12-03 08:58:00;50.02292
Netzfrequenz;2019-12-03 08:59:00;50.03194
Netzfrequenz;2019-12-03 09:00:00;50.01136
Netzfrequenz;2019-12-03 09:01:00;49.99219
Netzfrequenz;2019-12-03 09:02:00;49.99283
Netzfrequenz;2019-12-03 09:03:00;49.99584
Netzfrequenz;2019-12-03 09:04:00;49.99825
Netzfrequenz;2019-12-03 09:05:00;49.98877
Netzfrequenz;2019-12-03 09:06:00;49.98474
Netzfrequenz;2019-12-03 09:07:00;50.00141
Netzfrequenz;2019-12-03 09:08:00;50.01200
Netzfrequenz;2019-12-03 09:09:00;49.99988
Netzfrequenz;2019-12-03 09:10:00;49.99404
Netzfrequenz;2019-12-03 09:11:00;49.99389
Netzfrequenz;2019-12-03 09:12:00;50.00393
Netzfrequenz;2019-12-03 09:13:00;50.00617
Netzfrequenz;2019-12-03 09:14:00;49.99997
Netzfrequenz;2019-12-03 09:15:00;50.00253
Netzfrequenz;2019-12-03 09:16:00;50.01183
Netzfrequenz;2019-12-03 09:17:00;50.01296
Netzfrequenz;2019-12-03 09:18:00;50.00750
Netzfrequenz;2019-12-03 09:19:00;49.98108
Netzfrequenz;2019-12-03 09:20:00;49.99058
Netzfrequenz;2019-12-03 09:21:00;49.98543
Netzfrequenz;2019-12-03 09:22:00;49.99086
Netzfrequenz;2019-12-03 09:23:00;50.00695
Netzfrequenz;2019-12-03 09:24:00;49.99170
Netzfrequenz;2019-12-03 09:25:00;49.98865
Netzfrequenz;2019-12-03 09:26:00;49.99434
Netzfrequenz;2019-12-03 09:27:00;49.99180
Netzfrequenz;2019-12-03 09:28:00;49.99903
Netzfrequenz;2019-12-03 09:29:00;50.00950
Netzfrequenz;2019-12-03 09:30:00;50.01838
Netzfrequenz;2019-12-03 09:31:00;50.01403
Netzfrequenz;2019-12-03 09:32:00;50.00761
Netzfrequenz;2019-12-03 09:33:00;49.99938
Netzfrequenz;2019-12-03 09:34:00;50.01003
Netzfrequenz;2019-12-03 09:35:00;50.00682
Netzfrequenz;2019-12-03 09:36:00;50.00219
Netzfrequenz;2019-12-03 09:37:00;49.99913
Netzfrequenz;2019-12-03 09:38:00;49.99606
Netzfrequenz;2019-12-03 09:39:00;49.99821
Netzfrequenz;2019-12-03 09:40:00;49.99804
Netzfrequenz;2019-12-03 09:41:00;50.00771
Netzfrequenz;2019-12-03 09:42:00;49.99588
Netzfrequenz;2019-12-03 09:43:00;49.99878
Netzfrequenz;2019-12-03 09:44:00;49.99415
Netzfrequenz;2019-12-03 09:45:00;49.99542
Netzfrequenz;2019-12-03 09:46:00;49.97868
Netzfrequenz;2019-12-03 09:47:00;49.97695
Netzfrequenz;2019-12-03 09:48:00;49.98928
Netzfrequenz;2019-12-03 09:49:00;50.01352
Netzfrequenz;2019-12-03 09:50:00;50.01038
Netzfrequenz;2019-12-03 09:51:00;50.01658
Netzfrequenz;2019-12-03 09:52:00;50.02636
Netzfrequenz;2019-12-03 09:53:00;50.02422
Netzfrequenz;2019-12-03 09:54:00;50.02362
Netzfrequenz;2019-12-03 09:55:00;50.02856
Netzfrequenz;2019-12-03 09:56:00;50.02105
Netzfrequenz;2019-12-03 09:57:00;50.02119
Netzfrequenz;2019-12-03 09:58:00;50.02869
Netzfrequenz;2019-12-03 09:59:00;50.02065
Netzfrequenz;2019-12-03 10:00:00;50.00823
Netzfrequenz;2019-12-03 10:01:00;49.98136
Netzfrequenz;2019-12-03 10:02:00;49.97723
Netzfrequenz;2019-12-03 10:03:00;49.97275
Netzfrequenz;2019-12-03 10:04:00;49.98267
Netzfrequenz;2019-12-03 10:05:00;49.99595
Netzfrequenz;2019-12-03 10:06:00;50.00495
Netzfrequenz;2019-12-03 10:07:00;50.01223
Netzfrequenz;2019-12-03 10:08:00;50.01599
Netzfrequenz;2019-12-03 10:09:00;50.01095
Netzfrequenz;2019-12-03 10:10:00;50.00386
Netzfrequenz;2019-12-03 10:11:00;50.00758
Netzfrequenz;2019-12-03 10:12:00;49.99976
Netzfrequenz;2019-12-03 10:13:00;50.00703
Netzfrequenz;2019-12-03 10:14:00;50.01057
Netzfrequenz;2019-12-03 10:15:00;50.01307
Netzfrequenz;2019-12-03 10:16:00;50.01223
Netzfrequenz;2019-12-03 10:17:00;50.02261
Netzfrequenz;2019-12-03 10:18:00;50.02751
Netzfrequenz;2019-12-03 10:19:00;50.02029
Netzfrequenz;2019-12-03 10:20:00;50.01466
Netzfrequenz;2019-12-03 10:21:00;50.01878
Netzfrequenz;2019-12-03 10:22:00;50.02011
Netzfrequenz;2019-12-03 10:23:00;50.02037
Netzfrequenz;2019-12-03 10:24:00;50.01552
Netzfrequenz;2019-12-03 10:25:00;50.02050
Netzfrequenz;2019-12-03 10:26:00;50.01298
Netzfrequenz;2019-12-03 10:27:00;50.01967
Netzfrequenz;2019-12-03 10:28:00;50.01946
Netzfrequenz;2019-12-03 10:29:00;50.01268
Netzfrequenz;2019-12-03 10:30:00;49.99858
Netzfrequenz;2019-12-03 10:31:00;49.97617
Netzfrequenz;2019-12-03 10:32:00;49.97178
Netzfrequenz;2019-12-03 10:33:00;49.96582
Netzfrequenz;2019-12-03 10:34:00;49.96875
Netzfrequenz;2019-12-03 10:35:00;49.98238
Netzfrequenz;2019-12-03 10:36:00;49.97756
Netzfrequenz;2019-12-03 10:37:00;49.97350
Netzfrequenz;2019-12-03 10:38:00;49.97150
Netzfrequenz;2019-12-03 10:39:00;49.97988
Netzfrequenz;2019-12-03 10:40:00;49.96898
Netzfrequenz;2019-12-03 10:41:00;49.97743
Netzfrequenz;2019-12-03 10:42:00;49.96752
Netzfrequenz;2019-12-03 10:43:00;49.98223
Netzfrequenz;2019-12-03 10:44:00;49.99396
Netzfrequenz;2019-12-03 10:45:00;49.99562
Netzfrequenz;2019-12-03 10:46:00;49.98362
Netzfrequenz;2019-12-03 10:47:00;49.97835
Netzfrequenz;2019-12-03 10:48:00;49.97785
Netzfrequenz;2019-12-03 10:49:00;49.99506
Netzfrequenz;2019-12-03 10:50:00;49.99331
Netzfrequenz;2019-12-03 10:51:00;49.99473
Netzfrequenz;2019-12-03 10:52:00;49.98467
Netzfrequenz;2019-12-03 10:53:00;49.99053
Netzfrequenz;2019-12-03 10:54:00;49.97137
Netzfrequenz;2019-12-03 10:55:00;49.98063
Netzfrequenz;2019-12-03 10:56:00;49.98372
Netzfrequenz;2019-12-03 10:57:00;49.98260
Netzfrequenz;2019-12-03 10:58:00;49.98782
Netzfrequenz;2019-12-03 10:59:00;49.98981
Netzfrequenz;2019-12-03 11:00:00;49.97873
Netzfrequenz;2019-12-03 11:01:00;49.94888
Netzfrequenz;2019-12-03 11:02:00;49.96621
Netzfrequenz;2019-12-03 11:03:00;49.97512
Netzfrequenz;2019-12-03 11:04:00;49.97485
Netzfrequenz;2019-12-03 11:05:00;49.97573
Netzfrequenz;2019-12-03 11:06:00;49.98854
Netzfrequenz;2019-12-03 11:07:00;49.98340
Netzfrequenz;2019-12-03 11:08:00;49.97613
Netzfrequenz;2019-12-03 11:09:00;49.98282
Netzfrequenz;2019-12-03 11:10:00;49.99091
Netzfrequenz;2019-12-03 11:11:00;49.98854
Netzfrequenz;2019-12-03 11:12:00;49.98715
Netzfrequenz;2019-12-03 11:13:00;49.99328
Netzfrequenz;2019-12-03 11:14:00;50.00866
Netzfrequenz;2019-12-03 11:15:00;50.00323
Netzfrequenz;2019-12-03 11:16:00;49.98243
Netzfrequenz;2019-12-03 11:17:00;49.97729
Netzfrequenz;2019-12-03 11:18:00;49.98509
Netzfrequenz;2019-12-03 11:19:00;50.00057
Netzfrequenz;2019-12-03 11:20:00;50.00040
Netzfrequenz;2019-12-03 11:21:00;49.99499
Netzfrequenz;2019-12-03 11:22:00;49.99808
Netzfrequenz;2019-12-03 11:23:00;49.99311
Netzfrequenz;2019-12-03 11:24:00;49.99569
Netzfrequenz;2019-12-03 11:25:00;50.00201
Netzfrequenz;2019-12-03 11:26:00;50.00553
Netzfrequenz;2019-12-03 11:27:00;49.99975
Netzfrequenz;2019-12-03 11:28:00;49.99741
Netzfrequenz;2019-12-03 11:29:00;50.00456
Netzfrequenz;2019-12-03 11:30:00;49.98758
Netzfrequenz;2019-12-03 11:31:00;49.96001
Netzfrequenz;2019-12-03 11:32:00;49.95603
Netzfrequenz;2019-12-03 11:33:00;49.95267
Netzfrequenz;2019-12-03 11:34:00;49.95914
Netzfrequenz;2019-12-03 11:35:00;49.96330
Netzfrequenz;2019-12-03 11:36:00;49.96221
Netzfrequenz;2019-12-03 11:37:00;49.96970
Netzfrequenz;2019-12-03 11:38:00;49.97915
Netzfrequenz;2019-12-03 11:39:00;49.97909
Netzfrequenz;2019-12-03 11:40:00;49.98282
Netzfrequenz;2019-12-03 11:41:00;49.99289
Netzfrequenz;2019-12-03 11:42:00;50.00119
Netzfrequenz;2019-12-03 11:43:00;49.98531
Netzfrequenz;2019-12-03 11:44:00;49.98038
Netzfrequenz;2019-12-03 11:45:00;49.98129
Netzfrequenz;2019-12-03 11:46:00;49.97638
Netzfrequenz;2019-12-03 11:47:00;49.98750
Netzfrequenz;2019-12-03 11:48:00;49.99615
Netzfrequenz;2019-12-03 11:49:00;49.98748
Netzfrequenz;2019-12-03 11:50:00;49.99015
Netzfrequenz;2019-12-03 11:51:00;49.99908
Netzfrequenz;2019-12-03 11:52:00;50.00748
Netzfrequenz;2019-12-03 11:53:00;50.00736
Netzfrequenz;2019-12-03 11:54:00;50.01147
Netzfrequenz;2019-12-03 11:55:00;50.00760
Netzfrequenz;2019-12-03 11:56:00;49.99478
Netzfrequenz;2019-12-03 11:57:00;49.99013
Netzfrequenz;2019-12-03 11:58:00;49.99213
Netzfrequenz;2019-12-03 11:59:00;50.00275
Netzfrequenz;2019-12-03 12:00:00;49.96744
Netzfrequenz;2019-12-03 12:01:00;49.95632
Netzfrequenz;2019-12-03 12:02:00;49.93923
Netzfrequenz;2019-12-03 12:03:00;49.94044
Netzfrequenz;2019-12-03 12:04:00;49.94116
Netzfrequenz;2019-12-03 12:05:00;49.94505
Netzfrequenz;2019-12-03 12:06:00;49.94661
Netzfrequenz;2019-12-03 12:07:00;49.96230
Netzfrequenz;2019-12-03 12:08:00;49.97317
Netzfrequenz;2019-12-03 12:09:00;49.96212
Netzfrequenz;2019-12-03 12:10:00;49.96678
Netzfrequenz;2019-12-03 12:11:00;49.96390
Netzfrequenz;2019-12-03 12:12:00;49.96828
Netzfrequenz;2019-12-03 12:13:00;49.97330
Netzfrequenz;2019-12-03 12:14:00;49.98570
Netzfrequenz;2019-12-03 12:15:00;50.00414
Netzfrequenz;2019-12-03 12:16:00;50.00482
Netzfrequenz;2019-12-03 12:17:00;49.98743
Netzfrequenz;2019-12-03 12:18:00;49.98252
Netzfrequenz;2019-12-03 12:19:00;49.98185
Netzfrequenz;2019-12-03 12:20:00;49.98293
Netzfrequenz;2019-12-03 12:21:00;49.98857
Netzfrequenz;2019-12-03 12:22:00;49.99243
Netzfrequenz;2019-12-03 12:23:00;50.00075
Netzfrequenz;2019-12-03 12:24:00;49.99959
Netzfrequenz;2019-12-03 12:25:00;49.99696
Netzfrequenz;2019-12-03 12:26:00;49.99108
Netzfrequenz;2019-12-03 12:27:00;50.00232
Netzfrequenz;2019-12-03 12:28:00;49.98747
Netzfrequenz;2019-12-03 12:29:00;50.00218
Netzfrequenz;2019-12-03 12:30:00;49.98723
Netzfrequenz;2019-12-03 12:31:00;49.97728
Netzfrequenz;2019-12-03 12:32:00;49.97318
Netzfrequenz;2019-12-03 12:33:00;49.98730
Netzfrequenz;2019-12-03 12:34:00;49.98570
Netzfrequenz;2019-12-03 12:35:00;49.99379
Netzfrequenz;2019-12-03 12:36:00;49.99214
Netzfrequenz;2019-12-03 12:37:00;49.99175
Netzfrequenz;2019-12-03 12:38:00;49.99563
Netzfrequenz;2019-12-03 12:39:00;49.99788
Netzfrequenz;2019-12-03 12:40:00;49.99604
Netzfrequenz;2019-12-03 12:41:00;50.00670
Netzfrequenz;2019-12-03 12:42:00;50.01425
Netzfrequenz;2019-12-03 12:43:00;49.99503
Netzfrequenz;2019-12-03 12:44:00;50.01193
Netzfrequenz;2019-12-03 12:45:00;50.00968
Netzfrequenz;2019-12-03 12:46:00;50.00339
Netzfrequenz;2019-12-03 12:47:00;49.99314
Netzfrequenz;2019-12-03 12:48:00;50.00614
Netzfrequenz;2019-12-03 12:49:00;50.01088
Netzfrequenz;2019-12-03 12:50:00;50.01091
Netzfrequenz;2019-12-03 12:51:00;50.01226
Netzfrequenz;2019-12-03 12:52:00;50.01178
Netzfrequenz;2019-12-03 12:53:00;50.01282
Netzfrequenz;2019-12-03 12:54:00;50.01684
Netzfrequenz;2019-12-03 12:55:00;50.00736
Netzfrequenz;2019-12-03 12:56:00;50.01411
Netzfrequenz;2019-12-03 12:57:00;50.00498
Netzfrequenz;2019-12-03 12:58:00;49.99354
Netzfrequenz;2019-12-03 12:59:00;50.00671
Netzfrequenz;2019-12-03 13:00:00;49.99113
Netzfrequenz;2019-12-03 13:01:00;49.98448
Netzfrequenz;2019-12-03 13:02:00;49.97604
Netzfrequenz;2019-12-03 13:03:00;49.96873
Netzfrequenz;2019-12-03 13:04:00;49.96181
Netzfrequenz;2019-12-03 13:05:00;49.96903
Netzfrequenz;2019-12-03 13:06:00;49.96765
Netzfrequenz;2019-12-03 13:07:00;49.96771
Netzfrequenz;2019-12-03 13:08:00;49.95694
Netzfrequenz;2019-12-03 13:09:00;49.95264
Netzfrequenz;2019-12-03 13:10:00;49.95739
Netzfrequenz;2019-12-03 13:11:00;49.95017
Netzfrequenz;2019-12-03 13:12:00;49.95356
Netzfrequenz;2019-12-03 13:13:00;49.95613
Netzfrequenz;2019-12-03 13:14:00;49.96472
Netzfrequenz;2019-12-03 13:15:00;49.96876
Netzfrequenz;2019-12-03 13:16:00;49.95494
Netzfrequenz;2019-12-03 13:17:00;49.95731
Netzfrequenz;2019-12-03 13:18:00;49.95843
Netzfrequenz;2019-12-03 13:19:00;49.96267
Netzfrequenz;2019-12-03 13:20:00;49.97006
Netzfrequenz;2019-12-03 13:21:00;49.97156
Netzfrequenz;2019-12-03 13:22:00;49.98153
Netzfrequenz;2019-12-03 13:23:00;49.98839
Netzfrequenz;2019-12-03 13:24:00;49.98916
Netzfrequenz;2019-12-03 13:25:00;49.98504
Netzfrequenz;2019-12-03 13:26:00;49.98333
Netzfrequenz;2019-12-03 13:27:00;49.98531
Netzfrequenz;2019-12-03 13:28:00;49.98641
Netzfrequenz;2019-12-03 13:29:00;49.99023
Netzfrequenz;2019-12-03 13:30:00;49.99973
Netzfrequenz;2019-12-03 13:31:00;49.98542
Netzfrequenz;2019-12-03 13:32:00;49.98258
Netzfrequenz;2019-12-03 13:33:00;49.98818
Netzfrequenz;2019-12-03 13:34:00;49.99987
Netzfrequenz;2019-12-03 13:35:00;49.99660
Netzfrequenz;2019-12-03 13:36:00;49.99118
Netzfrequenz;2019-12-03 13:37:00;49.99131
Netzfrequenz;2019-12-03 13:38:00;49.98171
Netzfrequenz;2019-12-03 13:39:00;49.98658
Netzfrequenz;2019-12-03 13:40:00;49.98593
Netzfrequenz;2019-12-03 13:41:00;49.98189
Netzfrequenz;2019-12-03 13:42:00;49.97348
Netzfrequenz;2019-12-03 13:43:00;49.97520
Netzfrequenz;2019-12-03 13:44:00;49.97418
Netzfrequenz;2019-12-03 13:45:00;49.97468
Netzfrequenz;2019-12-03 13:46:00;49.97260
Netzfrequenz;2019-12-03 13:47:00;49.97178
Netzfrequenz;2019-12-03 13:48:00;49.98017
Netzfrequenz;2019-12-03 13:49:00;49.98318
Netzfrequenz;2019-12-03 13:50:00;49.98275
Netzfrequenz;2019-12-03 13:51:00;49.99207
Netzfrequenz;2019-12-03 13:52:00;49.98948
Netzfrequenz;2019-12-03 13:53:00;49.98630
Netzfrequenz;2019-12-03 13:54:00;49.99679
Netzfrequenz;2019-12-03 13:55:00;49.99748
Netzfrequenz;2019-12-03 13:56:00;49.99094
Netzfrequenz;2019-12-03 13:57:00;49.98443
Netzfrequenz;2019-12-03 13:58:00;49.99331
Netzfrequenz;2019-12-03 13:59:00;49.98198
Netzfrequenz;2019-12-03 14:00:00;49.99150
Netzfrequenz;2019-12-03 14:01:00;49.99527
Netzfrequenz;2019-12-03 14:02:00;49.98555
Netzfrequenz;2019-12-03 14:03:00;50.00387
Netzfrequenz;2019-12-03 14:04:00;50.00163
Netzfrequenz;2019-12-03 14:05:00;50.00611
Netzfrequenz;2019-12-03 14:06:00;50.00458
Netzfrequenz;2019-12-03 14:07:00;49.99626
Netzfrequenz;2019-12-03 14:08:00;49.98505
Netzfrequenz;2019-12-03 14:09:00;49.98113
Netzfrequenz;2019-12-03 14:10:00;49.96740
Netzfrequenz;2019-12-03 14:11:00;49.97141
Netzfrequenz;2019-12-03 14:12:00;49.96660
Netzfrequenz;2019-12-03 14:13:00;49.96830
Netzfrequenz;2019-12-03 14:14:00;49.97080
Netzfrequenz;2019-12-03 14:15:00;49.97984
Netzfrequenz;2019-12-03 14:16:00;49.97840
Netzfrequenz;2019-12-03 14:17:00;49.97138
Netzfrequenz;2019-12-03 14:18:00;49.97472
Netzfrequenz;2019-12-03 14:19:00;49.97889
Netzfrequenz;2019-12-03 14:20:00;49.98363
Netzfrequenz;2019-12-03 14:21:00;49.97869
Netzfrequenz;2019-12-03 14:22:00;49.97807
Netzfrequenz;2019-12-03 14:23:00;49.97500
Netzfrequenz;2019-12-03 14:24:00;49.97426
Netzfrequenz;2019-12-03 14:25:00;49.97662
Netzfrequenz;2019-12-03 14:26:00;49.97484
Netzfrequenz;2019-12-03 14:27:00;49.97578
Netzfrequenz;2019-12-03 14:28:00;49.97759
Netzfrequenz;2019-12-03 14:29:00;49.97681
Netzfrequenz;2019-12-03 14:30:00;49.96995
Netzfrequenz;2019-12-03 14:31:00;49.96555
Netzfrequenz;2019-12-03 14:32:00;49.96793
Netzfrequenz;2019-12-03 14:33:00;49.97502
Netzfrequenz;2019-12-03 14:34:00;49.97314
Netzfrequenz;2019-12-03 14:35:00;49.97077
Netzfrequenz;2019-12-03 14:36:00;49.96757
Netzfrequenz;2019-12-03 14:37:00;49.97836
Netzfrequenz;2019-12-03 14:38:00;49.98187
Netzfrequenz;2019-12-03 14:39:00;49.98575
Netzfrequenz;2019-12-03 14:40:00;49.97922
Netzfrequenz;2019-12-03 14:41:00;49.96828
Netzfrequenz;2019-12-03 14:42:00;49.97872
Netzfrequenz;2019-12-03 14:43:00;49.98269
Netzfrequenz;2019-12-03 14:44:00;49.97938
Netzfrequenz;2019-12-03 14:45:00;49.98352
Netzfrequenz;2019-12-03 14:46:00;49.98248
Netzfrequenz;2019-12-03 14:47:00;49.97279
Netzfrequenz;2019-12-03 14:48:00;49.96519
Netzfrequenz;2019-12-03 14:49:00;49.97232
Netzfrequenz;2019-12-03 14:50:00;49.95884
Netzfrequenz;2019-12-03 14:51:00;49.96469
Netzfrequenz;2019-12-03 14:52:00;49.96735
Netzfrequenz;2019-12-03 14:53:00;49.96420
Netzfrequenz;2019-12-03 14:54:00;49.96788
Netzfrequenz;2019-12-03 14:55:00;49.96949
Netzfrequenz;2019-12-03 14:56:00;49.97149
Netzfrequenz;2019-12-03 14:57:00;49.98431
Netzfrequenz;2019-12-03 14:58:00;49.98233
Netzfrequenz;2019-12-03 14:59:00;49.99935
Netzfrequenz;2019-12-03 15:00:00;50.02112
Netzfrequenz;2019-12-03 15:01:00;50.03758
Netzfrequenz;2019-12-03 15:02:00;50.04052
Netzfrequenz;2019-12-03 15:03:00;50.03317
Netzfrequenz;2019-12-03 15:04:00;50.02015
Netzfrequenz;2019-12-03 15:05:00;50.01880
Netzfrequenz;2019-12-03 15:06:00;50.02318
Netzfrequenz;2019-12-03 15:07:00;50.00460
Netzfrequenz;2019-12-03 15:08:00;49.99616
Netzfrequenz;2019-12-03 15:09:00;49.99187
Netzfrequenz;2019-12-03 15:10:00;49.97794
Netzfrequenz;2019-12-03 15:11:00;49.97036
Netzfrequenz;2019-12-03 15:12:00;49.97057
Netzfrequenz;2019-12-03 15:13:00;49.98003
Netzfrequenz;2019-12-03 15:14:00;49.98434
Netzfrequenz;2019-12-03 15:15:00;49.99094
Netzfrequenz;2019-12-03 15:16:00;49.99560
Netzfrequenz;2019-12-03 15:17:00;49.99178
Netzfrequenz;2019-12-03 15:18:00;49.98413
Netzfrequenz;2019-12-03 15:19:00;49.99361
Netzfrequenz;2019-12-03 15:20:00;49.98053
Netzfrequenz;2019-12-03 15:21:00;49.97214
Netzfrequenz;2019-12-03 15:22:00;49.96823
Netzfrequenz;2019-12-03 15:23:00;49.96347
Netzfrequenz;2019-12-03 15:24:00;49.95995
Netzfrequenz;2019-12-03 15:25:00;49.95893
Netzfrequenz;2019-12-03 15:26:00;49.96050
Netzfrequenz;2019-12-03 15:27:00;49.95683
Netzfrequenz;2019-12-03 15:28:00;49.95848
Netzfrequenz;2019-12-03 15:29:00;49.96085
Netzfrequenz;2019-12-03 15:30:00;49.95856
Netzfrequenz;2019-12-03 15:31:00;49.95954
Netzfrequenz;2019-12-03 15:32:00;49.97914
Netzfrequenz;2019-12-03 15:33:00;49.98808
Netzfrequenz;2019-12-03 15:34:00;49.99434
Netzfrequenz;2019-12-03 15:35:00;49.98178
Netzfrequenz;2019-12-03 15:36:00;49.97268
Netzfrequenz;2019-12-03 15:37:00;49.97872
Netzfrequenz;2019-12-03 15:38:00;49.97522
Netzfrequenz;2019-12-03 15:39:00;49.97368
Netzfrequenz;2019-12-03 15:40:00;49.97012
Netzfrequenz;2019-12-03 15:41:00;49.97704
Netzfrequenz;2019-12-03 15:42:00;49.97276
Netzfrequenz;2019-12-03 15:43:00;49.97239
Netzfrequenz;2019-12-03 15:44:00;49.97842
Netzfrequenz;2019-12-03 15:45:00;49.96934
Netzfrequenz;2019-12-03 15:46:00;49.96102
Netzfrequenz;2019-12-03 15:47:00;49.96749
Netzfrequenz;2019-12-03 15:48:00;49.96603
Netzfrequenz;2019-12-03 15:49:00;49.97233
Netzfrequenz;2019-12-03 15:50:00;49.97284
Netzfrequenz;2019-12-03 15:51:00;49.96904
Netzfrequenz;2019-12-03 15:52:00;49.96768
Netzfrequenz;2019-12-03 15:53:00;49.96220
Netzfrequenz;2019-12-03 15:54:00;49.96048
Netzfrequenz;2019-12-03 15:55:00;49.96318
Netzfrequenz;2019-12-03 15:56:00;49.96629
Netzfrequenz;2019-12-03 15:57:00;49.96630
Netzfrequenz;2019-12-03 15:58:00;49.96881
Netzfrequenz;2019-12-03 15:59:00;49.99093
