Netzfrequenz;2021-05-20 02:08:00;50.00520
Netzfrequenz;2021-05-20 02:09:00;49.99031
Netzfrequenz;2021-05-20 02:10:00;49.98573
Netzfrequenz;2021-05-20 02:11:00;49.98623
Netzfrequenz;2021-05-20 02:12:00;49.99950
Netzfrequenz;2021-05-20 02:13:00;49.99076
Netzfrequenz;2021-05-20 02:14:00;49.99953
Netzfrequenz;2021-05-20 02:15:00;49.99057
Netzfrequenz;2021-05-20 02:16:00;49.99145
Netzfrequenz;2021-05-20 02:17:00;50.00524
Netzfrequenz;2021-05-20 02:18:00;50.00218
Netzfrequenz;2021-05-20 02:19:00;50.00453
Netzfrequenz;2021-05-20 02:20:00;49.98421
Netzfrequenz;2021-05-20 02:21:00;49.97218
Netzfrequenz;2021-05-20 02:22:00;49.98474
Netzfrequenz;2021-05-20 02:23:00;49.99101
Netzfrequenz;2021-05-20 02:24:00;49.98858
Netzfrequenz;2021-05-20 02:25:00;49.98573
Netzfrequenz;2021-05-20 02:26:00;49.98865
Netzfrequenz;2021-05-20 02:27:00;50.00596
Netzfrequenz;2021-05-20 02:28:00;50.01243
Netzfrequenz;2021-05-20 02:29:00;50.01391
Netzfrequenz;2021-05-20 02:30:00;50.00494
Netzfrequenz;2021-05-20 02:31:00;50.01093
Netzfrequenz;2021-05-20 02:32:00;50.00782
Netzfrequenz;2021-05-20 02:33:00;50.00983
Netzfrequenz;2021-05-20 02:34:00;50.01071
Netzfrequenz;2021-05-20 02:35:00;50.00240
Netzfrequenz;2021-05-20 02:36:00;49.99109
Netzfrequenz;2021-05-20 02:37:00;49.97643
Netzfrequenz;2021-05-20 02:38:00;49.98563
Netzfrequenz;2021-05-20 02:39:00;49.98952
Netzfrequenz;2021-05-20 02:40:00;49.98599
Netzfrequenz;2021-05-20 02:41:00;49.98769
Netzfrequenz;2021-05-20 02:42:00;49.97749
Netzfrequenz;2021-05-20 02:43:00;49.99224
Netzfrequenz;2021-05-20 02:44:00;49.98834
Netzfrequenz;2021-05-20 02:45:00;49.97638
Netzfrequenz;2021-05-20 02:46:00;49.97986
Netzfrequenz;2021-05-20 02:47:00;49.98883
Netzfrequenz;2021-05-20 02:48:00;49.97603
Netzfrequenz;2021-05-20 02:49:00;49.98683
Netzfrequenz;2021-05-20 02:50:00;49.98698
Netzfrequenz;2021-05-20 02:51:00;50.00134
Netzfrequenz;2021-05-20 02:52:00;49.98710
Netzfrequenz;2021-05-20 02:53:00;49.98903
Netzfrequenz;2021-05-20 02:54:00;49.99086
Netzfrequenz;2021-05-20 02:55:00;50.00202
Netzfrequenz;2021-05-20 02:56:00;50.00117
Netzfrequenz;2021-05-20 02:57:00;50.01282
Netzfrequenz;2021-05-20 02:58:00;50.01393
Netzfrequenz;2021-05-20 02:59:00;49.99733
Netzfrequenz;2021-05-20 03:00:00;50.03227
Netzfrequenz;2021-05-20 03:01:00;50.04257
Netzfrequenz;2021-05-20 03:02:00;50.01729
Netzfrequenz;2021-05-20 03:03:00;50.01331
Netzfrequenz;2021-05-20 03:04:00;50.00294
Netzfrequenz;2021-05-20 03:05:00;50.00997
Netzfrequenz;2021-05-20 03:06:00;49.98832
Netzfrequenz;2021-05-20 03:07:00;49.99598
Netzfrequenz;2021-05-20 03:08:00;49.99325
Netzfrequenz;2021-05-20 03:09:00;49.97872
Netzfrequenz;2021-05-20 03:10:00;49.98813
Netzfrequenz;2021-05-20 03:11:00;49.97821
Netzfrequenz;2021-05-20 03:12:00;49.98821
Netzfrequenz;2021-05-20 03:13:00;49.97305
Netzfrequenz;2021-05-20 03:14:00;49.97466
Netzfrequenz;2021-05-20 03:15:00;49.98056
Netzfrequenz;2021-05-20 03:16:00;49.98896
Netzfrequenz;2021-05-20 03:17:00;49.99524
Netzfrequenz;2021-05-20 03:18:00;49.99613
Netzfrequenz;2021-05-20 03:19:00;50.01270
Netzfrequenz;2021-05-20 03:20:00;50.01649
Netzfrequenz;2021-05-20 03:21:00;49.99803
Netzfrequenz;2021-05-20 03:22:00;50.00052
Netzfrequenz;2021-05-20 03:23:00;50.01289
Netzfrequenz;2021-05-20 03:24:00;50.00337
Netzfrequenz;2021-05-20 03:25:00;50.00116
Netzfrequenz;2021-05-20 03:26:00;50.00118
Netzfrequenz;2021-05-20 03:27:00;49.99281
Netzfrequenz;2021-05-20 03:28:00;49.98621
Netzfrequenz;2021-05-20 03:29:00;49.98050
Netzfrequenz;2021-05-20 03:30:00;49.97445
Netzfrequenz;2021-05-20 03:31:00;49.97870
Netzfrequenz;2021-05-20 03:32:00;49.98924
Netzfrequenz;2021-05-20 03:33:00;49.98457
Netzfrequenz;2021-05-20 03:34:00;49.99198
Netzfrequenz;2021-05-20 03:35:00;49.99194
Netzfrequenz;2021-05-20 03:36:00;49.98903
Netzfrequenz;2021-05-20 03:37:00;49.99293
Netzfrequenz;2021-05-20 03:38:00;49.98265
Netzfrequenz;2021-05-20 03:39:00;49.98940
Netzfrequenz;2021-05-20 03:40:00;49.99309
Netzfrequenz;2021-05-20 03:41:00;49.99472
Netzfrequenz;2021-05-20 03:42:00;49.97935
Netzfrequenz;2021-05-20 03:43:00;49.99914
Netzfrequenz;2021-05-20 03:44:00;49.99240
Netzfrequenz;2021-05-20 03:45:00;50.00843
Netzfrequenz;2021-05-20 03:46:00;50.01975
Netzfrequenz;2021-05-20 03:47:00;50.01345
Netzfrequenz;2021-05-20 03:48:00;50.00917
Netzfrequenz;2021-05-20 03:49:00;50.01534
Netzfrequenz;2021-05-20 03:50:00;49.98790
Netzfrequenz;2021-05-20 03:51:00;49.98952
Netzfrequenz;2021-05-20 03:52:00;49.97112
Netzfrequenz;2021-05-20 03:53:00;49.96677
Netzfrequenz;2021-05-20 03:54:00;49.97188
Netzfrequenz;2021-05-20 03:55:00;49.95967
Netzfrequenz;2021-05-20 03:56:00;49.96444
Netzfrequenz;2021-05-20 03:57:00;49.97492
Netzfrequenz;2021-05-20 03:58:00;49.99429
Netzfrequenz;2021-05-20 03:59:00;50.00845
Netzfrequenz;2021-05-20 04:00:00;50.01701
Netzfrequenz;2021-05-20 04:01:00;50.03795
Netzfrequenz;2021-05-20 04:02:00;50.03550
Netzfrequenz;2021-05-20 04:03:00;50.02653
Netzfrequenz;2021-05-20 04:04:00;50.01854
Netzfrequenz;2021-05-20 04:05:00;50.01197
Netzfrequenz;2021-05-20 04:06:00;50.01278
Netzfrequenz;2021-05-20 04:07:00;49.98318
Netzfrequenz;2021-05-20 04:08:00;49.98644
Netzfrequenz;2021-05-20 04:09:00;49.97746
Netzfrequenz;2021-05-20 04:10:00;49.98200
Netzfrequenz;2021-05-20 04:11:00;49.95898
Netzfrequenz;2021-05-20 04:12:00;49.96757
Netzfrequenz;2021-05-20 04:13:00;49.97582
Netzfrequenz;2021-05-20 04:14:00;49.97454
Netzfrequenz;2021-05-20 04:15:00;49.96747
Netzfrequenz;2021-05-20 04:16:00;49.97546
Netzfrequenz;2021-05-20 04:17:00;49.98401
Netzfrequenz;2021-05-20 04:18:00;49.99593
Netzfrequenz;2021-05-20 04:19:00;49.99763
Netzfrequenz;2021-05-20 04:20:00;49.97842
Netzfrequenz;2021-05-20 04:21:00;49.97805
Netzfrequenz;2021-05-20 04:22:00;49.98068
Netzfrequenz;2021-05-20 04:23:00;49.98498
Netzfrequenz;2021-05-20 04:24:00;49.96906
Netzfrequenz;2021-05-20 04:25:00;49.96853
Netzfrequenz;2021-05-20 04:26:00;49.97279
Netzfrequenz;2021-05-20 04:27:00;49.97343
Netzfrequenz;2021-05-20 04:28:00;49.98978
Netzfrequenz;2021-05-20 04:29:00;49.98821
Netzfrequenz;2021-05-20 04:30:00;50.00135
Netzfrequenz;2021-05-20 04:31:00;49.99758
Netzfrequenz;2021-05-20 04:32:00;49.99269
Netzfrequenz;2021-05-20 04:33:00;49.97900
Netzfrequenz;2021-05-20 04:34:00;49.99937
Netzfrequenz;2021-05-20 04:35:00;49.96600
Netzfrequenz;2021-05-20 04:36:00;49.96975
Netzfrequenz;2021-05-20 04:37:00;49.96286
Netzfrequenz;2021-05-20 04:38:00;49.95896
Netzfrequenz;2021-05-20 04:39:00;49.96837
Netzfrequenz;2021-05-20 04:40:00;49.96147
Netzfrequenz;2021-05-20 04:41:00;49.95814
Netzfrequenz;2021-05-20 04:42:00;49.95760
Netzfrequenz;2021-05-20 04:43:00;49.95843
Netzfrequenz;2021-05-20 04:44:00;49.97093
Netzfrequenz;2021-05-20 04:45:00;49.96578
Netzfrequenz;2021-05-20 04:46:00;49.95916
Netzfrequenz;2021-05-20 04:47:00;49.96104
Netzfrequenz;2021-05-20 04:48:00;49.94277
Netzfrequenz;2021-05-20 04:49:00;49.94480
Netzfrequenz;2021-05-20 04:50:00;49.95203
Netzfrequenz;2021-05-20 04:51:00;49.94360
Netzfrequenz;2021-05-20 04:52:00;49.93930
Netzfrequenz;2021-05-20 04:53:00;49.94783
Netzfrequenz;2021-05-20 04:54:00;49.94743
Netzfrequenz;2021-05-20 04:55:00;49.93536
Netzfrequenz;2021-05-20 04:56:00;49.94655
Netzfrequenz;2021-05-20 04:57:00;49.97243
Netzfrequenz;2021-05-20 04:58:00;49.98722
Netzfrequenz;2021-05-20 04:59:00;49.99028
Netzfrequenz;2021-05-20 05:00:00;50.01557
Netzfrequenz;2021-05-20 05:01:00;50.04237
Netzfrequenz;2021-05-20 05:02:00;50.03473
Netzfrequenz;2021-05-20 05:03:00;50.02969
Netzfrequenz;2021-05-20 05:04:00;50.02569
Netzfrequenz;2021-05-20 05:05:00;50.01327
Netzfrequenz;2021-05-20 05:06:00;50.00398
Netzfrequenz;2021-05-20 05:07:00;49.98933
Netzfrequenz;2021-05-20 05:08:00;49.98295
Netzfrequenz;2021-05-20 05:09:00;49.96548
Netzfrequenz;2021-05-20 05:10:00;49.97248
Netzfrequenz;2021-05-20 05:11:00;49.98025
Netzfrequenz;2021-05-20 05:12:00;49.98377
Netzfrequenz;2021-05-20 05:13:00;49.98703
Netzfrequenz;2021-05-20 05:14:00;49.98746
Netzfrequenz;2021-05-20 05:15:00;49.99010
Netzfrequenz;2021-05-20 05:16:00;50.00093
Netzfrequenz;2021-05-20 05:17:00;50.00454
Netzfrequenz;2021-05-20 05:18:00;49.99778
Netzfrequenz;2021-05-20 05:19:00;49.98598
Netzfrequenz;2021-05-20 05:20:00;49.98357
Netzfrequenz;2021-05-20 05:21:00;49.98205
Netzfrequenz;2021-05-20 05:22:00;49.97563
Netzfrequenz;2021-05-20 05:23:00;49.98452
Netzfrequenz;2021-05-20 05:24:00;49.99154
Netzfrequenz;2021-05-20 05:25:00;49.99249
Netzfrequenz;2021-05-20 05:26:00;49.99091
Netzfrequenz;2021-05-20 05:27:00;50.00506
Netzfrequenz;2021-05-20 05:28:00;49.97975
Netzfrequenz;2021-05-20 05:29:00;49.98076
Netzfrequenz;2021-05-20 05:30:00;49.98388
Netzfrequenz;2021-05-20 05:31:00;49.96922
Netzfrequenz;2021-05-20 05:32:00;49.97592
Netzfrequenz;2021-05-20 05:33:00;49.97263
Netzfrequenz;2021-05-20 05:34:00;49.97095
Netzfrequenz;2021-05-20 05:35:00;49.98139
Netzfrequenz;2021-05-20 05:36:00;49.99583
Netzfrequenz;2021-05-20 05:37:00;49.98515
Netzfrequenz;2021-05-20 05:38:00;49.98631
Netzfrequenz;2021-05-20 05:39:00;49.98298
Netzfrequenz;2021-05-20 05:40:00;50.00125
Netzfrequenz;2021-05-20 05:41:00;50.00798
Netzfrequenz;2021-05-20 05:42:00;50.00014
Netzfrequenz;2021-05-20 05:43:00;50.00644
Netzfrequenz;2021-05-20 05:44:00;49.99647
Netzfrequenz;2021-05-20 05:45:00;49.99088
Netzfrequenz;2021-05-20 05:46:00;49.98476
Netzfrequenz;2021-05-20 05:47:00;49.98032
Netzfrequenz;2021-05-20 05:48:00;49.97381
Netzfrequenz;2021-05-20 05:49:00;49.98485
Netzfrequenz;2021-05-20 05:50:00;49.99241
Netzfrequenz;2021-05-20 05:51:00;50.00283
Netzfrequenz;2021-05-20 05:52:00;49.99415
Netzfrequenz;2021-05-20 05:53:00;50.01966
Netzfrequenz;2021-05-20 05:54:00;50.00518
Netzfrequenz;2021-05-20 05:55:00;50.01272
Netzfrequenz;2021-05-20 05:56:00;50.01838
Netzfrequenz;2021-05-20 05:57:00;50.01020
Netzfrequenz;2021-05-20 05:58:00;50.00844
Netzfrequenz;2021-05-20 05:59:00;50.01367
Netzfrequenz;2021-05-20 06:00:00;49.98563
Netzfrequenz;2021-05-20 06:01:00;49.96691
Netzfrequenz;2021-05-20 06:02:00;49.97021
Netzfrequenz;2021-05-20 06:03:00;49.96642
Netzfrequenz;2021-05-20 06:04:00;49.96222
Netzfrequenz;2021-05-20 06:05:00;49.97334
Netzfrequenz;2021-05-20 06:06:00;49.97818
Netzfrequenz;2021-05-20 06:07:00;49.97864
Netzfrequenz;2021-05-20 06:08:00;49.98088
Netzfrequenz;2021-05-20 06:09:00;49.97683
Netzfrequenz;2021-05-20 06:10:00;50.00026
Netzfrequenz;2021-05-20 06:11:00;49.99926
Netzfrequenz;2021-05-20 06:12:00;50.00044
Netzfrequenz;2021-05-20 06:13:00;49.99955
Netzfrequenz;2021-05-20 06:14:00;49.99594
Netzfrequenz;2021-05-20 06:15:00;49.99597
Netzfrequenz;2021-05-20 06:16:00;50.00368
Netzfrequenz;2021-05-20 06:17:00;49.99314
Netzfrequenz;2021-05-20 06:18:00;49.99415
Netzfrequenz;2021-05-20 06:19:00;50.00043
Netzfrequenz;2021-05-20 06:20:00;50.00995
Netzfrequenz;2021-05-20 06:21:00;50.01447
Netzfrequenz;2021-05-20 06:22:00;50.01274
Netzfrequenz;2021-05-20 06:23:00;50.01565
Netzfrequenz;2021-05-20 06:24:00;50.01243
Netzfrequenz;2021-05-20 06:25:00;50.01211
Netzfrequenz;2021-05-20 06:26:00;50.02499
Netzfrequenz;2021-05-20 06:27:00;50.02075
Netzfrequenz;2021-05-20 06:28:00;50.00588
Netzfrequenz;2021-05-20 06:29:00;50.00319
Netzfrequenz;2021-05-20 06:30:00;49.99513
Netzfrequenz;2021-05-20 06:31:00;49.99351
Netzfrequenz;2021-05-20 06:32:00;49.97997
Netzfrequenz;2021-05-20 06:33:00;49.99863
Netzfrequenz;2021-05-20 06:34:00;49.99743
Netzfrequenz;2021-05-20 06:35:00;50.00230
Netzfrequenz;2021-05-20 06:36:00;50.01560
Netzfrequenz;2021-05-20 06:37:00;50.00996
Netzfrequenz;2021-05-20 06:38:00;50.00664
Netzfrequenz;2021-05-20 06:39:00;50.02042
Netzfrequenz;2021-05-20 06:40:00;50.01318
Netzfrequenz;2021-05-20 06:41:00;50.01703
Netzfrequenz;2021-05-20 06:42:00;50.00810
Netzfrequenz;2021-05-20 06:43:00;50.01553
Netzfrequenz;2021-05-20 06:44:00;50.02647
Netzfrequenz;2021-05-20 06:45:00;49.99375
Netzfrequenz;2021-05-20 06:46:00;49.97599
Netzfrequenz;2021-05-20 06:47:00;49.99033
Netzfrequenz;2021-05-20 06:48:00;49.97989
Netzfrequenz;2021-05-20 06:49:00;49.98833
Netzfrequenz;2021-05-20 06:50:00;50.00083
Netzfrequenz;2021-05-20 06:51:00;49.98192
Netzfrequenz;2021-05-20 06:52:00;49.99203
Netzfrequenz;2021-05-20 06:53:00;49.99621
Netzfrequenz;2021-05-20 06:54:00;50.01089
Netzfrequenz;2021-05-20 06:55:00;50.00721
Netzfrequenz;2021-05-20 06:56:00;50.00573
Netzfrequenz;2021-05-20 06:57:00;50.00768
Netzfrequenz;2021-05-20 06:58:00;50.02673
Netzfrequenz;2021-05-20 06:59:00;50.00940
Netzfrequenz;2021-05-20 07:00:00;49.97332
Netzfrequenz;2021-05-20 07:01:00;49.95038
Netzfrequenz;2021-05-20 07:02:00;49.94675
Netzfrequenz;2021-05-20 07:03:00;49.96226
Netzfrequenz;2021-05-20 07:04:00;49.95926
Netzfrequenz;2021-05-20 07:05:00;49.95394
Netzfrequenz;2021-05-20 07:06:00;49.97051
Netzfrequenz;2021-05-20 07:07:00;49.97279
Netzfrequenz;2021-05-20 07:08:00;49.98062
Netzfrequenz;2021-05-20 07:09:00;49.99851
Netzfrequenz;2021-05-20 07:10:00;49.99554
Netzfrequenz;2021-05-20 07:11:00;50.01176
Netzfrequenz;2021-05-20 07:12:00;50.01967
Netzfrequenz;2021-05-20 07:13:00;50.01664
Netzfrequenz;2021-05-20 07:14:00;50.00778
Netzfrequenz;2021-05-20 07:15:00;49.99286
Netzfrequenz;2021-05-20 07:16:00;49.97856
Netzfrequenz;2021-05-20 07:17:00;49.98952
Netzfrequenz;2021-05-20 07:18:00;49.98673
Netzfrequenz;2021-05-20 07:19:00;49.98772
Netzfrequenz;2021-05-20 07:20:00;50.01558
Netzfrequenz;2021-05-20 07:21:00;50.00503
Netzfrequenz;2021-05-20 07:22:00;50.00886
Netzfrequenz;2021-05-20 07:23:00;50.01983
Netzfrequenz;2021-05-20 07:24:00;50.02308
Netzfrequenz;2021-05-20 07:25:00;50.02047
Netzfrequenz;2021-05-20 07:26:00;50.01627
Netzfrequenz;2021-05-20 07:27:00;50.02350
Netzfrequenz;2021-05-20 07:28:00;50.02921
Netzfrequenz;2021-05-20 07:29:00;50.03484
Netzfrequenz;2021-05-20 07:30:00;50.02140
Netzfrequenz;2021-05-20 07:31:00;50.00918
Netzfrequenz;2021-05-20 07:32:00;50.00704
Netzfrequenz;2021-05-20 07:33:00;49.99405
Netzfrequenz;2021-05-20 07:34:00;49.99428
Netzfrequenz;2021-05-20 07:35:00;50.01193
Netzfrequenz;2021-05-20 07:36:00;50.01317
Netzfrequenz;2021-05-20 07:37:00;50.02702
Netzfrequenz;2021-05-20 07:38:00;50.02554
Netzfrequenz;2021-05-20 07:39:00;50.03488
Netzfrequenz;2021-05-20 07:40:00;50.03364
Netzfrequenz;2021-05-20 07:41:00;50.03854
Netzfrequenz;2021-05-20 07:42:00;50.03503
Netzfrequenz;2021-05-20 07:43:00;50.04536
Netzfrequenz;2021-05-20 07:44:00;50.05294
Netzfrequenz;2021-05-20 07:45:00;50.02898
Netzfrequenz;2021-05-20 07:46:00;50.02095
Netzfrequenz;2021-05-20 07:47:00;50.01796
Netzfrequenz;2021-05-20 07:48:00;50.01712
Netzfrequenz;2021-05-20 07:49:00;50.01473
Netzfrequenz;2021-05-20 07:50:00;50.03122
Netzfrequenz;2021-05-20 07:51:00;50.01612
Netzfrequenz;2021-05-20 07:52:00;50.02697
Netzfrequenz;2021-05-20 07:53:00;50.03952
Netzfrequenz;2021-05-20 07:54:00;50.03813
Netzfrequenz;2021-05-20 07:55:00;50.04215
Netzfrequenz;2021-05-20 07:56:00;50.03498
Netzfrequenz;2021-05-20 07:57:00;50.02549
Netzfrequenz;2021-05-20 07:58:00;50.01688
Netzfrequenz;2021-05-20 07:59:00;49.99689
Netzfrequenz;2021-05-20 08:00:00;49.96332
Netzfrequenz;2021-05-20 08:01:00;49.93807
Netzfrequenz;2021-05-20 08:02:00;49.93918
Netzfrequenz;2021-05-20 08:03:00;49.94967
Netzfrequenz;2021-05-20 08:04:00;49.95083
Netzfrequenz;2021-05-20 08:05:00;49.95045
Netzfrequenz;2021-05-20 08:06:00;49.96773
Netzfrequenz;2021-05-20 08:07:00;49.98260
Netzfrequenz;2021-05-20 08:08:00;49.99669
Netzfrequenz;2021-05-20 08:09:00;50.00165
Netzfrequenz;2021-05-20 08:10:00;50.00248
Netzfrequenz;2021-05-20 08:11:00;50.01559
Netzfrequenz;2021-05-20 08:12:00;50.02305
Netzfrequenz;2021-05-20 08:13:00;50.02533
Netzfrequenz;2021-05-20 08:14:00;50.00982
Netzfrequenz;2021-05-20 08:15:00;50.01538
Netzfrequenz;2021-05-20 08:16:00;49.98436
Netzfrequenz;2021-05-20 08:17:00;49.98664
Netzfrequenz;2021-05-20 08:18:00;49.98188
Netzfrequenz;2021-05-20 08:19:00;50.00635
Netzfrequenz;2021-05-20 08:20:00;50.01153
Netzfrequenz;2021-05-20 08:21:00;50.00045
Netzfrequenz;2021-05-20 08:22:00;50.00398
Netzfrequenz;2021-05-20 08:23:00;50.00100
Netzfrequenz;2021-05-20 08:24:00;50.00095
Netzfrequenz;2021-05-20 08:25:00;50.00367
Netzfrequenz;2021-05-20 08:26:00;50.01054
Netzfrequenz;2021-05-20 08:27:00;50.01447
Netzfrequenz;2021-05-20 08:28:00;50.02281
Netzfrequenz;2021-05-20 08:29:00;50.02038
Netzfrequenz;2021-05-20 08:30:00;49.98221
Netzfrequenz;2021-05-20 08:31:00;49.97838
Netzfrequenz;2021-05-20 08:32:00;49.98265
Netzfrequenz;2021-05-20 08:33:00;49.98348
Netzfrequenz;2021-05-20 08:34:00;49.97983
Netzfrequenz;2021-05-20 08:35:00;49.98998
Netzfrequenz;2021-05-20 08:36:00;50.00583
Netzfrequenz;2021-05-20 08:37:00;50.01031
Netzfrequenz;2021-05-20 08:38:00;50.00478
Netzfrequenz;2021-05-20 08:39:00;50.01554
Netzfrequenz;2021-05-20 08:40:00;50.01331
Netzfrequenz;2021-05-20 08:41:00;50.02196
Netzfrequenz;2021-05-20 08:42:00;50.02051
Netzfrequenz;2021-05-20 08:43:00;50.02511
Netzfrequenz;2021-05-20 08:44:00;50.02577
Netzfrequenz;2021-05-20 08:45:00;50.01033
Netzfrequenz;2021-05-20 08:46:00;50.01337
Netzfrequenz;2021-05-20 08:47:00;50.01643
Netzfrequenz;2021-05-20 08:48:00;50.02211
Netzfrequenz;2021-05-20 08:49:00;50.02183
Netzfrequenz;2021-05-20 08:50:00;50.02543
Netzfrequenz;2021-05-20 08:51:00;50.02063
Netzfrequenz;2021-05-20 08:52:00;50.02199
Netzfrequenz;2021-05-20 08:53:00;50.02305
Netzfrequenz;2021-05-20 08:54:00;50.02400
Netzfrequenz;2021-05-20 08:55:00;50.04267
Netzfrequenz;2021-05-20 08:56:00;50.03551
Netzfrequenz;2021-05-20 08:57:00;50.03544
Netzfrequenz;2021-05-20 08:58:00;50.02642
Netzfrequenz;2021-05-20 08:59:00;50.02193
Netzfrequenz;2021-05-20 09:00:00;49.98402
Netzfrequenz;2021-05-20 09:01:00;49.98074
Netzfrequenz;2021-05-20 09:02:00;49.96002
Netzfrequenz;2021-05-20 09:03:00;49.97363
Netzfrequenz;2021-05-20 09:04:00;49.97921
Netzfrequenz;2021-05-20 09:05:00;49.97255
Netzfrequenz;2021-05-20 09:06:00;49.97632
Netzfrequenz;2021-05-20 09:07:00;49.98181
Netzfrequenz;2021-05-20 09:08:00;49.98745
Netzfrequenz;2021-05-20 09:09:00;49.98633
Netzfrequenz;2021-05-20 09:10:00;49.97725
Netzfrequenz;2021-05-20 09:11:00;49.98613
Netzfrequenz;2021-05-20 09:12:00;49.98675
Netzfrequenz;2021-05-20 09:13:00;50.00513
Netzfrequenz;2021-05-20 09:14:00;49.99898
Netzfrequenz;2021-05-20 09:15:00;49.99177
Netzfrequenz;2021-05-20 09:16:00;49.98713
Netzfrequenz;2021-05-20 09:17:00;49.99101
Netzfrequenz;2021-05-20 09:18:00;50.01297
Netzfrequenz;2021-05-20 09:19:00;50.00885
Netzfrequenz;2021-05-20 09:20:00;50.00440
Netzfrequenz;2021-05-20 09:21:00;50.01328
Netzfrequenz;2021-05-20 09:22:00;50.00792
Netzfrequenz;2021-05-20 09:23:00;50.00118
Netzfrequenz;2021-05-20 09:24:00;50.00184
Netzfrequenz;2021-05-20 09:25:00;50.00578
Netzfrequenz;2021-05-20 09:26:00;50.01248
Netzfrequenz;2021-05-20 09:27:00;50.02003
Netzfrequenz;2021-05-20 09:28:00;50.02463
Netzfrequenz;2021-05-20 09:29:00;50.02857
Netzfrequenz;2021-05-20 09:30:00;50.01888
Netzfrequenz;2021-05-20 09:31:00;50.01581
Netzfrequenz;2021-05-20 09:32:00;50.01692
Netzfrequenz;2021-05-20 09:33:00;50.01443
Netzfrequenz;2021-05-20 09:34:00;50.02493
Netzfrequenz;2021-05-20 09:35:00;50.02761
Netzfrequenz;2021-05-20 09:36:00;50.02073
Netzfrequenz;2021-05-20 09:37:00;50.02887
Netzfrequenz;2021-05-20 09:38:00;50.02243
Netzfrequenz;2021-05-20 09:39:00;50.02833
Netzfrequenz;2021-05-20 09:40:00;50.01798
Netzfrequenz;2021-05-20 09:41:00;50.02809
Netzfrequenz;2021-05-20 09:42:00;50.02007
Netzfrequenz;2021-05-20 09:43:00;50.02480
Netzfrequenz;2021-05-20 09:44:00;50.01433
Netzfrequenz;2021-05-20 09:45:00;50.00289
Netzfrequenz;2021-05-20 09:46:00;49.99323
Netzfrequenz;2021-05-20 09:47:00;49.99521
Netzfrequenz;2021-05-20 09:48:00;49.98252
Netzfrequenz;2021-05-20 09:49:00;49.98848
Netzfrequenz;2021-05-20 09:50:00;49.98916
Netzfrequenz;2021-05-20 09:51:00;50.00507
Netzfrequenz;2021-05-20 09:52:00;50.01111
Netzfrequenz;2021-05-20 09:53:00;50.00428
Netzfrequenz;2021-05-20 09:54:00;50.00534
Netzfrequenz;2021-05-20 09:55:00;50.01303
Netzfrequenz;2021-05-20 09:56:00;50.00411
Netzfrequenz;2021-05-20 09:57:00;49.99878
Netzfrequenz;2021-05-20 09:58:00;49.99654
Netzfrequenz;2021-05-20 09:59:00;50.01343
Netzfrequenz;2021-05-20 10:00:00;49.97792
Netzfrequenz;2021-05-20 10:01:00;49.96571
Netzfrequenz;2021-05-20 10:02:00;49.97330
Netzfrequenz;2021-05-20 10:03:00;49.98523
Netzfrequenz;2021-05-20 10:04:00;49.97988
Netzfrequenz;2021-05-20 10:05:00;49.98311
Netzfrequenz;2021-05-20 10:06:00;49.97707
Netzfrequenz;2021-05-20 10:07:00;50.00458
Netzfrequenz;2021-05-20 10:08:00;49.99626
Netzfrequenz;2021-05-20 10:09:00;49.99578
Netzfrequenz;2021-05-20 10:10:00;50.02267
Netzfrequenz;2021-05-20 10:11:00;50.02638
Netzfrequenz;2021-05-20 10:12:00;50.02207
Netzfrequenz;2021-05-20 10:13:00;50.01623
Netzfrequenz;2021-05-20 10:14:00;50.02125
Netzfrequenz;2021-05-20 10:15:00;49.99340
Netzfrequenz;2021-05-20 10:16:00;49.98113
Netzfrequenz;2021-05-20 10:17:00;49.98983
Netzfrequenz;2021-05-20 10:18:00;49.99462
Netzfrequenz;2021-05-20 10:19:00;49.99718
Netzfrequenz;2021-05-20 10:20:00;49.99246
Netzfrequenz;2021-05-20 10:21:00;50.00457
Netzfrequenz;2021-05-20 10:22:00;50.01554
Netzfrequenz;2021-05-20 10:23:00;50.00741
Netzfrequenz;2021-05-20 10:24:00;50.00443
Netzfrequenz;2021-05-20 10:25:00;50.00896
Netzfrequenz;2021-05-20 10:26:00;50.01400
Netzfrequenz;2021-05-20 10:27:00;50.00135
Netzfrequenz;2021-05-20 10:28:00;50.00467
Netzfrequenz;2021-05-20 10:29:00;50.01521
Netzfrequenz;2021-05-20 10:30:00;49.98937
Netzfrequenz;2021-05-20 10:31:00;49.98612
Netzfrequenz;2021-05-20 10:32:00;49.98016
Netzfrequenz;2021-05-20 10:33:00;49.97767
Netzfrequenz;2021-05-20 10:34:00;49.97882
Netzfrequenz;2021-05-20 10:35:00;49.99644
Netzfrequenz;2021-05-20 10:36:00;49.99936
Netzfrequenz;2021-05-20 10:37:00;49.99468
Netzfrequenz;2021-05-20 10:38:00;49.98408
Netzfrequenz;2021-05-20 10:39:00;49.98999
Netzfrequenz;2021-05-20 10:40:00;49.98874
Netzfrequenz;2021-05-20 10:41:00;49.99674
Netzfrequenz;2021-05-20 10:42:00;49.99148
Netzfrequenz;2021-05-20 10:43:00;50.00188
Netzfrequenz;2021-05-20 10:44:00;50.00358
Netzfrequenz;2021-05-20 10:45:00;49.99153
