Netzfrequenz;2016-01-22 00:44:00;50.02004
Netzfrequenz;2016-01-22 00:45:00;50.01652
Netzfrequenz;2016-01-22 00:46:00;50.00749
Netzfrequenz;2016-01-22 00:47:00;50.00063
Netzfrequenz;2016-01-22 00:48:00;50.01893
Netzfrequenz;2016-01-22 00:49:00;50.00263
Netzfrequenz;2016-01-22 00:50:00;50.00599
Netzfrequenz;2016-01-22 00:51:00;50.00778
Netzfrequenz;2016-01-22 00:52:00;50.00424
Netzfrequenz;2016-01-22 00:53:00;50.00015
Netzfrequenz;2016-01-22 00:54:00;49.99780
Netzfrequenz;2016-01-22 00:55:00;49.98998
Netzfrequenz;2016-01-22 00:56:00;49.99629
Netzfrequenz;2016-01-22 00:57:00;50.00179
Netzfrequenz;2016-01-22 00:58:00;50.01078
Netzfrequenz;2016-01-22 00:59:00;50.00431
Netzfrequenz;2016-01-22 01:00:00;49.98840
Netzfrequenz;2016-01-22 01:01:00;49.96828
Netzfrequenz;2016-01-22 01:02:00;49.95629
Netzfrequenz;2016-01-22 01:03:00;49.97168
Netzfrequenz;2016-01-22 01:04:00;49.97298
Netzfrequenz;2016-01-22 01:05:00;49.97224
Netzfrequenz;2016-01-22 01:06:00;49.97344
Netzfrequenz;2016-01-22 01:07:00;49.97103
Netzfrequenz;2016-01-22 01:08:00;49.98388
Netzfrequenz;2016-01-22 01:09:00;49.98478
Netzfrequenz;2016-01-22 01:10:00;49.97584
Netzfrequenz;2016-01-22 01:11:00;49.99171
Netzfrequenz;2016-01-22 01:12:00;49.99321
Netzfrequenz;2016-01-22 01:13:00;50.00060
Netzfrequenz;2016-01-22 01:14:00;50.00893
Netzfrequenz;2016-01-22 01:15:00;49.99956
Netzfrequenz;2016-01-22 01:16:00;50.00491
Netzfrequenz;2016-01-22 01:17:00;50.01015
Netzfrequenz;2016-01-22 01:18:00;50.01199
Netzfrequenz;2016-01-22 01:19:00;49.99503
Netzfrequenz;2016-01-22 01:20:00;49.99553
Netzfrequenz;2016-01-22 01:21:00;50.00028
Netzfrequenz;2016-01-22 01:22:00;50.00888
Netzfrequenz;2016-01-22 01:23:00;49.99649
Netzfrequenz;2016-01-22 01:24:00;50.00463
Netzfrequenz;2016-01-22 01:25:00;50.00578
Netzfrequenz;2016-01-22 01:26:00;49.99853
Netzfrequenz;2016-01-22 01:27:00;50.01437
Netzfrequenz;2016-01-22 01:28:00;50.00982
Netzfrequenz;2016-01-22 01:29:00;50.01368
Netzfrequenz;2016-01-22 01:30:00;49.99968
Netzfrequenz;2016-01-22 01:31:00;49.98734
Netzfrequenz;2016-01-22 01:32:00;49.98987
Netzfrequenz;2016-01-22 01:33:00;49.99090
Netzfrequenz;2016-01-22 01:34:00;49.99703
Netzfrequenz;2016-01-22 01:35:00;49.99464
Netzfrequenz;2016-01-22 01:36:00;49.98593
Netzfrequenz;2016-01-22 01:37:00;49.98598
Netzfrequenz;2016-01-22 01:38:00;49.99589
Netzfrequenz;2016-01-22 01:39:00;50.00434
Netzfrequenz;2016-01-22 01:40:00;50.00949
Netzfrequenz;2016-01-22 01:41:00;50.00613
Netzfrequenz;2016-01-22 01:42:00;50.00318
Netzfrequenz;2016-01-22 01:43:00;49.99978
Netzfrequenz;2016-01-22 01:44:00;50.00639
Netzfrequenz;2016-01-22 01:45:00;49.99970
Netzfrequenz;2016-01-22 01:46:00;50.00681
Netzfrequenz;2016-01-22 01:47:00;50.01504
Netzfrequenz;2016-01-22 01:48:00;50.00283
Netzfrequenz;2016-01-22 01:49:00;50.00512
Netzfrequenz;2016-01-22 01:50:00;50.01504
Netzfrequenz;2016-01-22 01:51:00;50.01316
Netzfrequenz;2016-01-22 01:52:00;50.01404
Netzfrequenz;2016-01-22 01:53:00;50.01147
Netzfrequenz;2016-01-22 01:54:00;50.01033
Netzfrequenz;2016-01-22 01:55:00;50.02301
Netzfrequenz;2016-01-22 01:56:00;50.02582
Netzfrequenz;2016-01-22 01:57:00;50.02663
Netzfrequenz;2016-01-22 01:58:00;50.03242
Netzfrequenz;2016-01-22 01:59:00;50.04018
Netzfrequenz;2016-01-22 02:00:00;50.02074
Netzfrequenz;2016-01-22 02:01:00;50.00078
Netzfrequenz;2016-01-22 02:02:00;49.99284
Netzfrequenz;2016-01-22 02:03:00;49.98788
Netzfrequenz;2016-01-22 02:04:00;50.00450
Netzfrequenz;2016-01-22 02:05:00;50.01352
Netzfrequenz;2016-01-22 02:06:00;50.00243
Netzfrequenz;2016-01-22 02:07:00;49.98847
Netzfrequenz;2016-01-22 02:08:00;49.99408
Netzfrequenz;2016-01-22 02:09:00;49.99838
Netzfrequenz;2016-01-22 02:10:00;49.97413
Netzfrequenz;2016-01-22 02:11:00;49.96910
Netzfrequenz;2016-01-22 02:12:00;49.97828
Netzfrequenz;2016-01-22 02:13:00;49.97744
Netzfrequenz;2016-01-22 02:14:00;49.97848
Netzfrequenz;2016-01-22 02:15:00;49.97871
Netzfrequenz;2016-01-22 02:16:00;49.98173
Netzfrequenz;2016-01-22 02:17:00;49.99369
Netzfrequenz;2016-01-22 02:18:00;49.98943
Netzfrequenz;2016-01-22 02:19:00;50.00063
Netzfrequenz;2016-01-22 02:20:00;49.99675
Netzfrequenz;2016-01-22 02:21:00;49.99087
Netzfrequenz;2016-01-22 02:22:00;49.99583
Netzfrequenz;2016-01-22 02:23:00;49.99964
Netzfrequenz;2016-01-22 02:24:00;49.99413
Netzfrequenz;2016-01-22 02:25:00;50.01258
Netzfrequenz;2016-01-22 02:26:00;50.00363
Netzfrequenz;2016-01-22 02:27:00;50.01643
Netzfrequenz;2016-01-22 02:28:00;50.01679
Netzfrequenz;2016-01-22 02:29:00;50.00540
Netzfrequenz;2016-01-22 02:30:00;49.99007
Netzfrequenz;2016-01-22 02:31:00;49.97235
Netzfrequenz;2016-01-22 02:32:00;49.97684
Netzfrequenz;2016-01-22 02:33:00;49.98158
Netzfrequenz;2016-01-22 02:34:00;49.98234
Netzfrequenz;2016-01-22 02:35:00;49.98483
Netzfrequenz;2016-01-22 02:36:00;49.98992
Netzfrequenz;2016-01-22 02:37:00;49.98964
Netzfrequenz;2016-01-22 02:38:00;49.99992
Netzfrequenz;2016-01-22 02:39:00;50.00865
Netzfrequenz;2016-01-22 02:40:00;50.00747
Netzfrequenz;2016-01-22 02:41:00;49.99736
Netzfrequenz;2016-01-22 02:42:00;50.00036
Netzfrequenz;2016-01-22 02:43:00;50.00150
Netzfrequenz;2016-01-22 02:44:00;50.00323
Netzfrequenz;2016-01-22 02:45:00;49.99991
Netzfrequenz;2016-01-22 02:46:00;50.00021
Netzfrequenz;2016-01-22 02:47:00;50.00549
Netzfrequenz;2016-01-22 02:48:00;50.00672
Netzfrequenz;2016-01-22 02:49:00;50.00683
Netzfrequenz;2016-01-22 02:50:00;50.01932
Netzfrequenz;2016-01-22 02:51:00;50.00474
Netzfrequenz;2016-01-22 02:52:00;50.01243
Netzfrequenz;2016-01-22 02:53:00;50.01533
Netzfrequenz;2016-01-22 02:54:00;50.01841
Netzfrequenz;2016-01-22 02:55:00;50.02380
Netzfrequenz;2016-01-22 02:56:00;50.02908
Netzfrequenz;2016-01-22 02:57:00;50.02823
Netzfrequenz;2016-01-22 02:58:00;50.03740
Netzfrequenz;2016-01-22 02:59:00;50.03693
Netzfrequenz;2016-01-22 03:00:00;50.02273
Netzfrequenz;2016-01-22 03:01:00;50.02097
Netzfrequenz;2016-01-22 03:02:00;50.00732
Netzfrequenz;2016-01-22 03:03:00;50.00100
Netzfrequenz;2016-01-22 03:04:00;50.01073
Netzfrequenz;2016-01-22 03:05:00;50.00238
Netzfrequenz;2016-01-22 03:06:00;49.99753
Netzfrequenz;2016-01-22 03:07:00;49.99201
Netzfrequenz;2016-01-22 03:08:00;50.00748
Netzfrequenz;2016-01-22 03:09:00;49.99656
Netzfrequenz;2016-01-22 03:10:00;49.99252
Netzfrequenz;2016-01-22 03:11:00;49.98437
Netzfrequenz;2016-01-22 03:12:00;49.99481
Netzfrequenz;2016-01-22 03:13:00;50.00621
Netzfrequenz;2016-01-22 03:14:00;50.00373
Netzfrequenz;2016-01-22 03:15:00;50.00718
Netzfrequenz;2016-01-22 03:16:00;50.00479
Netzfrequenz;2016-01-22 03:17:00;50.00238
Netzfrequenz;2016-01-22 03:18:00;50.00283
Netzfrequenz;2016-01-22 03:19:00;49.99768
Netzfrequenz;2016-01-22 03:20:00;49.99893
Netzfrequenz;2016-01-22 03:21:00;50.00323
Netzfrequenz;2016-01-22 03:22:00;49.99583
Netzfrequenz;2016-01-22 03:23:00;49.99449
Netzfrequenz;2016-01-22 03:24:00;49.98622
Netzfrequenz;2016-01-22 03:25:00;49.97799
Netzfrequenz;2016-01-22 03:26:00;49.96983
Netzfrequenz;2016-01-22 03:27:00;49.97856
Netzfrequenz;2016-01-22 03:28:00;49.97790
Netzfrequenz;2016-01-22 03:29:00;49.98062
Netzfrequenz;2016-01-22 03:30:00;49.96948
Netzfrequenz;2016-01-22 03:31:00;49.96755
Netzfrequenz;2016-01-22 03:32:00;49.96947
Netzfrequenz;2016-01-22 03:33:00;49.97151
Netzfrequenz;2016-01-22 03:34:00;49.98013
Netzfrequenz;2016-01-22 03:35:00;50.00172
Netzfrequenz;2016-01-22 03:36:00;50.00198
Netzfrequenz;2016-01-22 03:37:00;49.99418
Netzfrequenz;2016-01-22 03:38:00;49.98934
Netzfrequenz;2016-01-22 03:39:00;49.98431
Netzfrequenz;2016-01-22 03:40:00;49.97818
Netzfrequenz;2016-01-22 03:41:00;49.97907
Netzfrequenz;2016-01-22 03:42:00;49.98043
Netzfrequenz;2016-01-22 03:43:00;49.98994
Netzfrequenz;2016-01-22 03:44:00;49.98457
Netzfrequenz;2016-01-22 03:45:00;50.00513
Netzfrequenz;2016-01-22 03:46:00;50.00313
Netzfrequenz;2016-01-22 03:47:00;49.99988
Netzfrequenz;2016-01-22 03:48:00;49.99477
Netzfrequenz;2016-01-22 03:49:00;49.99710
Netzfrequenz;2016-01-22 03:50:00;49.99922
Netzfrequenz;2016-01-22 03:51:00;50.00606
Netzfrequenz;2016-01-22 03:52:00;50.00465
Netzfrequenz;2016-01-22 03:53:00;49.99013
Netzfrequenz;2016-01-22 03:54:00;49.98499
Netzfrequenz;2016-01-22 03:55:00;49.98670
Netzfrequenz;2016-01-22 03:56:00;49.99450
Netzfrequenz;2016-01-22 03:57:00;50.01058
Netzfrequenz;2016-01-22 03:58:00;50.00508
Netzfrequenz;2016-01-22 03:59:00;50.00913
Netzfrequenz;2016-01-22 04:00:00;50.01794
Netzfrequenz;2016-01-22 04:01:00;50.02351
Netzfrequenz;2016-01-22 04:02:00;50.01448
Netzfrequenz;2016-01-22 04:03:00;50.01258
Netzfrequenz;2016-01-22 04:04:00;49.99479
Netzfrequenz;2016-01-22 04:05:00;49.97907
Netzfrequenz;2016-01-22 04:06:00;49.97899
Netzfrequenz;2016-01-22 04:07:00;49.98953
Netzfrequenz;2016-01-22 04:08:00;49.99356
Netzfrequenz;2016-01-22 04:09:00;49.97855
Netzfrequenz;2016-01-22 04:10:00;49.97736
Netzfrequenz;2016-01-22 04:11:00;49.98042
Netzfrequenz;2016-01-22 04:12:00;49.97743
Netzfrequenz;2016-01-22 04:13:00;49.98040
Netzfrequenz;2016-01-22 04:14:00;49.98638
Netzfrequenz;2016-01-22 04:15:00;50.00080
Netzfrequenz;2016-01-22 04:16:00;50.00964
Netzfrequenz;2016-01-22 04:17:00;50.00582
Netzfrequenz;2016-01-22 04:18:00;49.98846
Netzfrequenz;2016-01-22 04:19:00;49.99104
Netzfrequenz;2016-01-22 04:20:00;49.97547
Netzfrequenz;2016-01-22 04:21:00;49.97670
Netzfrequenz;2016-01-22 04:22:00;49.97554
Netzfrequenz;2016-01-22 04:23:00;49.98583
Netzfrequenz;2016-01-22 04:24:00;49.98261
Netzfrequenz;2016-01-22 04:25:00;49.98492
Netzfrequenz;2016-01-22 04:26:00;49.97881
Netzfrequenz;2016-01-22 04:27:00;49.98353
Netzfrequenz;2016-01-22 04:28:00;49.99460
Netzfrequenz;2016-01-22 04:29:00;49.99629
Netzfrequenz;2016-01-22 04:30:00;50.01298
Netzfrequenz;2016-01-22 04:31:00;50.01583
Netzfrequenz;2016-01-22 04:32:00;50.00843
Netzfrequenz;2016-01-22 04:33:00;50.00232
Netzfrequenz;2016-01-22 04:34:00;49.98656
Netzfrequenz;2016-01-22 04:35:00;49.98308
Netzfrequenz;2016-01-22 04:36:00;49.98553
Netzfrequenz;2016-01-22 04:37:00;49.99336
Netzfrequenz;2016-01-22 04:38:00;49.99871
Netzfrequenz;2016-01-22 04:39:00;49.99207
Netzfrequenz;2016-01-22 04:40:00;49.99771
Netzfrequenz;2016-01-22 04:41:00;49.98647
Netzfrequenz;2016-01-22 04:42:00;49.97513
Netzfrequenz;2016-01-22 04:43:00;49.99819
Netzfrequenz;2016-01-22 04:44:00;50.00009
Netzfrequenz;2016-01-22 04:45:00;49.98776
Netzfrequenz;2016-01-22 04:46:00;49.98783
Netzfrequenz;2016-01-22 04:47:00;49.99333
Netzfrequenz;2016-01-22 04:48:00;49.99736
Netzfrequenz;2016-01-22 04:49:00;50.00117
Netzfrequenz;2016-01-22 04:50:00;49.98529
Netzfrequenz;2016-01-22 04:51:00;49.98459
Netzfrequenz;2016-01-22 04:52:00;49.98272
Netzfrequenz;2016-01-22 04:53:00;49.98421
Netzfrequenz;2016-01-22 04:54:00;49.99678
Netzfrequenz;2016-01-22 04:55:00;50.00201
Netzfrequenz;2016-01-22 04:56:00;50.00351
Netzfrequenz;2016-01-22 04:57:00;50.01094
Netzfrequenz;2016-01-22 04:58:00;50.01245
Netzfrequenz;2016-01-22 04:59:00;50.03114
Netzfrequenz;2016-01-22 05:00:00;50.07455
Netzfrequenz;2016-01-22 05:01:00;50.07403
Netzfrequenz;2016-01-22 05:02:00;50.07288
Netzfrequenz;2016-01-22 05:03:00;50.06399
Netzfrequenz;2016-01-22 05:04:00;50.04168
Netzfrequenz;2016-01-22 05:05:00;50.01822
Netzfrequenz;2016-01-22 05:06:00;50.00136
Netzfrequenz;2016-01-22 05:07:00;50.00053
Netzfrequenz;2016-01-22 05:08:00;49.98267
Netzfrequenz;2016-01-22 05:09:00;49.98799
Netzfrequenz;2016-01-22 05:10:00;49.98090
Netzfrequenz;2016-01-22 05:11:00;49.96831
Netzfrequenz;2016-01-22 05:12:00;49.96099
Netzfrequenz;2016-01-22 05:13:00;49.96893
Netzfrequenz;2016-01-22 05:14:00;49.94983
Netzfrequenz;2016-01-22 05:15:00;49.96047
Netzfrequenz;2016-01-22 05:16:00;49.96843
Netzfrequenz;2016-01-22 05:17:00;49.96741
Netzfrequenz;2016-01-22 05:18:00;49.96559
Netzfrequenz;2016-01-22 05:19:00;49.97295
Netzfrequenz;2016-01-22 05:20:00;49.97579
Netzfrequenz;2016-01-22 05:21:00;49.97618
Netzfrequenz;2016-01-22 05:22:00;49.97248
Netzfrequenz;2016-01-22 05:23:00;49.98208
Netzfrequenz;2016-01-22 05:24:00;49.98852
Netzfrequenz;2016-01-22 05:25:00;49.97693
Netzfrequenz;2016-01-22 05:26:00;49.98450
Netzfrequenz;2016-01-22 05:27:00;49.97580
Netzfrequenz;2016-01-22 05:28:00;49.97383
Netzfrequenz;2016-01-22 05:29:00;49.96923
Netzfrequenz;2016-01-22 05:30:00;49.98156
Netzfrequenz;2016-01-22 05:31:00;49.98689
Netzfrequenz;2016-01-22 05:32:00;49.98541
Netzfrequenz;2016-01-22 05:33:00;50.00033
Netzfrequenz;2016-01-22 05:34:00;50.00019
Netzfrequenz;2016-01-22 05:35:00;49.98878
Netzfrequenz;2016-01-22 05:36:00;49.98600
Netzfrequenz;2016-01-22 05:37:00;49.99132
Netzfrequenz;2016-01-22 05:38:00;49.98233
Netzfrequenz;2016-01-22 05:39:00;49.98894
Netzfrequenz;2016-01-22 05:40:00;49.97647
Netzfrequenz;2016-01-22 05:41:00;49.97053
Netzfrequenz;2016-01-22 05:42:00;49.96802
Netzfrequenz;2016-01-22 05:43:00;49.97189
Netzfrequenz;2016-01-22 05:44:00;49.96930
Netzfrequenz;2016-01-22 05:45:00;49.97701
Netzfrequenz;2016-01-22 05:46:00;49.97988
Netzfrequenz;2016-01-22 05:47:00;49.96456
Netzfrequenz;2016-01-22 05:48:00;49.96691
Netzfrequenz;2016-01-22 05:49:00;49.96888
Netzfrequenz;2016-01-22 05:50:00;49.97469
Netzfrequenz;2016-01-22 05:51:00;49.96624
Netzfrequenz;2016-01-22 05:52:00;49.95211
Netzfrequenz;2016-01-22 05:53:00;49.95189
Netzfrequenz;2016-01-22 05:54:00;49.94610
Netzfrequenz;2016-01-22 05:55:00;49.96046
Netzfrequenz;2016-01-22 05:56:00;49.96539
Netzfrequenz;2016-01-22 05:57:00;49.97261
Netzfrequenz;2016-01-22 05:58:00;49.97371
Netzfrequenz;2016-01-22 05:59:00;50.00162
Netzfrequenz;2016-01-22 06:00:00;50.04812
Netzfrequenz;2016-01-22 06:01:00;50.07684
Netzfrequenz;2016-01-22 06:02:00;50.07371
Netzfrequenz;2016-01-22 06:03:00;50.07574
Netzfrequenz;2016-01-22 06:04:00;50.06425
Netzfrequenz;2016-01-22 06:05:00;50.04939
Netzfrequenz;2016-01-22 06:06:00;50.03952
Netzfrequenz;2016-01-22 06:07:00;50.04193
Netzfrequenz;2016-01-22 06:08:00;50.03573
Netzfrequenz;2016-01-22 06:09:00;50.01997
Netzfrequenz;2016-01-22 06:10:00;49.99648
Netzfrequenz;2016-01-22 06:11:00;49.99554
Netzfrequenz;2016-01-22 06:12:00;49.98606
Netzfrequenz;2016-01-22 06:13:00;49.99722
Netzfrequenz;2016-01-22 06:14:00;49.98063
Netzfrequenz;2016-01-22 06:15:00;49.99279
Netzfrequenz;2016-01-22 06:16:00;49.99759
Netzfrequenz;2016-01-22 06:17:00;50.00723
Netzfrequenz;2016-01-22 06:18:00;49.98281
Netzfrequenz;2016-01-22 06:19:00;49.96818
Netzfrequenz;2016-01-22 06:20:00;49.95907
Netzfrequenz;2016-01-22 06:21:00;49.95625
Netzfrequenz;2016-01-22 06:22:00;49.96028
Netzfrequenz;2016-01-22 06:23:00;49.96835
Netzfrequenz;2016-01-22 06:24:00;49.96622
Netzfrequenz;2016-01-22 06:25:00;49.97091
Netzfrequenz;2016-01-22 06:26:00;49.97269
Netzfrequenz;2016-01-22 06:27:00;49.97568
Netzfrequenz;2016-01-22 06:28:00;49.98744
Netzfrequenz;2016-01-22 06:29:00;49.98125
Netzfrequenz;2016-01-22 06:30:00;50.00087
Netzfrequenz;2016-01-22 06:31:00;50.00500
Netzfrequenz;2016-01-22 06:32:00;49.99204
Netzfrequenz;2016-01-22 06:33:00;49.98173
Netzfrequenz;2016-01-22 06:34:00;49.98236
Netzfrequenz;2016-01-22 06:35:00;49.97359
Netzfrequenz;2016-01-22 06:36:00;49.97083
Netzfrequenz;2016-01-22 06:37:00;49.98028
Netzfrequenz;2016-01-22 06:38:00;49.99244
Netzfrequenz;2016-01-22 06:39:00;49.99539
Netzfrequenz;2016-01-22 06:40:00;49.98587
Netzfrequenz;2016-01-22 06:41:00;49.99158
Netzfrequenz;2016-01-22 06:42:00;49.99171
Netzfrequenz;2016-01-22 06:43:00;49.99112
Netzfrequenz;2016-01-22 06:44:00;49.99613
Netzfrequenz;2016-01-22 06:45:00;50.01163
Netzfrequenz;2016-01-22 06:46:00;50.00124
Netzfrequenz;2016-01-22 06:47:00;49.99156
Netzfrequenz;2016-01-22 06:48:00;49.99437
Netzfrequenz;2016-01-22 06:49:00;49.98323
Netzfrequenz;2016-01-22 06:50:00;49.97869
Netzfrequenz;2016-01-22 06:51:00;49.97488
Netzfrequenz;2016-01-22 06:52:00;49.97468
Netzfrequenz;2016-01-22 06:53:00;49.97290
Netzfrequenz;2016-01-22 06:54:00;49.97597
Netzfrequenz;2016-01-22 06:55:00;49.98003
Netzfrequenz;2016-01-22 06:56:00;49.98288
Netzfrequenz;2016-01-22 06:57:00;49.97976
Netzfrequenz;2016-01-22 06:58:00;49.97595
Netzfrequenz;2016-01-22 06:59:00;49.99895
Netzfrequenz;2016-01-22 07:00:00;50.01412
Netzfrequenz;2016-01-22 07:01:00;50.01209
Netzfrequenz;2016-01-22 07:02:00;50.02768
Netzfrequenz;2016-01-22 07:03:00;50.01822
Netzfrequenz;2016-01-22 07:04:00;50.01473
Netzfrequenz;2016-01-22 07:05:00;50.01473
Netzfrequenz;2016-01-22 07:06:00;50.02206
Netzfrequenz;2016-01-22 07:07:00;50.01895
Netzfrequenz;2016-01-22 07:08:00;50.00808
Netzfrequenz;2016-01-22 07:09:00;50.01129
Netzfrequenz;2016-01-22 07:10:00;50.00769
Netzfrequenz;2016-01-22 07:11:00;49.99719
Netzfrequenz;2016-01-22 07:12:00;50.01023
Netzfrequenz;2016-01-22 07:13:00;49.99727
Netzfrequenz;2016-01-22 07:14:00;49.98296
Netzfrequenz;2016-01-22 07:15:00;49.99510
Netzfrequenz;2016-01-22 07:16:00;49.98557
Netzfrequenz;2016-01-22 07:17:00;49.98713
Netzfrequenz;2016-01-22 07:18:00;49.98569
Netzfrequenz;2016-01-22 07:19:00;49.99583
Netzfrequenz;2016-01-22 07:20:00;50.00363
Netzfrequenz;2016-01-22 07:21:00;49.99754
Netzfrequenz;2016-01-22 07:22:00;49.99545
Netzfrequenz;2016-01-22 07:23:00;49.99946
Netzfrequenz;2016-01-22 07:24:00;50.00848
Netzfrequenz;2016-01-22 07:25:00;50.00698
Netzfrequenz;2016-01-22 07:26:00;49.99010
Netzfrequenz;2016-01-22 07:27:00;49.99031
Netzfrequenz;2016-01-22 07:28:00;49.99412
Netzfrequenz;2016-01-22 07:29:00;49.99717
Netzfrequenz;2016-01-22 07:30:00;49.97913
Netzfrequenz;2016-01-22 07:31:00;49.98458
Netzfrequenz;2016-01-22 07:32:00;49.99441
Netzfrequenz;2016-01-22 07:33:00;49.99662
Netzfrequenz;2016-01-22 07:34:00;49.99318
Netzfrequenz;2016-01-22 07:35:00;50.00082
Netzfrequenz;2016-01-22 07:36:00;49.98710
Netzfrequenz;2016-01-22 07:37:00;49.98423
Netzfrequenz;2016-01-22 07:38:00;49.98566
Netzfrequenz;2016-01-22 07:39:00;49.97924
Netzfrequenz;2016-01-22 07:40:00;49.98491
Netzfrequenz;2016-01-22 07:41:00;49.98101
Netzfrequenz;2016-01-22 07:42:00;49.99610
Netzfrequenz;2016-01-22 07:43:00;49.99206
Netzfrequenz;2016-01-22 07:44:00;49.99953
Netzfrequenz;2016-01-22 07:45:00;49.98048
Netzfrequenz;2016-01-22 07:46:00;49.98213
Netzfrequenz;2016-01-22 07:47:00;49.99809
Netzfrequenz;2016-01-22 07:48:00;49.98697
Netzfrequenz;2016-01-22 07:49:00;49.98404
Netzfrequenz;2016-01-22 07:50:00;49.98554
Netzfrequenz;2016-01-22 07:51:00;49.99976
Netzfrequenz;2016-01-22 07:52:00;49.99854
Netzfrequenz;2016-01-22 07:53:00;49.98423
Netzfrequenz;2016-01-22 07:54:00;49.98763
Netzfrequenz;2016-01-22 07:55:00;49.97697
Netzfrequenz;2016-01-22 07:56:00;49.97519
Netzfrequenz;2016-01-22 07:57:00;49.99287
Netzfrequenz;2016-01-22 07:58:00;49.98878
Netzfrequenz;2016-01-22 07:59:00;49.98235
Netzfrequenz;2016-01-22 08:00:00;50.00089
Netzfrequenz;2016-01-22 08:01:00;49.99280
Netzfrequenz;2016-01-22 08:02:00;49.96962
Netzfrequenz;2016-01-22 08:03:00;49.97734
Netzfrequenz;2016-01-22 08:04:00;49.99025
Netzfrequenz;2016-01-22 08:05:00;49.97719
Netzfrequenz;2016-01-22 08:06:00;49.98286
Netzfrequenz;2016-01-22 08:07:00;49.98007
Netzfrequenz;2016-01-22 08:08:00;49.97788
Netzfrequenz;2016-01-22 08:09:00;49.97747
Netzfrequenz;2016-01-22 08:10:00;49.99204
Netzfrequenz;2016-01-22 08:11:00;49.99186
Netzfrequenz;2016-01-22 08:12:00;49.98568
Netzfrequenz;2016-01-22 08:13:00;49.98821
Netzfrequenz;2016-01-22 08:14:00;49.98562
Netzfrequenz;2016-01-22 08:15:00;49.97198
Netzfrequenz;2016-01-22 08:16:00;49.97553
Netzfrequenz;2016-01-22 08:17:00;49.98238
Netzfrequenz;2016-01-22 08:18:00;49.98638
Netzfrequenz;2016-01-22 08:19:00;49.98785
Netzfrequenz;2016-01-22 08:20:00;49.99293
Netzfrequenz;2016-01-22 08:21:00;49.99291
Netzfrequenz;2016-01-22 08:22:00;49.99582
Netzfrequenz;2016-01-22 08:23:00;50.01009
Netzfrequenz;2016-01-22 08:24:00;50.00483
Netzfrequenz;2016-01-22 08:25:00;49.98540
Netzfrequenz;2016-01-22 08:26:00;49.99625
Netzfrequenz;2016-01-22 08:27:00;49.98924
Netzfrequenz;2016-01-22 08:28:00;49.98710
Netzfrequenz;2016-01-22 08:29:00;49.99851
Netzfrequenz;2016-01-22 08:30:00;49.98334
Netzfrequenz;2016-01-22 08:31:00;49.98662
Netzfrequenz;2016-01-22 08:32:00;49.99172
Netzfrequenz;2016-01-22 08:33:00;49.99398
Netzfrequenz;2016-01-22 08:34:00;49.99134
Netzfrequenz;2016-01-22 08:35:00;50.00518
Netzfrequenz;2016-01-22 08:36:00;50.00548
Netzfrequenz;2016-01-22 08:37:00;49.99737
Netzfrequenz;2016-01-22 08:38:00;50.00398
Netzfrequenz;2016-01-22 08:39:00;50.01846
Netzfrequenz;2016-01-22 08:40:00;50.01380
Netzfrequenz;2016-01-22 08:41:00;50.02144
Netzfrequenz;2016-01-22 08:42:00;50.02047
Netzfrequenz;2016-01-22 08:43:00;50.01812
Netzfrequenz;2016-01-22 08:44:00;50.02283
Netzfrequenz;2016-01-22 08:45:00;50.01498
Netzfrequenz;2016-01-22 08:46:00;49.99473
Netzfrequenz;2016-01-22 08:47:00;50.01397
Netzfrequenz;2016-01-22 08:48:00;50.01092
Netzfrequenz;2016-01-22 08:49:00;50.01468
Netzfrequenz;2016-01-22 08:50:00;50.01028
Netzfrequenz;2016-01-22 08:51:00;50.01340
Netzfrequenz;2016-01-22 08:52:00;50.02310
Netzfrequenz;2016-01-22 08:53:00;50.01920
Netzfrequenz;2016-01-22 08:54:00;50.01313
Netzfrequenz;2016-01-22 08:55:00;50.01980
Netzfrequenz;2016-01-22 08:56:00;50.02912
Netzfrequenz;2016-01-22 08:57:00;50.01816
Netzfrequenz;2016-01-22 08:58:00;50.01203
Netzfrequenz;2016-01-22 08:59:00;50.01600
Netzfrequenz;2016-01-22 09:00:00;49.99553
Netzfrequenz;2016-01-22 09:01:00;49.97106
Netzfrequenz;2016-01-22 09:02:00;49.96988
Netzfrequenz;2016-01-22 09:03:00;49.97159
Netzfrequenz;2016-01-22 09:04:00;49.97665
Netzfrequenz;2016-01-22 09:05:00;49.98028
Netzfrequenz;2016-01-22 09:06:00;49.97971
Netzfrequenz;2016-01-22 09:07:00;49.98708
Netzfrequenz;2016-01-22 09:08:00;49.99289
Netzfrequenz;2016-01-22 09:09:00;49.99913
Netzfrequenz;2016-01-22 09:10:00;49.99573
Netzfrequenz;2016-01-22 09:11:00;49.99148
Netzfrequenz;2016-01-22 09:12:00;50.00241
Netzfrequenz;2016-01-22 09:13:00;50.00245
Netzfrequenz;2016-01-22 09:14:00;50.00746
Netzfrequenz;2016-01-22 09:15:00;49.99558
Netzfrequenz;2016-01-22 09:16:00;50.00414
Netzfrequenz;2016-01-22 09:17:00;49.99114
Netzfrequenz;2016-01-22 09:18:00;49.98632
Netzfrequenz;2016-01-22 09:19:00;49.98617
Netzfrequenz;2016-01-22 09:20:00;49.97972
Netzfrequenz;2016-01-22 09:21:00;49.99383
