Netzfrequenz Stundenwechseldelta;2018-03-23 02:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2018-03-23 03:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2018-03-23 04:00:00;0.107
Netzfrequenz Stundenwechseldelta;2018-03-23 05:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2018-03-23 06:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2018-03-23 07:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2018-03-23 08:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-03-23 09:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2018-03-23 10:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2018-03-23 11:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-03-23 12:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-03-23 13:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2018-03-23 14:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2018-03-23 15:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2018-03-23 16:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-03-23 17:00:00;0.1601
Netzfrequenz Stundenwechseldelta;2018-03-23 18:00:00;0.139
Netzfrequenz Stundenwechseldelta;2018-03-23 19:00:00;0.1485
Netzfrequenz Stundenwechseldelta;2018-03-23 20:00:00;0.145
Netzfrequenz Stundenwechseldelta;2018-03-23 21:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2018-03-23 22:00:00;0.1457
Netzfrequenz Stundenwechseldelta;2018-03-23 23:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2018-03-24 00:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2018-03-24 01:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-03-24 02:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-03-24 03:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2018-03-24 04:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2018-03-24 05:00:00;0.057
Netzfrequenz Stundenwechseldelta;2018-03-24 06:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2018-03-24 07:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2018-03-24 09:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-03-24 10:00:00;0.064
Netzfrequenz Stundenwechseldelta;2018-03-24 11:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2018-03-24 12:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2018-03-24 13:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-03-24 14:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-03-24 15:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2018-03-24 16:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-03-24 17:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2018-03-24 18:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2018-03-24 19:00:00;0.1361
Netzfrequenz Stundenwechseldelta;2018-03-24 20:00:00;0.1572
Netzfrequenz Stundenwechseldelta;2018-03-24 21:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2018-03-24 22:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2018-03-24 23:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2018-03-25 00:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2018-03-25 01:00:00;0.1189
Netzfrequenz Stundenwechseldelta;2018-03-25 02:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-03-25 03:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2018-03-25 04:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-03-25 05:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-03-25 06:00:00;0.075
Netzfrequenz Stundenwechseldelta;2018-03-25 07:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2018-03-25 08:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-03-25 09:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2018-03-25 10:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2018-03-25 11:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2018-03-25 12:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2018-03-25 13:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2018-03-25 14:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2018-03-25 15:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2018-03-25 16:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2018-03-25 17:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2018-03-25 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-03-25 19:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2018-03-25 20:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2018-03-25 21:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2018-03-25 22:00:00;0.1629
Netzfrequenz Stundenwechseldelta;2018-03-25 23:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-03-26 00:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2018-03-26 01:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2018-03-26 02:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2018-03-26 03:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2018-03-26 04:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-03-26 05:00:00;0.1894
Netzfrequenz Stundenwechseldelta;2018-03-26 06:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2018-03-26 07:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2018-03-26 08:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2018-03-26 09:00:00;0.079
Netzfrequenz Stundenwechseldelta;2018-03-26 10:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2018-03-26 11:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2018-03-26 12:00:00;0.071
Netzfrequenz Stundenwechseldelta;2018-03-26 13:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2018-03-26 14:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-03-26 15:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-03-26 16:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2018-03-26 17:00:00;0.1475
Netzfrequenz Stundenwechseldelta;2018-03-26 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-03-26 19:00:00;0.1711
Netzfrequenz Stundenwechseldelta;2018-03-26 20:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2018-03-26 21:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2018-03-26 22:00:00;0.118
Netzfrequenz Stundenwechseldelta;2018-03-26 23:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-03-27 00:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2018-03-27 01:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2018-03-27 02:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2018-03-27 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-03-27 04:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2018-03-27 05:00:00;0.2163
Netzfrequenz Stundenwechseldelta;2018-03-27 06:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2018-03-27 07:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-03-27 08:00:00;0.103
Netzfrequenz Stundenwechseldelta;2018-03-27 09:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2018-03-27 11:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-03-27 12:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2018-03-27 13:00:00;0.05
Netzfrequenz Stundenwechseldelta;2018-03-27 14:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-03-27 15:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-03-27 16:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2018-03-27 17:00:00;0.102
Netzfrequenz Stundenwechseldelta;2018-03-27 18:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2018-03-27 19:00:00;0.1571
Netzfrequenz Stundenwechseldelta;2018-03-27 20:00:00;0.1585
Netzfrequenz Stundenwechseldelta;2018-03-27 21:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2018-03-27 22:00:00;0.0228
Netzfrequenz Stundenwechseldelta;2018-03-27 23:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2018-03-28 00:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2018-03-28 02:00:00;0.0127
Netzfrequenz Stundenwechseldelta;2018-03-28 05:00:00;0.0291
Netzfrequenz Stundenwechseldelta;2018-03-28 08:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2018-03-28 09:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2018-03-28 10:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2018-03-28 11:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2018-03-28 12:00:00;0.082
Netzfrequenz Stundenwechseldelta;2018-03-28 13:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-03-28 14:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2018-03-28 15:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2018-03-28 16:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2018-03-28 17:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2018-03-28 18:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2018-03-28 19:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2018-03-28 20:00:00;0.1579
Netzfrequenz Stundenwechseldelta;2018-03-28 21:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2018-03-28 22:00:00;0.09
Netzfrequenz Stundenwechseldelta;2018-03-28 23:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2018-03-29 00:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-03-29 01:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2018-03-29 02:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-03-29 03:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-03-29 04:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2018-03-29 05:00:00;0.1282
Netzfrequenz Stundenwechseldelta;2018-03-29 06:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2018-03-29 07:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2018-03-29 08:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2018-03-29 09:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2018-03-29 10:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2018-03-29 11:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2018-03-29 12:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2018-03-29 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2018-03-29 14:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-03-29 15:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-03-29 16:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-03-29 17:00:00;0.1415
Netzfrequenz Stundenwechseldelta;2018-03-29 18:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2018-03-29 19:00:00;0.1697
Netzfrequenz Stundenwechseldelta;2018-03-29 20:00:00;0.1378
Netzfrequenz Stundenwechseldelta;2018-03-29 21:00:00;0.1423
Netzfrequenz Stundenwechseldelta;2018-03-29 22:00:00;0.1117
Netzfrequenz Stundenwechseldelta;2018-03-29 23:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2018-03-30 00:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-03-30 01:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2018-03-30 02:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-03-30 03:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-03-30 04:00:00;0.1142
Netzfrequenz Stundenwechseldelta;2018-03-30 05:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2018-03-30 06:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2018-03-30 07:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2018-03-30 08:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2018-03-30 09:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2018-03-30 10:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-03-30 11:00:00;0.094
Netzfrequenz Stundenwechseldelta;2018-03-30 12:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2018-03-30 13:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2018-03-30 14:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-03-30 15:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2018-03-30 16:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-03-30 17:00:00;0.128
Netzfrequenz Stundenwechseldelta;2018-03-30 18:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2018-03-30 19:00:00;0.1187
Netzfrequenz Stundenwechseldelta;2018-03-30 20:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2018-03-30 21:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2018-03-30 22:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2018-03-30 23:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2018-03-31 00:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-03-31 01:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-03-31 02:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2018-03-31 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-03-31 04:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-03-31 05:00:00;0.088
Netzfrequenz Stundenwechseldelta;2018-03-31 06:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2018-03-31 07:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2018-03-31 08:00:00;0.112
Netzfrequenz Stundenwechseldelta;2018-03-31 09:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2018-03-31 10:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2018-03-31 11:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-03-31 12:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2018-03-31 13:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2018-03-31 14:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2018-03-31 15:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2018-03-31 16:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2018-03-31 17:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2018-03-31 18:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-03-31 19:00:00;0.122
Netzfrequenz Stundenwechseldelta;2018-03-31 20:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-03-31 21:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2018-03-31 22:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2018-03-31 23:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2018-04-01 00:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2018-04-01 01:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2018-04-01 02:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-04-01 03:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2018-04-01 04:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-04-01 05:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-04-01 06:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2018-04-01 07:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2018-04-01 08:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-04-01 09:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-04-01 10:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2018-04-01 11:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2018-04-01 12:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2018-04-01 13:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2018-04-01 14:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2018-04-01 15:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2018-04-01 16:00:00;0.1264
Netzfrequenz Stundenwechseldelta;2018-04-01 17:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2018-04-01 18:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2018-04-01 19:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2018-04-01 20:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2018-04-01 21:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2018-04-01 22:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-04-01 23:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2018-04-02 00:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2018-04-02 01:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2018-04-02 02:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-04-02 03:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2018-04-02 04:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2018-04-02 05:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2018-04-02 06:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2018-04-02 07:00:00;0.0374
Netzfrequenz Stundenwechseldelta;2018-04-02 08:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-04-02 09:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-04-02 10:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-04-02 11:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2018-04-02 12:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2018-04-02 13:00:00;0.056
Netzfrequenz Stundenwechseldelta;2018-04-02 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-04-02 15:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2018-04-02 16:00:00;0.082
Netzfrequenz Stundenwechseldelta;2018-04-02 17:00:00;0.116
Netzfrequenz Stundenwechseldelta;2018-04-02 18:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2018-04-02 19:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2018-04-02 20:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2018-04-02 21:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2018-04-02 22:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2018-04-02 23:00:00;0.093
Netzfrequenz Stundenwechseldelta;2018-04-03 00:00:00;0.09
Netzfrequenz Stundenwechseldelta;2018-04-03 01:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2018-04-03 02:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2018-04-03 03:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2018-04-03 04:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2018-04-03 05:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2018-04-03 06:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2018-04-03 07:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2018-04-03 08:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2018-04-03 09:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2018-04-03 10:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2018-04-03 11:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2018-04-03 12:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2018-04-03 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-04-03 14:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2018-04-03 15:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-04-03 16:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2018-04-03 17:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2018-04-03 18:00:00;0.0425
Netzfrequenz Stundenwechseldelta;2018-04-03 19:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2018-04-03 20:00:00;0.1708
Netzfrequenz Stundenwechseldelta;2018-04-03 21:00:00;0.1345
Netzfrequenz Stundenwechseldelta;2018-04-03 22:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2018-04-03 23:00:00;0.1288
