Netzfrequenz Stundenwechseldelta;2020-06-08 01:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-06-08 02:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2020-06-08 03:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-06-08 04:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2020-06-08 05:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2020-06-08 06:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2020-06-08 07:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2020-06-08 08:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2020-06-08 09:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2020-06-08 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-06-08 11:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-06-08 12:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2020-06-08 13:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2020-06-08 14:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2020-06-08 15:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2020-06-08 16:00:00;0.092
Netzfrequenz Stundenwechseldelta;2020-06-08 17:00:00;0.088
Netzfrequenz Stundenwechseldelta;2020-06-08 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2020-06-08 19:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-06-08 20:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2020-06-08 21:00:00;0.097
Netzfrequenz Stundenwechseldelta;2020-06-08 22:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2020-06-08 23:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2020-06-09 00:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2020-06-09 01:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2020-06-09 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-06-09 03:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2020-06-09 04:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2020-06-09 05:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2020-06-09 06:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2020-06-09 07:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2020-06-09 08:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2020-06-09 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2020-06-09 10:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2020-06-09 11:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2020-06-09 12:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-06-09 13:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-06-09 14:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-06-09 15:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-06-09 16:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-06-09 17:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2020-06-09 18:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2020-06-09 19:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2020-06-09 20:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2020-06-09 21:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2020-06-09 22:00:00;0.1584
Netzfrequenz Stundenwechseldelta;2020-06-09 23:00:00;0.108
Netzfrequenz Stundenwechseldelta;2020-06-10 00:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2020-06-10 01:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2020-06-10 02:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2020-06-10 03:00:00;0.052
Netzfrequenz Stundenwechseldelta;2020-06-10 04:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2020-06-10 05:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2020-06-10 06:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2020-06-10 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-06-10 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2020-06-10 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-06-10 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2020-06-10 11:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2020-06-10 12:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2020-06-10 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-06-10 14:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2020-06-10 15:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2020-06-10 16:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2020-06-10 17:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2020-06-10 18:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-06-10 19:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-06-10 20:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2020-06-10 21:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2020-06-10 22:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2020-06-10 23:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2020-06-11 00:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-06-11 01:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-06-11 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-06-11 03:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2020-06-11 04:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2020-06-11 05:00:00;0.1236
Netzfrequenz Stundenwechseldelta;2020-06-11 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2020-06-11 07:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2020-06-11 08:00:00;0.091
Netzfrequenz Stundenwechseldelta;2020-06-11 09:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-06-11 10:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-06-11 11:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2020-06-11 12:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2020-06-11 13:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2020-06-11 14:00:00;0.049
Netzfrequenz Stundenwechseldelta;2020-06-11 15:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-06-11 16:00:00;0.074
Netzfrequenz Stundenwechseldelta;2020-06-11 17:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2020-06-11 18:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-06-11 19:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-06-11 20:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2020-06-11 21:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2020-06-11 22:00:00;0.1506
Netzfrequenz Stundenwechseldelta;2020-06-11 23:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2020-06-12 00:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2020-06-12 01:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2020-06-12 02:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2020-06-12 03:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2020-06-12 04:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2020-06-12 05:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2020-06-12 06:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-06-12 07:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2020-06-12 08:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2020-06-12 09:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2020-06-12 10:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2020-06-12 11:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-06-12 12:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2020-06-12 13:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2020-06-12 14:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2020-06-12 15:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2020-06-12 16:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2020-06-12 17:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2020-06-12 18:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2020-06-12 19:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-06-12 20:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-06-12 21:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2020-06-12 22:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2020-06-12 23:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2020-06-13 00:00:00;0.082
Netzfrequenz Stundenwechseldelta;2020-06-13 01:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-06-13 02:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2020-06-13 03:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-06-13 04:00:00;0.045
Netzfrequenz Stundenwechseldelta;2020-06-13 05:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2020-06-13 06:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2020-06-13 07:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-06-13 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-06-13 09:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2020-06-13 10:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2020-06-13 11:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2020-06-13 12:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2020-06-13 13:00:00;0.046
Netzfrequenz Stundenwechseldelta;2020-06-13 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-06-13 15:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2020-06-13 16:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2020-06-13 17:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2020-06-13 18:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-06-13 19:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-06-13 20:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2020-06-13 21:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2020-06-13 22:00:00;0.1323
Netzfrequenz Stundenwechseldelta;2020-06-13 23:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2020-06-14 00:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2020-06-14 01:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-06-14 02:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-06-14 03:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-06-14 04:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-06-14 05:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2020-06-14 06:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2020-06-14 07:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2020-06-14 08:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2020-06-14 09:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2020-06-14 10:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2020-06-14 11:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2020-06-14 12:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2020-06-14 13:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2020-06-14 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-06-14 15:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2020-06-14 16:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-06-14 17:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2020-06-14 18:00:00;0.071
Netzfrequenz Stundenwechseldelta;2020-06-14 19:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2020-06-14 20:00:00;0.087
Netzfrequenz Stundenwechseldelta;2020-06-14 21:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2020-06-14 22:00:00;0.1518
Netzfrequenz Stundenwechseldelta;2020-06-14 23:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2020-06-15 00:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-06-15 01:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2020-06-15 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2020-06-15 03:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2020-06-15 04:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2020-06-15 05:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2020-06-15 06:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2020-06-15 07:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-06-15 08:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2020-06-15 09:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-06-15 10:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2020-06-15 11:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2020-06-15 12:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2020-06-15 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-06-15 14:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-06-15 15:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2020-06-15 16:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2020-06-15 17:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2020-06-15 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-06-15 19:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2020-06-15 20:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2020-06-15 21:00:00;0.1408
Netzfrequenz Stundenwechseldelta;2020-06-15 22:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2020-06-15 23:00:00;0.1062
Netzfrequenz Stundenwechseldelta;2020-06-16 00:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2020-06-16 01:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2020-06-16 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-06-16 03:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2020-06-16 04:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2020-06-16 05:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2020-06-16 06:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2020-06-16 07:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2020-06-16 08:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2020-06-16 09:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-06-16 10:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2020-06-16 11:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2020-06-16 12:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-06-16 13:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2020-06-16 14:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2020-06-16 15:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2020-06-16 16:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-06-16 17:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2020-06-16 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-06-16 19:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2020-06-16 20:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2020-06-16 21:00:00;0.1431
Netzfrequenz Stundenwechseldelta;2020-06-16 22:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2020-06-16 23:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2020-06-17 00:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2020-06-17 01:00:00;0.054
Netzfrequenz Stundenwechseldelta;2020-06-17 02:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2020-06-17 03:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2020-06-17 04:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2020-06-17 05:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2020-06-17 06:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2020-06-17 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2020-06-17 08:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2020-06-17 09:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2020-06-17 10:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2020-06-17 11:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-06-17 12:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2020-06-17 13:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2020-06-17 14:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2020-06-17 15:00:00;0.107
Netzfrequenz Stundenwechseldelta;2020-06-17 16:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2020-06-17 17:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2020-06-17 18:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2020-06-17 19:00:00;0.069
Netzfrequenz Stundenwechseldelta;2020-06-17 20:00:00;0.128
Netzfrequenz Stundenwechseldelta;2020-06-17 21:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2020-06-17 22:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2020-06-17 23:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2020-06-18 00:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2020-06-18 01:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2020-06-18 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2020-06-18 03:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2020-06-18 04:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2020-06-18 05:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2020-06-18 06:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2020-06-18 07:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2020-06-18 08:00:00;0.067
Netzfrequenz Stundenwechseldelta;2020-06-18 09:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-06-18 10:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-06-18 11:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2020-06-18 12:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2020-06-18 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2020-06-18 14:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2020-06-18 15:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-06-18 16:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2020-06-18 17:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2020-06-18 18:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-06-18 19:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2020-06-18 20:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2020-06-18 21:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2020-06-18 22:00:00;0.124
Netzfrequenz Stundenwechseldelta;2020-06-18 23:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2020-06-19 00:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2020-06-19 01:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2020-06-19 02:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2020-06-19 03:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2020-06-19 04:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2020-06-19 05:00:00;0.1314
Netzfrequenz Stundenwechseldelta;2020-06-19 06:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2020-06-19 07:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2020-06-19 08:00:00;0.083
Netzfrequenz Stundenwechseldelta;2020-06-19 09:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-06-19 10:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2020-06-19 11:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-06-19 12:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2020-06-19 13:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2020-06-19 14:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2020-06-19 15:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2020-06-19 16:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2020-06-19 17:00:00;0.101
Netzfrequenz Stundenwechseldelta;2020-06-19 18:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2020-06-19 19:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2020-06-19 20:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2020-06-19 21:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2020-06-19 22:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2020-06-19 23:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2020-06-20 00:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2020-06-20 01:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2020-06-20 02:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2020-06-20 03:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2020-06-20 04:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2020-06-20 05:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2020-06-20 06:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-06-20 07:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2020-06-20 08:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2020-06-20 09:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2020-06-20 10:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2020-06-20 11:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2020-06-20 12:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2020-06-20 13:00:00;0.047
Netzfrequenz Stundenwechseldelta;2020-06-20 14:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2020-06-20 15:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2020-06-20 16:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2020-06-20 17:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2020-06-20 18:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-06-20 19:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2020-06-20 20:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2020-06-20 21:00:00;0.14
Netzfrequenz Stundenwechseldelta;2020-06-20 22:00:00;0.1548
Netzfrequenz Stundenwechseldelta;2020-06-20 23:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2020-06-21 00:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2020-06-21 01:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2020-06-21 02:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2020-06-21 03:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2020-06-21 04:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2020-06-21 05:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2020-06-21 06:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2020-06-21 07:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2020-06-21 08:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2020-06-21 09:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2020-06-21 10:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2020-06-21 11:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2020-06-21 12:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2020-06-21 13:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2020-06-21 14:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2020-06-21 15:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2020-06-21 16:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2020-06-21 17:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2020-06-21 18:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2020-06-21 19:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2020-06-21 20:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2020-06-21 21:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2020-06-21 22:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2020-06-21 23:00:00;0.0858
