Netzfrequenz;2016-07-15 02:02:00;50.00736
Netzfrequenz;2016-07-15 02:03:00;49.98905
Netzfrequenz;2016-07-15 02:04:00;49.99038
Netzfrequenz;2016-07-15 02:05:00;49.98654
Netzfrequenz;2016-07-15 02:06:00;49.98801
Netzfrequenz;2016-07-15 02:07:00;49.98581
Netzfrequenz;2016-07-15 02:08:00;49.99504
Netzfrequenz;2016-07-15 02:09:00;49.97892
Netzfrequenz;2016-07-15 02:10:00;49.98272
Netzfrequenz;2016-07-15 02:11:00;49.98407
Netzfrequenz;2016-07-15 02:12:00;50.00663
Netzfrequenz;2016-07-15 02:13:00;50.00373
Netzfrequenz;2016-07-15 02:14:00;50.00622
Netzfrequenz;2016-07-15 02:15:00;50.00293
Netzfrequenz;2016-07-15 02:16:00;49.99201
Netzfrequenz;2016-07-15 02:17:00;50.00194
Netzfrequenz;2016-07-15 02:18:00;50.00394
Netzfrequenz;2016-07-15 02:19:00;50.00282
Netzfrequenz;2016-07-15 02:20:00;50.00001
Netzfrequenz;2016-07-15 02:21:00;50.00283
Netzfrequenz;2016-07-15 02:22:00;50.00341
Netzfrequenz;2016-07-15 02:23:00;50.00674
Netzfrequenz;2016-07-15 02:24:00;49.99909
Netzfrequenz;2016-07-15 02:25:00;49.98908
Netzfrequenz;2016-07-15 02:26:00;49.98653
Netzfrequenz;2016-07-15 02:27:00;50.01153
Netzfrequenz;2016-07-15 02:28:00;50.00156
Netzfrequenz;2016-07-15 02:29:00;50.00977
Netzfrequenz;2016-07-15 02:30:00;49.99562
Netzfrequenz;2016-07-15 02:31:00;49.99463
Netzfrequenz;2016-07-15 02:32:00;49.98427
Netzfrequenz;2016-07-15 02:33:00;49.99280
Netzfrequenz;2016-07-15 02:34:00;49.98553
Netzfrequenz;2016-07-15 02:35:00;49.99083
Netzfrequenz;2016-07-15 02:36:00;49.99133
Netzfrequenz;2016-07-15 02:37:00;49.99759
Netzfrequenz;2016-07-15 02:38:00;50.00567
Netzfrequenz;2016-07-15 02:39:00;49.99483
Netzfrequenz;2016-07-15 02:40:00;49.99077
Netzfrequenz;2016-07-15 02:41:00;49.98618
Netzfrequenz;2016-07-15 02:42:00;49.98268
Netzfrequenz;2016-07-15 02:43:00;49.98943
Netzfrequenz;2016-07-15 02:44:00;49.99176
Netzfrequenz;2016-07-15 02:45:00;49.99779
Netzfrequenz;2016-07-15 02:46:00;49.99906
Netzfrequenz;2016-07-15 02:47:00;50.00001
Netzfrequenz;2016-07-15 02:48:00;49.99734
Netzfrequenz;2016-07-15 02:49:00;49.98737
Netzfrequenz;2016-07-15 02:50:00;49.98971
Netzfrequenz;2016-07-15 02:51:00;49.98784
Netzfrequenz;2016-07-15 02:52:00;49.99456
Netzfrequenz;2016-07-15 02:53:00;49.99795
Netzfrequenz;2016-07-15 02:54:00;50.00021
Netzfrequenz;2016-07-15 02:55:00;50.00748
Netzfrequenz;2016-07-15 02:56:00;49.99353
Netzfrequenz;2016-07-15 02:57:00;49.99232
Netzfrequenz;2016-07-15 02:58:00;50.00561
Netzfrequenz;2016-07-15 02:59:00;50.01534
Netzfrequenz;2016-07-15 03:00:00;50.00384
Netzfrequenz;2016-07-15 03:01:00;49.99742
Netzfrequenz;2016-07-15 03:02:00;49.99794
Netzfrequenz;2016-07-15 03:03:00;49.99833
Netzfrequenz;2016-07-15 03:04:00;49.99145
Netzfrequenz;2016-07-15 03:05:00;49.98350
Netzfrequenz;2016-07-15 03:06:00;49.98155
Netzfrequenz;2016-07-15 03:07:00;49.98803
Netzfrequenz;2016-07-15 03:08:00;49.98999
Netzfrequenz;2016-07-15 03:09:00;49.99490
Netzfrequenz;2016-07-15 03:10:00;50.00339
Netzfrequenz;2016-07-15 03:11:00;49.99963
Netzfrequenz;2016-07-15 03:12:00;50.00880
Netzfrequenz;2016-07-15 03:13:00;50.00403
Netzfrequenz;2016-07-15 03:14:00;50.00485
Netzfrequenz;2016-07-15 03:15:00;49.99251
Netzfrequenz;2016-07-15 03:16:00;49.99956
Netzfrequenz;2016-07-15 03:17:00;49.99533
Netzfrequenz;2016-07-15 03:18:00;50.00488
Netzfrequenz;2016-07-15 03:19:00;49.99643
Netzfrequenz;2016-07-15 03:20:00;50.00250
Netzfrequenz;2016-07-15 03:21:00;49.99954
Netzfrequenz;2016-07-15 03:22:00;49.99443
Netzfrequenz;2016-07-15 03:23:00;49.99965
Netzfrequenz;2016-07-15 03:24:00;49.99932
Netzfrequenz;2016-07-15 03:25:00;50.00481
Netzfrequenz;2016-07-15 03:26:00;49.99828
Netzfrequenz;2016-07-15 03:27:00;49.99003
Netzfrequenz;2016-07-15 03:28:00;49.98877
Netzfrequenz;2016-07-15 03:29:00;49.99583
Netzfrequenz;2016-07-15 03:30:00;50.01153
Netzfrequenz;2016-07-15 03:31:00;50.00117
Netzfrequenz;2016-07-15 03:32:00;50.00193
Netzfrequenz;2016-07-15 03:33:00;49.99506
Netzfrequenz;2016-07-15 03:34:00;50.00283
Netzfrequenz;2016-07-15 03:35:00;50.00748
Netzfrequenz;2016-07-15 03:36:00;50.01393
Netzfrequenz;2016-07-15 03:37:00;50.00609
Netzfrequenz;2016-07-15 03:38:00;50.01461
Netzfrequenz;2016-07-15 03:39:00;50.02448
Netzfrequenz;2016-07-15 03:40:00;50.01520
Netzfrequenz;2016-07-15 03:41:00;50.01291
Netzfrequenz;2016-07-15 03:42:00;50.01058
Netzfrequenz;2016-07-15 03:43:00;50.00758
Netzfrequenz;2016-07-15 03:44:00;50.00223
Netzfrequenz;2016-07-15 03:45:00;50.00079
Netzfrequenz;2016-07-15 03:46:00;50.01248
Netzfrequenz;2016-07-15 03:47:00;50.00750
Netzfrequenz;2016-07-15 03:48:00;50.01098
Netzfrequenz;2016-07-15 03:49:00;50.00084
Netzfrequenz;2016-07-15 03:50:00;50.00254
Netzfrequenz;2016-07-15 03:51:00;50.01522
Netzfrequenz;2016-07-15 03:52:00;50.00768
Netzfrequenz;2016-07-15 03:53:00;50.00706
Netzfrequenz;2016-07-15 03:54:00;50.01953
Netzfrequenz;2016-07-15 03:55:00;50.01444
Netzfrequenz;2016-07-15 03:56:00;49.99900
Netzfrequenz;2016-07-15 03:57:00;49.99738
Netzfrequenz;2016-07-15 03:58:00;49.99788
Netzfrequenz;2016-07-15 03:59:00;50.01225
Netzfrequenz;2016-07-15 04:00:00;50.05388
Netzfrequenz;2016-07-15 04:01:00;50.07562
Netzfrequenz;2016-07-15 04:02:00;50.07768
Netzfrequenz;2016-07-15 04:03:00;50.06342
Netzfrequenz;2016-07-15 04:04:00;50.03619
Netzfrequenz;2016-07-15 04:05:00;50.02462
Netzfrequenz;2016-07-15 04:06:00;50.01802
Netzfrequenz;2016-07-15 04:07:00;50.00137
Netzfrequenz;2016-07-15 04:08:00;49.98854
Netzfrequenz;2016-07-15 04:09:00;49.98356
Netzfrequenz;2016-07-15 04:10:00;49.97631
Netzfrequenz;2016-07-15 04:11:00;49.97412
Netzfrequenz;2016-07-15 04:12:00;49.97308
Netzfrequenz;2016-07-15 04:13:00;49.97530
Netzfrequenz;2016-07-15 04:14:00;49.97723
Netzfrequenz;2016-07-15 04:15:00;49.98667
Netzfrequenz;2016-07-15 04:16:00;50.00913
Netzfrequenz;2016-07-15 04:17:00;50.00349
Netzfrequenz;2016-07-15 04:18:00;50.00505
Netzfrequenz;2016-07-15 04:19:00;50.00133
Netzfrequenz;2016-07-15 04:20:00;50.00313
Netzfrequenz;2016-07-15 04:21:00;49.99110
Netzfrequenz;2016-07-15 04:22:00;49.99806
Netzfrequenz;2016-07-15 04:23:00;50.00220
Netzfrequenz;2016-07-15 04:24:00;49.99388
Netzfrequenz;2016-07-15 04:25:00;49.98254
Netzfrequenz;2016-07-15 04:26:00;49.98373
Netzfrequenz;2016-07-15 04:27:00;49.98895
Netzfrequenz;2016-07-15 04:28:00;49.99568
Netzfrequenz;2016-07-15 04:29:00;50.01046
Netzfrequenz;2016-07-15 04:30:00;49.99958
Netzfrequenz;2016-07-15 04:31:00;49.99493
Netzfrequenz;2016-07-15 04:32:00;49.99775
Netzfrequenz;2016-07-15 04:33:00;49.99216
Netzfrequenz;2016-07-15 04:34:00;49.99324
Netzfrequenz;2016-07-15 04:35:00;50.00427
Netzfrequenz;2016-07-15 04:36:00;49.99318
Netzfrequenz;2016-07-15 04:37:00;49.99419
Netzfrequenz;2016-07-15 04:38:00;49.98666
Netzfrequenz;2016-07-15 04:39:00;49.99709
Netzfrequenz;2016-07-15 04:40:00;50.00671
Netzfrequenz;2016-07-15 04:41:00;50.00760
Netzfrequenz;2016-07-15 04:42:00;50.00973
Netzfrequenz;2016-07-15 04:43:00;50.00267
Netzfrequenz;2016-07-15 04:44:00;49.98893
Netzfrequenz;2016-07-15 04:45:00;49.99398
Netzfrequenz;2016-07-15 04:46:00;49.99840
Netzfrequenz;2016-07-15 04:47:00;49.99911
Netzfrequenz;2016-07-15 04:48:00;50.00153
Netzfrequenz;2016-07-15 04:49:00;50.00504
Netzfrequenz;2016-07-15 04:50:00;50.01350
Netzfrequenz;2016-07-15 04:51:00;49.99993
Netzfrequenz;2016-07-15 04:52:00;50.01239
Netzfrequenz;2016-07-15 04:53:00;50.00938
Netzfrequenz;2016-07-15 04:54:00;50.01391
Netzfrequenz;2016-07-15 04:55:00;50.01426
Netzfrequenz;2016-07-15 04:56:00;50.02481
Netzfrequenz;2016-07-15 04:57:00;50.03463
Netzfrequenz;2016-07-15 04:58:00;50.03089
Netzfrequenz;2016-07-15 04:59:00;50.04432
Netzfrequenz;2016-07-15 05:00:00;50.08261
Netzfrequenz;2016-07-15 05:01:00;50.09268
Netzfrequenz;2016-07-15 05:02:00;50.09224
Netzfrequenz;2016-07-15 05:03:00;50.07831
Netzfrequenz;2016-07-15 05:04:00;50.06921
Netzfrequenz;2016-07-15 05:05:00;50.05419
Netzfrequenz;2016-07-15 05:06:00;50.05520
Netzfrequenz;2016-07-15 05:07:00;50.05104
Netzfrequenz;2016-07-15 05:08:00;50.02723
Netzfrequenz;2016-07-15 05:09:00;50.02398
Netzfrequenz;2016-07-15 05:10:00;50.02053
Netzfrequenz;2016-07-15 05:11:00;50.01287
Netzfrequenz;2016-07-15 05:12:00;50.01620
Netzfrequenz;2016-07-15 05:13:00;50.01629
Netzfrequenz;2016-07-15 05:14:00;50.01176
Netzfrequenz;2016-07-15 05:15:00;50.01149
Netzfrequenz;2016-07-15 05:16:00;50.00722
Netzfrequenz;2016-07-15 05:17:00;50.02079
Netzfrequenz;2016-07-15 05:18:00;50.01592
Netzfrequenz;2016-07-15 05:19:00;50.00476
Netzfrequenz;2016-07-15 05:20:00;50.00560
Netzfrequenz;2016-07-15 05:21:00;49.99730
Netzfrequenz;2016-07-15 05:22:00;49.99197
Netzfrequenz;2016-07-15 05:23:00;49.99567
Netzfrequenz;2016-07-15 05:24:00;49.99724
Netzfrequenz;2016-07-15 05:25:00;50.01000
Netzfrequenz;2016-07-15 05:26:00;50.01343
Netzfrequenz;2016-07-15 05:27:00;50.01773
Netzfrequenz;2016-07-15 05:28:00;50.01298
Netzfrequenz;2016-07-15 05:29:00;50.01152
Netzfrequenz;2016-07-15 05:30:00;50.02712
Netzfrequenz;2016-07-15 05:31:00;50.02592
Netzfrequenz;2016-07-15 05:32:00;50.01984
Netzfrequenz;2016-07-15 05:33:00;50.00992
Netzfrequenz;2016-07-15 05:34:00;50.00783
Netzfrequenz;2016-07-15 05:35:00;50.01122
Netzfrequenz;2016-07-15 05:36:00;50.00340
Netzfrequenz;2016-07-15 05:37:00;50.01688
Netzfrequenz;2016-07-15 05:38:00;50.01788
Netzfrequenz;2016-07-15 05:39:00;50.01059
Netzfrequenz;2016-07-15 05:40:00;50.00483
Netzfrequenz;2016-07-15 05:41:00;50.00836
Netzfrequenz;2016-07-15 05:42:00;50.00768
Netzfrequenz;2016-07-15 05:43:00;50.00583
Netzfrequenz;2016-07-15 05:44:00;50.00918
Netzfrequenz;2016-07-15 05:45:00;50.00740
Netzfrequenz;2016-07-15 05:46:00;50.00588
Netzfrequenz;2016-07-15 05:47:00;49.99638
Netzfrequenz;2016-07-15 05:48:00;50.00171
Netzfrequenz;2016-07-15 05:49:00;49.99184
Netzfrequenz;2016-07-15 05:50:00;49.98419
Netzfrequenz;2016-07-15 05:51:00;49.98767
Netzfrequenz;2016-07-15 05:52:00;49.97743
Netzfrequenz;2016-07-15 05:53:00;49.97862
Netzfrequenz;2016-07-15 05:54:00;49.98763
Netzfrequenz;2016-07-15 05:55:00;49.99128
Netzfrequenz;2016-07-15 05:56:00;49.98801
Netzfrequenz;2016-07-15 05:57:00;50.00163
Netzfrequenz;2016-07-15 05:58:00;50.01184
Netzfrequenz;2016-07-15 05:59:00;50.00403
Netzfrequenz;2016-07-15 06:00:00;50.01892
Netzfrequenz;2016-07-15 06:01:00;50.01403
Netzfrequenz;2016-07-15 06:02:00;50.01521
Netzfrequenz;2016-07-15 06:03:00;50.01105
Netzfrequenz;2016-07-15 06:04:00;50.00473
Netzfrequenz;2016-07-15 06:05:00;50.01302
Netzfrequenz;2016-07-15 06:06:00;49.99320
Netzfrequenz;2016-07-15 06:07:00;49.98581
Netzfrequenz;2016-07-15 06:08:00;50.00209
Netzfrequenz;2016-07-15 06:09:00;50.00305
Netzfrequenz;2016-07-15 06:10:00;50.00112
Netzfrequenz;2016-07-15 06:11:00;50.00596
Netzfrequenz;2016-07-15 06:12:00;50.00405
Netzfrequenz;2016-07-15 06:13:00;50.00450
Netzfrequenz;2016-07-15 06:14:00;49.99371
Netzfrequenz;2016-07-15 06:15:00;49.99233
Netzfrequenz;2016-07-15 06:16:00;50.00149
Netzfrequenz;2016-07-15 06:17:00;50.00729
Netzfrequenz;2016-07-15 06:18:00;50.00660
Netzfrequenz;2016-07-15 06:19:00;50.00108
Netzfrequenz;2016-07-15 06:20:00;50.00718
Netzfrequenz;2016-07-15 06:21:00;50.00744
Netzfrequenz;2016-07-15 06:22:00;50.00577
Netzfrequenz;2016-07-15 06:23:00;50.00318
Netzfrequenz;2016-07-15 06:24:00;50.01394
Netzfrequenz;2016-07-15 06:25:00;50.01423
Netzfrequenz;2016-07-15 06:26:00;50.00401
Netzfrequenz;2016-07-15 06:27:00;49.99862
Netzfrequenz;2016-07-15 06:28:00;49.99133
Netzfrequenz;2016-07-15 06:29:00;49.97903
Netzfrequenz;2016-07-15 06:30:00;49.98753
Netzfrequenz;2016-07-15 06:31:00;49.98939
Netzfrequenz;2016-07-15 06:32:00;50.00793
Netzfrequenz;2016-07-15 06:33:00;50.00468
Netzfrequenz;2016-07-15 06:34:00;49.99073
Netzfrequenz;2016-07-15 06:35:00;49.98198
Netzfrequenz;2016-07-15 06:36:00;49.98007
Netzfrequenz;2016-07-15 06:37:00;49.99464
Netzfrequenz;2016-07-15 06:38:00;50.00411
Netzfrequenz;2016-07-15 06:39:00;50.00540
Netzfrequenz;2016-07-15 06:40:00;50.00714
Netzfrequenz;2016-07-15 06:41:00;49.98945
Netzfrequenz;2016-07-15 06:42:00;49.99327
Netzfrequenz;2016-07-15 06:43:00;50.00493
Netzfrequenz;2016-07-15 06:44:00;50.00856
Netzfrequenz;2016-07-15 06:45:00;49.99336
Netzfrequenz;2016-07-15 06:46:00;49.98418
Netzfrequenz;2016-07-15 06:47:00;49.98623
Netzfrequenz;2016-07-15 06:48:00;49.97349
Netzfrequenz;2016-07-15 06:49:00;49.98055
Netzfrequenz;2016-07-15 06:50:00;49.98847
Netzfrequenz;2016-07-15 06:51:00;49.98588
Netzfrequenz;2016-07-15 06:52:00;49.97995
Netzfrequenz;2016-07-15 06:53:00;49.99167
Netzfrequenz;2016-07-15 06:54:00;49.98551
Netzfrequenz;2016-07-15 06:55:00;49.98180
Netzfrequenz;2016-07-15 06:56:00;49.98102
Netzfrequenz;2016-07-15 06:57:00;49.98359
Netzfrequenz;2016-07-15 06:58:00;49.99949
Netzfrequenz;2016-07-15 06:59:00;50.00490
Netzfrequenz;2016-07-15 07:00:00;50.00460
Netzfrequenz;2016-07-15 07:01:00;49.99529
Netzfrequenz;2016-07-15 07:02:00;49.99991
Netzfrequenz;2016-07-15 07:03:00;50.00412
Netzfrequenz;2016-07-15 07:04:00;49.99915
Netzfrequenz;2016-07-15 07:05:00;49.99957
Netzfrequenz;2016-07-15 07:06:00;49.99145
Netzfrequenz;2016-07-15 07:07:00;50.00948
Netzfrequenz;2016-07-15 07:08:00;50.00618
Netzfrequenz;2016-07-15 07:09:00;50.00697
Netzfrequenz;2016-07-15 07:10:00;50.01105
Netzfrequenz;2016-07-15 07:11:00;50.00108
Netzfrequenz;2016-07-15 07:12:00;49.99942
Netzfrequenz;2016-07-15 07:13:00;49.99411
Netzfrequenz;2016-07-15 07:14:00;49.99441
Netzfrequenz;2016-07-15 07:15:00;49.99202
Netzfrequenz;2016-07-15 07:16:00;49.99237
Netzfrequenz;2016-07-15 07:17:00;49.99293
Netzfrequenz;2016-07-15 07:18:00;49.99056
Netzfrequenz;2016-07-15 07:19:00;49.99489
Netzfrequenz;2016-07-15 07:20:00;49.98865
Netzfrequenz;2016-07-15 07:21:00;49.98784
Netzfrequenz;2016-07-15 07:22:00;49.99885
Netzfrequenz;2016-07-15 07:23:00;49.98903
Netzfrequenz;2016-07-15 07:24:00;49.98366
Netzfrequenz;2016-07-15 07:25:00;49.98791
Netzfrequenz;2016-07-15 07:26:00;49.98624
Netzfrequenz;2016-07-15 07:27:00;49.98751
Netzfrequenz;2016-07-15 07:28:00;50.00334
Netzfrequenz;2016-07-15 07:29:00;50.01061
Netzfrequenz;2016-07-15 07:30:00;50.00117
Netzfrequenz;2016-07-15 07:31:00;50.00158
Netzfrequenz;2016-07-15 07:32:00;49.99704
Netzfrequenz;2016-07-15 07:33:00;49.99260
Netzfrequenz;2016-07-15 07:34:00;49.98904
Netzfrequenz;2016-07-15 07:35:00;49.99674
Netzfrequenz;2016-07-15 07:36:00;50.00340
Netzfrequenz;2016-07-15 07:37:00;49.98988
Netzfrequenz;2016-07-15 07:38:00;49.99086
Netzfrequenz;2016-07-15 07:39:00;49.98450
Netzfrequenz;2016-07-15 07:40:00;49.98972
Netzfrequenz;2016-07-15 07:41:00;49.98558
Netzfrequenz;2016-07-15 07:42:00;49.99633
Netzfrequenz;2016-07-15 07:43:00;49.99249
Netzfrequenz;2016-07-15 07:44:00;49.98663
Netzfrequenz;2016-07-15 07:45:00;49.97828
Netzfrequenz;2016-07-15 07:46:00;49.99125
Netzfrequenz;2016-07-15 07:47:00;49.98986
Netzfrequenz;2016-07-15 07:48:00;49.97655
Netzfrequenz;2016-07-15 07:49:00;49.98196
Netzfrequenz;2016-07-15 07:50:00;49.97915
Netzfrequenz;2016-07-15 07:51:00;49.98163
Netzfrequenz;2016-07-15 07:52:00;49.97205
Netzfrequenz;2016-07-15 07:53:00;49.98028
Netzfrequenz;2016-07-15 07:54:00;49.98198
Netzfrequenz;2016-07-15 07:55:00;49.97818
Netzfrequenz;2016-07-15 07:56:00;49.98128
Netzfrequenz;2016-07-15 07:57:00;49.99368
Netzfrequenz;2016-07-15 07:58:00;49.98814
Netzfrequenz;2016-07-15 07:59:00;49.99748
Netzfrequenz;2016-07-15 08:00:00;49.98673
Netzfrequenz;2016-07-15 08:01:00;49.97304
Netzfrequenz;2016-07-15 08:02:00;49.97398
Netzfrequenz;2016-07-15 08:03:00;49.98989
Netzfrequenz;2016-07-15 08:04:00;49.98858
Netzfrequenz;2016-07-15 08:05:00;49.99238
Netzfrequenz;2016-07-15 08:06:00;49.98388
Netzfrequenz;2016-07-15 08:07:00;49.97966
Netzfrequenz;2016-07-15 08:08:00;49.98257
Netzfrequenz;2016-07-15 08:09:00;49.98628
Netzfrequenz;2016-07-15 08:10:00;49.98189
Netzfrequenz;2016-07-15 08:11:00;49.98583
Netzfrequenz;2016-07-15 08:12:00;49.98929
Netzfrequenz;2016-07-15 08:13:00;49.99823
Netzfrequenz;2016-07-15 08:14:00;49.98261
Netzfrequenz;2016-07-15 08:15:00;49.99437
Netzfrequenz;2016-07-15 08:16:00;49.98863
Netzfrequenz;2016-07-15 08:17:00;49.97801
Netzfrequenz;2016-07-15 08:18:00;49.97295
Netzfrequenz;2016-07-15 08:19:00;49.98353
Netzfrequenz;2016-07-15 08:20:00;49.98517
Netzfrequenz;2016-07-15 08:21:00;49.98323
Netzfrequenz;2016-07-15 08:22:00;49.98886
Netzfrequenz;2016-07-15 08:23:00;49.98955
Netzfrequenz;2016-07-15 08:24:00;49.99104
Netzfrequenz;2016-07-15 08:25:00;49.99498
Netzfrequenz;2016-07-15 08:26:00;49.98433
Netzfrequenz;2016-07-15 08:27:00;49.99448
Netzfrequenz;2016-07-15 08:28:00;49.99618
Netzfrequenz;2016-07-15 08:29:00;50.00398
Netzfrequenz;2016-07-15 08:30:00;50.00824
Netzfrequenz;2016-07-15 08:31:00;49.99773
Netzfrequenz;2016-07-15 08:32:00;49.99507
Netzfrequenz;2016-07-15 08:33:00;50.00356
Netzfrequenz;2016-07-15 08:34:00;50.00126
Netzfrequenz;2016-07-15 08:35:00;49.99741
Netzfrequenz;2016-07-15 08:36:00;49.99178
Netzfrequenz;2016-07-15 08:37:00;49.98102
Netzfrequenz;2016-07-15 08:38:00;49.98533
Netzfrequenz;2016-07-15 08:39:00;49.98999
Netzfrequenz;2016-07-15 08:40:00;49.98477
Netzfrequenz;2016-07-15 08:41:00;49.98428
Netzfrequenz;2016-07-15 08:42:00;49.98998
Netzfrequenz;2016-07-15 08:43:00;49.99495
Netzfrequenz;2016-07-15 08:44:00;49.99295
Netzfrequenz;2016-07-15 08:45:00;50.00249
Netzfrequenz;2016-07-15 08:46:00;49.98937
Netzfrequenz;2016-07-15 08:47:00;49.99073
Netzfrequenz;2016-07-15 08:48:00;49.99062
Netzfrequenz;2016-07-15 08:49:00;49.98648
Netzfrequenz;2016-07-15 08:50:00;49.99079
Netzfrequenz;2016-07-15 08:51:00;49.99574
Netzfrequenz;2016-07-15 08:52:00;50.00597
Netzfrequenz;2016-07-15 08:53:00;49.99568
Netzfrequenz;2016-07-15 08:54:00;49.99855
Netzfrequenz;2016-07-15 08:55:00;49.99965
Netzfrequenz;2016-07-15 08:56:00;50.00058
Netzfrequenz;2016-07-15 08:57:00;50.00766
Netzfrequenz;2016-07-15 08:58:00;50.00277
Netzfrequenz;2016-07-15 08:59:00;50.00568
Netzfrequenz;2016-07-15 09:00:00;50.01033
Netzfrequenz;2016-07-15 09:01:00;49.99664
Netzfrequenz;2016-07-15 09:02:00;49.99980
Netzfrequenz;2016-07-15 09:03:00;49.98783
Netzfrequenz;2016-07-15 09:04:00;49.99611
Netzfrequenz;2016-07-15 09:05:00;49.98368
Netzfrequenz;2016-07-15 09:06:00;49.99746
Netzfrequenz;2016-07-15 09:07:00;49.98648
Netzfrequenz;2016-07-15 09:08:00;49.99136
Netzfrequenz;2016-07-15 09:09:00;49.99913
Netzfrequenz;2016-07-15 09:10:00;49.99265
Netzfrequenz;2016-07-15 09:11:00;49.99756
Netzfrequenz;2016-07-15 09:12:00;49.99697
Netzfrequenz;2016-07-15 09:13:00;49.98790
Netzfrequenz;2016-07-15 09:14:00;49.99136
Netzfrequenz;2016-07-15 09:15:00;49.99503
Netzfrequenz;2016-07-15 09:16:00;50.00662
Netzfrequenz;2016-07-15 09:17:00;50.00995
Netzfrequenz;2016-07-15 09:18:00;50.00293
Netzfrequenz;2016-07-15 09:19:00;50.00384
Netzfrequenz;2016-07-15 09:20:00;50.01588
Netzfrequenz;2016-07-15 09:21:00;50.00276
Netzfrequenz;2016-07-15 09:22:00;50.00484
Netzfrequenz;2016-07-15 09:23:00;49.99603
Netzfrequenz;2016-07-15 09:24:00;49.99328
Netzfrequenz;2016-07-15 09:25:00;49.99309
Netzfrequenz;2016-07-15 09:26:00;49.99189
Netzfrequenz;2016-07-15 09:27:00;49.99706
Netzfrequenz;2016-07-15 09:28:00;49.97964
Netzfrequenz;2016-07-15 09:29:00;49.99651
Netzfrequenz;2016-07-15 09:30:00;50.00078
Netzfrequenz;2016-07-15 09:31:00;49.99099
Netzfrequenz;2016-07-15 09:32:00;49.98315
Netzfrequenz;2016-07-15 09:33:00;49.97573
Netzfrequenz;2016-07-15 09:34:00;49.97515
Netzfrequenz;2016-07-15 09:35:00;49.98569
Netzfrequenz;2016-07-15 09:36:00;49.97535
Netzfrequenz;2016-07-15 09:37:00;49.97443
Netzfrequenz;2016-07-15 09:38:00;49.97685
Netzfrequenz;2016-07-15 09:39:00;49.98744
Netzfrequenz;2016-07-15 09:40:00;49.99621
Netzfrequenz;2016-07-15 09:41:00;49.99458
Netzfrequenz;2016-07-15 09:42:00;50.00520
Netzfrequenz;2016-07-15 09:43:00;50.00029
Netzfrequenz;2016-07-15 09:44:00;50.00848
Netzfrequenz;2016-07-15 09:45:00;49.98559
Netzfrequenz;2016-07-15 09:46:00;49.99061
Netzfrequenz;2016-07-15 09:47:00;49.98740
Netzfrequenz;2016-07-15 09:48:00;49.98820
Netzfrequenz;2016-07-15 09:49:00;49.99557
Netzfrequenz;2016-07-15 09:50:00;50.00178
Netzfrequenz;2016-07-15 09:51:00;49.99328
Netzfrequenz;2016-07-15 09:52:00;50.00075
Netzfrequenz;2016-07-15 09:53:00;49.99675
Netzfrequenz;2016-07-15 09:54:00;49.99987
Netzfrequenz;2016-07-15 09:55:00;50.01400
Netzfrequenz;2016-07-15 09:56:00;50.00743
Netzfrequenz;2016-07-15 09:57:00;50.01167
Netzfrequenz;2016-07-15 09:58:00;50.01228
Netzfrequenz;2016-07-15 09:59:00;50.01443
Netzfrequenz;2016-07-15 10:00:00;50.00329
Netzfrequenz;2016-07-15 10:01:00;50.00705
Netzfrequenz;2016-07-15 10:02:00;49.99447
Netzfrequenz;2016-07-15 10:03:00;50.00378
Netzfrequenz;2016-07-15 10:04:00;50.00982
Netzfrequenz;2016-07-15 10:05:00;50.01473
Netzfrequenz;2016-07-15 10:06:00;50.01703
Netzfrequenz;2016-07-15 10:07:00;50.00833
Netzfrequenz;2016-07-15 10:08:00;49.99207
Netzfrequenz;2016-07-15 10:09:00;49.99191
Netzfrequenz;2016-07-15 10:10:00;49.98958
Netzfrequenz;2016-07-15 10:11:00;50.00235
Netzfrequenz;2016-07-15 10:12:00;50.01449
Netzfrequenz;2016-07-15 10:13:00;50.02183
Netzfrequenz;2016-07-15 10:14:00;50.01973
Netzfrequenz;2016-07-15 10:15:00;50.02410
Netzfrequenz;2016-07-15 10:16:00;50.01378
Netzfrequenz;2016-07-15 10:17:00;50.02552
Netzfrequenz;2016-07-15 10:18:00;50.03592
Netzfrequenz;2016-07-15 10:19:00;50.02025
Netzfrequenz;2016-07-15 10:20:00;50.02558
Netzfrequenz;2016-07-15 10:21:00;50.03338
Netzfrequenz;2016-07-15 10:22:00;50.02033
Netzfrequenz;2016-07-15 10:23:00;50.02109
Netzfrequenz;2016-07-15 10:24:00;50.01357
Netzfrequenz;2016-07-15 10:25:00;50.01248
Netzfrequenz;2016-07-15 10:26:00;50.01633
Netzfrequenz;2016-07-15 10:27:00;50.00538
Netzfrequenz;2016-07-15 10:28:00;49.99143
Netzfrequenz;2016-07-15 10:29:00;49.99943
Netzfrequenz;2016-07-15 10:30:00;50.00009
Netzfrequenz;2016-07-15 10:31:00;49.98364
Netzfrequenz;2016-07-15 10:32:00;49.98003
Netzfrequenz;2016-07-15 10:33:00;49.97163
Netzfrequenz;2016-07-15 10:34:00;49.97123
Netzfrequenz;2016-07-15 10:35:00;49.97298
Netzfrequenz;2016-07-15 10:36:00;49.98492
Netzfrequenz;2016-07-15 10:37:00;49.98230
Netzfrequenz;2016-07-15 10:38:00;49.98993
Netzfrequenz;2016-07-15 10:39:00;49.98651
