Netzfrequenz;2022-10-11 02:19:00;49.98608
Netzfrequenz;2022-10-11 02:20:00;50.00641
Netzfrequenz;2022-10-11 02:21:00;50.00969
Netzfrequenz;2022-10-11 02:22:00;50.01133
Netzfrequenz;2022-10-11 02:23:00;50.00441
Netzfrequenz;2022-10-11 02:24:00;50.00047
Netzfrequenz;2022-10-11 02:25:00;49.99029
Netzfrequenz;2022-10-11 02:26:00;49.98543
Netzfrequenz;2022-10-11 02:27:00;49.98177
Netzfrequenz;2022-10-11 02:28:00;49.98019
Netzfrequenz;2022-10-11 02:29:00;49.98671
Netzfrequenz;2022-10-11 02:30:00;49.99576
Netzfrequenz;2022-10-11 02:31:00;49.98380
Netzfrequenz;2022-10-11 02:32:00;49.97539
Netzfrequenz;2022-10-11 02:33:00;49.97332
Netzfrequenz;2022-10-11 02:34:00;49.97980
Netzfrequenz;2022-10-11 02:35:00;49.98228
Netzfrequenz;2022-10-11 02:36:00;49.97892
Netzfrequenz;2022-10-11 02:37:00;49.97264
Netzfrequenz;2022-10-11 02:38:00;49.97769
Netzfrequenz;2022-10-11 02:39:00;49.97655
Netzfrequenz;2022-10-11 02:40:00;49.97573
Netzfrequenz;2022-10-11 02:41:00;49.97995
Netzfrequenz;2022-10-11 02:42:00;49.97457
Netzfrequenz;2022-10-11 02:43:00;49.98208
Netzfrequenz;2022-10-11 02:44:00;49.97340
Netzfrequenz;2022-10-11 02:45:00;49.99119
Netzfrequenz;2022-10-11 02:46:00;49.98961
Netzfrequenz;2022-10-11 02:47:00;49.98364
Netzfrequenz;2022-10-11 02:48:00;49.97558
Netzfrequenz;2022-10-11 02:49:00;49.98432
Netzfrequenz;2022-10-11 02:50:00;49.99202
Netzfrequenz;2022-10-11 02:51:00;49.98948
Netzfrequenz;2022-10-11 02:52:00;49.98167
Netzfrequenz;2022-10-11 02:53:00;49.97840
Netzfrequenz;2022-10-11 02:54:00;49.98359
Netzfrequenz;2022-10-11 02:55:00;49.98693
Netzfrequenz;2022-10-11 02:56:00;49.98524
Netzfrequenz;2022-10-11 02:57:00;49.98613
Netzfrequenz;2022-10-11 02:58:00;49.99583
Netzfrequenz;2022-10-11 02:59:00;50.00146
Netzfrequenz;2022-10-11 03:00:00;50.00771
Netzfrequenz;2022-10-11 03:01:00;50.00469
Netzfrequenz;2022-10-11 03:02:00;50.01177
Netzfrequenz;2022-10-11 03:03:00;50.01243
Netzfrequenz;2022-10-11 03:04:00;49.99421
Netzfrequenz;2022-10-11 03:05:00;50.01705
Netzfrequenz;2022-10-11 03:06:00;50.01025
Netzfrequenz;2022-10-11 03:07:00;50.00613
Netzfrequenz;2022-10-11 03:08:00;50.01440
Netzfrequenz;2022-10-11 03:09:00;49.99842
Netzfrequenz;2022-10-11 03:10:00;49.97012
Netzfrequenz;2022-10-11 03:11:00;49.98716
Netzfrequenz;2022-10-11 03:12:00;49.99196
Netzfrequenz;2022-10-11 03:13:00;49.98321
Netzfrequenz;2022-10-11 03:14:00;49.98243
Netzfrequenz;2022-10-11 03:15:00;49.98096
Netzfrequenz;2022-10-11 03:16:00;49.98467
Netzfrequenz;2022-10-11 03:17:00;49.97493
Netzfrequenz;2022-10-11 03:18:00;49.98504
Netzfrequenz;2022-10-11 03:19:00;49.97938
Netzfrequenz;2022-10-11 03:20:00;49.98259
Netzfrequenz;2022-10-11 03:21:00;49.97099
Netzfrequenz;2022-10-11 03:22:00;49.96854
Netzfrequenz;2022-10-11 03:23:00;49.97559
Netzfrequenz;2022-10-11 03:24:00;49.97033
Netzfrequenz;2022-10-11 03:25:00;49.97038
Netzfrequenz;2022-10-11 03:26:00;49.97098
Netzfrequenz;2022-10-11 03:27:00;49.96770
Netzfrequenz;2022-10-11 03:28:00;49.97778
Netzfrequenz;2022-10-11 03:29:00;49.98151
Netzfrequenz;2022-10-11 03:30:00;49.98165
Netzfrequenz;2022-10-11 03:31:00;49.98289
Netzfrequenz;2022-10-11 03:32:00;49.97058
Netzfrequenz;2022-10-11 03:33:00;49.96475
Netzfrequenz;2022-10-11 03:34:00;49.95790
Netzfrequenz;2022-10-11 03:35:00;49.95814
Netzfrequenz;2022-10-11 03:36:00;49.96380
Netzfrequenz;2022-10-11 03:37:00;49.97121
Netzfrequenz;2022-10-11 03:38:00;49.97273
Netzfrequenz;2022-10-11 03:39:00;49.97292
Netzfrequenz;2022-10-11 03:40:00;49.97586
Netzfrequenz;2022-10-11 03:41:00;49.96916
Netzfrequenz;2022-10-11 03:42:00;49.95728
Netzfrequenz;2022-10-11 03:43:00;49.95729
Netzfrequenz;2022-10-11 03:44:00;49.95951
Netzfrequenz;2022-10-11 03:45:00;49.98056
Netzfrequenz;2022-10-11 03:46:00;49.97423
Netzfrequenz;2022-10-11 03:47:00;49.99348
Netzfrequenz;2022-10-11 03:48:00;50.01394
Netzfrequenz;2022-10-11 03:49:00;50.00990
Netzfrequenz;2022-10-11 03:50:00;49.98711
Netzfrequenz;2022-10-11 03:51:00;49.99323
Netzfrequenz;2022-10-11 03:52:00;49.98448
Netzfrequenz;2022-10-11 03:53:00;49.98408
Netzfrequenz;2022-10-11 03:54:00;49.98173
Netzfrequenz;2022-10-11 03:55:00;49.99932
Netzfrequenz;2022-10-11 03:56:00;50.00096
Netzfrequenz;2022-10-11 03:57:00;49.99566
Netzfrequenz;2022-10-11 03:58:00;49.99347
Netzfrequenz;2022-10-11 03:59:00;50.01085
Netzfrequenz;2022-10-11 04:00:00;50.02690
Netzfrequenz;2022-10-11 04:01:00;50.03746
Netzfrequenz;2022-10-11 04:02:00;50.03872
Netzfrequenz;2022-10-11 04:03:00;50.02326
Netzfrequenz;2022-10-11 04:04:00;50.01183
Netzfrequenz;2022-10-11 04:05:00;49.99333
Netzfrequenz;2022-10-11 04:06:00;49.97774
Netzfrequenz;2022-10-11 04:07:00;49.98397
Netzfrequenz;2022-10-11 04:08:00;49.98373
Netzfrequenz;2022-10-11 04:09:00;49.95417
Netzfrequenz;2022-10-11 04:10:00;49.94476
Netzfrequenz;2022-10-11 04:11:00;49.96320
Netzfrequenz;2022-10-11 04:12:00;49.95627
Netzfrequenz;2022-10-11 04:13:00;49.96208
Netzfrequenz;2022-10-11 04:14:00;49.97628
Netzfrequenz;2022-10-11 04:15:00;49.97979
Netzfrequenz;2022-10-11 04:16:00;50.00064
Netzfrequenz;2022-10-11 04:17:00;49.99276
Netzfrequenz;2022-10-11 04:18:00;49.98742
Netzfrequenz;2022-10-11 04:19:00;49.98478
Netzfrequenz;2022-10-11 04:20:00;49.97688
Netzfrequenz;2022-10-11 04:21:00;49.97851
Netzfrequenz;2022-10-11 04:22:00;49.97730
Netzfrequenz;2022-10-11 04:23:00;50.00374
Netzfrequenz;2022-10-11 04:24:00;50.00114
Netzfrequenz;2022-10-11 04:25:00;50.00035
Netzfrequenz;2022-10-11 04:26:00;49.98544
Netzfrequenz;2022-10-11 04:27:00;49.97740
Netzfrequenz;2022-10-11 04:28:00;49.98475
Netzfrequenz;2022-10-11 04:29:00;49.98842
Netzfrequenz;2022-10-11 04:30:00;49.99911
Netzfrequenz;2022-10-11 04:31:00;50.00692
Netzfrequenz;2022-10-11 04:32:00;50.00953
Netzfrequenz;2022-10-11 04:33:00;50.01405
Netzfrequenz;2022-10-11 04:34:00;50.02439
Netzfrequenz;2022-10-11 04:35:00;50.00998
Netzfrequenz;2022-10-11 04:36:00;49.99118
Netzfrequenz;2022-10-11 04:37:00;49.98948
Netzfrequenz;2022-10-11 04:38:00;49.98186
Netzfrequenz;2022-10-11 04:39:00;49.97118
Netzfrequenz;2022-10-11 04:40:00;49.96347
Netzfrequenz;2022-10-11 04:41:00;49.97408
Netzfrequenz;2022-10-11 04:42:00;49.97083
Netzfrequenz;2022-10-11 04:43:00;49.97258
Netzfrequenz;2022-10-11 04:44:00;49.96757
Netzfrequenz;2022-10-11 04:45:00;49.98541
Netzfrequenz;2022-10-11 04:46:00;49.99778
Netzfrequenz;2022-10-11 04:47:00;50.00579
Netzfrequenz;2022-10-11 04:48:00;49.98614
Netzfrequenz;2022-10-11 04:49:00;49.98387
Netzfrequenz;2022-10-11 04:50:00;49.97698
Netzfrequenz;2022-10-11 04:51:00;49.97871
Netzfrequenz;2022-10-11 04:52:00;49.95997
Netzfrequenz;2022-10-11 04:53:00;49.96441
Netzfrequenz;2022-10-11 04:54:00;49.95673
Netzfrequenz;2022-10-11 04:55:00;49.96168
Netzfrequenz;2022-10-11 04:56:00;49.96788
Netzfrequenz;2022-10-11 04:57:00;49.98512
Netzfrequenz;2022-10-11 04:58:00;50.01296
Netzfrequenz;2022-10-11 04:59:00;50.03384
Netzfrequenz;2022-10-11 05:00:00;50.04053
Netzfrequenz;2022-10-11 05:01:00;50.03366
Netzfrequenz;2022-10-11 05:02:00;50.02019
Netzfrequenz;2022-10-11 05:03:00;50.01123
Netzfrequenz;2022-10-11 05:04:00;50.00095
Netzfrequenz;2022-10-11 05:05:00;49.98798
Netzfrequenz;2022-10-11 05:06:00;49.97598
Netzfrequenz;2022-10-11 05:07:00;49.97814
Netzfrequenz;2022-10-11 05:08:00;50.00641
Netzfrequenz;2022-10-11 05:09:00;49.98026
Netzfrequenz;2022-10-11 05:10:00;49.98434
Netzfrequenz;2022-10-11 05:11:00;49.99890
Netzfrequenz;2022-10-11 05:12:00;49.98983
Netzfrequenz;2022-10-11 05:13:00;50.00290
Netzfrequenz;2022-10-11 05:14:00;50.00948
Netzfrequenz;2022-10-11 05:15:00;50.01337
Netzfrequenz;2022-10-11 05:16:00;50.01350
Netzfrequenz;2022-10-11 05:17:00;50.02954
Netzfrequenz;2022-10-11 05:18:00;50.02085
Netzfrequenz;2022-10-11 05:19:00;49.99968
Netzfrequenz;2022-10-11 05:20:00;49.99152
Netzfrequenz;2022-10-11 05:21:00;49.98758
Netzfrequenz;2022-10-11 05:22:00;49.98845
Netzfrequenz;2022-10-11 05:23:00;49.98622
Netzfrequenz;2022-10-11 05:24:00;49.97668
Netzfrequenz;2022-10-11 05:25:00;49.97911
Netzfrequenz;2022-10-11 05:26:00;49.97318
Netzfrequenz;2022-10-11 05:27:00;49.97067
Netzfrequenz;2022-10-11 05:28:00;49.98026
Netzfrequenz;2022-10-11 05:29:00;49.98930
Netzfrequenz;2022-10-11 05:30:00;49.99916
Netzfrequenz;2022-10-11 05:31:00;49.99705
Netzfrequenz;2022-10-11 05:32:00;49.99448
Netzfrequenz;2022-10-11 05:33:00;49.98373
Netzfrequenz;2022-10-11 05:34:00;49.97762
Netzfrequenz;2022-10-11 05:35:00;49.98663
Netzfrequenz;2022-10-11 05:36:00;49.98164
Netzfrequenz;2022-10-11 05:37:00;49.99888
Netzfrequenz;2022-10-11 05:38:00;49.99431
Netzfrequenz;2022-10-11 05:39:00;49.98449
Netzfrequenz;2022-10-11 05:40:00;50.00584
Netzfrequenz;2022-10-11 05:41:00;49.99628
Netzfrequenz;2022-10-11 05:42:00;49.98828
Netzfrequenz;2022-10-11 05:43:00;49.99565
Netzfrequenz;2022-10-11 05:44:00;50.00208
Netzfrequenz;2022-10-11 05:45:00;50.01151
Netzfrequenz;2022-10-11 05:46:00;50.02412
Netzfrequenz;2022-10-11 05:47:00;50.02773
Netzfrequenz;2022-10-11 05:48:00;50.02388
Netzfrequenz;2022-10-11 05:49:00;50.01926
Netzfrequenz;2022-10-11 05:50:00;50.01578
Netzfrequenz;2022-10-11 05:51:00;50.01251
Netzfrequenz;2022-10-11 05:52:00;49.99764
Netzfrequenz;2022-10-11 05:53:00;49.98472
Netzfrequenz;2022-10-11 05:54:00;49.98445
Netzfrequenz;2022-10-11 05:55:00;50.00546
Netzfrequenz;2022-10-11 05:56:00;50.01320
Netzfrequenz;2022-10-11 05:57:00;50.00984
Netzfrequenz;2022-10-11 05:58:00;50.00472
Netzfrequenz;2022-10-11 05:59:00;50.01494
Netzfrequenz;2022-10-11 06:00:00;50.02099
Netzfrequenz;2022-10-11 06:01:00;50.00380
Netzfrequenz;2022-10-11 06:02:00;50.00242
Netzfrequenz;2022-10-11 06:03:00;50.00080
Netzfrequenz;2022-10-11 06:04:00;49.99468
Netzfrequenz;2022-10-11 06:05:00;50.00513
Netzfrequenz;2022-10-11 06:06:00;50.01523
Netzfrequenz;2022-10-11 06:07:00;50.01918
Netzfrequenz;2022-10-11 06:08:00;50.02191
Netzfrequenz;2022-10-11 06:09:00;50.01447
Netzfrequenz;2022-10-11 06:10:00;50.00591
Netzfrequenz;2022-10-11 06:11:00;50.00488
Netzfrequenz;2022-10-11 06:12:00;50.00927
Netzfrequenz;2022-10-11 06:13:00;50.00669
Netzfrequenz;2022-10-11 06:14:00;50.01224
Netzfrequenz;2022-10-11 06:15:00;50.00366
Netzfrequenz;2022-10-11 06:16:00;49.99231
Netzfrequenz;2022-10-11 06:17:00;50.00389
Netzfrequenz;2022-10-11 06:18:00;50.01410
Netzfrequenz;2022-10-11 06:19:00;50.01169
Netzfrequenz;2022-10-11 06:20:00;50.00520
Netzfrequenz;2022-10-11 06:21:00;49.99713
Netzfrequenz;2022-10-11 06:22:00;49.99547
Netzfrequenz;2022-10-11 06:23:00;50.00900
Netzfrequenz;2022-10-11 06:24:00;50.00265
Netzfrequenz;2022-10-11 06:25:00;50.00330
Netzfrequenz;2022-10-11 06:26:00;49.99568
Netzfrequenz;2022-10-11 06:27:00;49.99295
Netzfrequenz;2022-10-11 06:28:00;49.98308
Netzfrequenz;2022-10-11 06:29:00;49.99180
Netzfrequenz;2022-10-11 06:30:00;49.97803
Netzfrequenz;2022-10-11 06:31:00;49.99286
Netzfrequenz;2022-10-11 06:32:00;49.98552
Netzfrequenz;2022-10-11 06:33:00;50.00034
Netzfrequenz;2022-10-11 06:34:00;50.00253
Netzfrequenz;2022-10-11 06:35:00;50.00843
Netzfrequenz;2022-10-11 06:36:00;50.01152
Netzfrequenz;2022-10-11 06:37:00;50.02896
Netzfrequenz;2022-10-11 06:38:00;50.01858
Netzfrequenz;2022-10-11 06:39:00;50.01863
Netzfrequenz;2022-10-11 06:40:00;50.02201
Netzfrequenz;2022-10-11 06:41:00;50.00826
Netzfrequenz;2022-10-11 06:42:00;50.00145
Netzfrequenz;2022-10-11 06:43:00;50.00678
Netzfrequenz;2022-10-11 06:44:00;50.00271
Netzfrequenz;2022-10-11 06:45:00;49.98258
Netzfrequenz;2022-10-11 06:46:00;49.97813
Netzfrequenz;2022-10-11 06:47:00;49.98610
Netzfrequenz;2022-10-11 06:48:00;49.97952
Netzfrequenz;2022-10-11 06:49:00;49.98232
Netzfrequenz;2022-10-11 06:50:00;49.97978
Netzfrequenz;2022-10-11 06:51:00;49.99287
Netzfrequenz;2022-10-11 06:52:00;49.99311
Netzfrequenz;2022-10-11 06:53:00;50.00306
Netzfrequenz;2022-10-11 06:54:00;50.01282
Netzfrequenz;2022-10-11 06:55:00;49.99307
Netzfrequenz;2022-10-11 06:56:00;50.00384
Netzfrequenz;2022-10-11 06:57:00;49.98897
Netzfrequenz;2022-10-11 06:58:00;49.97105
Netzfrequenz;2022-10-11 06:59:00;49.96868
Netzfrequenz;2022-10-11 07:00:00;49.94807
Netzfrequenz;2022-10-11 07:01:00;49.95075
Netzfrequenz;2022-10-11 07:02:00;49.95249
Netzfrequenz;2022-10-11 07:03:00;49.95890
Netzfrequenz;2022-10-11 07:04:00;49.95412
Netzfrequenz;2022-10-11 07:05:00;49.97442
Netzfrequenz;2022-10-11 07:06:00;49.97016
Netzfrequenz;2022-10-11 07:07:00;49.96835
Netzfrequenz;2022-10-11 07:08:00;49.97902
Netzfrequenz;2022-10-11 07:09:00;49.98440
Netzfrequenz;2022-10-11 07:10:00;50.00521
Netzfrequenz;2022-10-11 07:11:00;50.01315
Netzfrequenz;2022-10-11 07:12:00;50.01660
Netzfrequenz;2022-10-11 07:13:00;50.01758
Netzfrequenz;2022-10-11 07:14:00;50.00921
Netzfrequenz;2022-10-11 07:15:00;49.98948
Netzfrequenz;2022-10-11 07:16:00;49.98053
Netzfrequenz;2022-10-11 07:17:00;49.98919
Netzfrequenz;2022-10-11 07:18:00;49.99338
Netzfrequenz;2022-10-11 07:19:00;49.97339
Netzfrequenz;2022-10-11 07:20:00;49.97628
Netzfrequenz;2022-10-11 07:21:00;49.97908
Netzfrequenz;2022-10-11 07:22:00;49.98435
Netzfrequenz;2022-10-11 07:23:00;49.99921
Netzfrequenz;2022-10-11 07:24:00;50.00881
Netzfrequenz;2022-10-11 07:25:00;50.00633
Netzfrequenz;2022-10-11 07:26:00;50.01464
Netzfrequenz;2022-10-11 07:27:00;50.00422
Netzfrequenz;2022-10-11 07:28:00;50.00224
Netzfrequenz;2022-10-11 07:29:00;49.99791
Netzfrequenz;2022-10-11 07:30:00;49.99619
Netzfrequenz;2022-10-11 07:31:00;50.00033
Netzfrequenz;2022-10-11 07:32:00;49.99549
Netzfrequenz;2022-10-11 07:33:00;49.99628
Netzfrequenz;2022-10-11 07:34:00;50.00558
Netzfrequenz;2022-10-11 07:35:00;50.00283
Netzfrequenz;2022-10-11 07:36:00;50.00300
Netzfrequenz;2022-10-11 07:37:00;50.00060
Netzfrequenz;2022-10-11 07:38:00;50.00083
Netzfrequenz;2022-10-11 07:39:00;50.00086
Netzfrequenz;2022-10-11 07:40:00;50.00784
Netzfrequenz;2022-10-11 07:41:00;50.01142
Netzfrequenz;2022-10-11 07:42:00;50.01604
Netzfrequenz;2022-10-11 07:43:00;50.01610
Netzfrequenz;2022-10-11 07:44:00;50.00910
Netzfrequenz;2022-10-11 07:45:00;49.99563
Netzfrequenz;2022-10-11 07:46:00;49.99839
Netzfrequenz;2022-10-11 07:47:00;50.00010
Netzfrequenz;2022-10-11 07:48:00;50.00466
Netzfrequenz;2022-10-11 07:49:00;49.99923
Netzfrequenz;2022-10-11 07:50:00;49.99944
Netzfrequenz;2022-10-11 07:51:00;49.99314
Netzfrequenz;2022-10-11 07:52:00;50.00683
Netzfrequenz;2022-10-11 07:53:00;50.00713
Netzfrequenz;2022-10-11 07:54:00;49.99420
Netzfrequenz;2022-10-11 07:55:00;50.00542
Netzfrequenz;2022-10-11 07:56:00;49.99835
Netzfrequenz;2022-10-11 07:57:00;50.00319
Netzfrequenz;2022-10-11 07:58:00;50.00068
Netzfrequenz;2022-10-11 07:59:00;50.00043
Netzfrequenz;2022-10-11 08:00:00;49.96468
Netzfrequenz;2022-10-11 08:01:00;49.95876
Netzfrequenz;2022-10-11 08:02:00;49.94428
Netzfrequenz;2022-10-11 08:03:00;49.94748
Netzfrequenz;2022-10-11 08:04:00;49.95458
Netzfrequenz;2022-10-11 08:05:00;49.95364
Netzfrequenz;2022-10-11 08:06:00;49.96223
Netzfrequenz;2022-10-11 08:07:00;49.98001
Netzfrequenz;2022-10-11 08:08:00;49.98015
Netzfrequenz;2022-10-11 08:09:00;49.99418
Netzfrequenz;2022-10-11 08:10:00;49.99328
Netzfrequenz;2022-10-11 08:11:00;50.00590
Netzfrequenz;2022-10-11 08:12:00;50.01799
Netzfrequenz;2022-10-11 08:13:00;50.02281
Netzfrequenz;2022-10-11 08:14:00;50.02924
Netzfrequenz;2022-10-11 08:15:00;50.02663
Netzfrequenz;2022-10-11 08:16:00;50.02144
Netzfrequenz;2022-10-11 08:17:00;50.01488
Netzfrequenz;2022-10-11 08:18:00;50.01796
Netzfrequenz;2022-10-11 08:19:00;50.00852
Netzfrequenz;2022-10-11 08:20:00;50.00463
Netzfrequenz;2022-10-11 08:21:00;50.00806
Netzfrequenz;2022-10-11 08:22:00;49.99845
Netzfrequenz;2022-10-11 08:23:00;50.01276
Netzfrequenz;2022-10-11 08:24:00;50.01410
Netzfrequenz;2022-10-11 08:25:00;50.01373
Netzfrequenz;2022-10-11 08:26:00;50.01398
Netzfrequenz;2022-10-11 08:27:00;50.01637
Netzfrequenz;2022-10-11 08:28:00;50.02421
Netzfrequenz;2022-10-11 08:29:00;50.02017
Netzfrequenz;2022-10-11 08:30:00;50.00133
Netzfrequenz;2022-10-11 08:31:00;50.01530
Netzfrequenz;2022-10-11 08:32:00;50.02720
Netzfrequenz;2022-10-11 08:33:00;50.01957
Netzfrequenz;2022-10-11 08:34:00;50.00558
Netzfrequenz;2022-10-11 08:35:00;50.00813
Netzfrequenz;2022-10-11 08:36:00;50.00496
Netzfrequenz;2022-10-11 08:37:00;50.01522
Netzfrequenz;2022-10-11 08:38:00;50.02268
Netzfrequenz;2022-10-11 08:39:00;50.01525
Netzfrequenz;2022-10-11 08:40:00;50.01547
Netzfrequenz;2022-10-11 08:41:00;50.01808
Netzfrequenz;2022-10-11 08:42:00;50.02093
Netzfrequenz;2022-10-11 08:43:00;50.00993
Netzfrequenz;2022-10-11 08:44:00;50.00804
Netzfrequenz;2022-10-11 08:45:00;50.00126
Netzfrequenz;2022-10-11 08:46:00;49.98743
Netzfrequenz;2022-10-11 08:47:00;50.00317
Netzfrequenz;2022-10-11 08:48:00;50.01083
Netzfrequenz;2022-10-11 08:49:00;50.01548
Netzfrequenz;2022-10-11 08:50:00;50.00276
Netzfrequenz;2022-10-11 08:51:00;50.00671
Netzfrequenz;2022-10-11 08:52:00;49.99122
Netzfrequenz;2022-10-11 08:53:00;50.01008
Netzfrequenz;2022-10-11 08:54:00;50.01343
Netzfrequenz;2022-10-11 08:55:00;49.99647
Netzfrequenz;2022-10-11 08:56:00;50.00349
Netzfrequenz;2022-10-11 08:57:00;50.00868
Netzfrequenz;2022-10-11 08:58:00;50.00464
Netzfrequenz;2022-10-11 08:59:00;49.99808
Netzfrequenz;2022-10-11 09:00:00;49.98778
Netzfrequenz;2022-10-11 09:01:00;49.97330
Netzfrequenz;2022-10-11 09:02:00;49.96733
Netzfrequenz;2022-10-11 09:03:00;49.95842
Netzfrequenz;2022-10-11 09:04:00;49.96040
Netzfrequenz;2022-10-11 09:05:00;49.97010
Netzfrequenz;2022-10-11 09:06:00;49.97029
Netzfrequenz;2022-10-11 09:07:00;50.00082
Netzfrequenz;2022-10-11 09:08:00;49.99649
Netzfrequenz;2022-10-11 09:09:00;49.99629
Netzfrequenz;2022-10-11 09:10:00;50.01682
Netzfrequenz;2022-10-11 09:11:00;50.02456
Netzfrequenz;2022-10-11 09:12:00;50.01839
Netzfrequenz;2022-10-11 09:13:00;50.02257
Netzfrequenz;2022-10-11 09:14:00;50.02186
Netzfrequenz;2022-10-11 09:15:00;50.01165
Netzfrequenz;2022-10-11 09:16:00;50.01425
Netzfrequenz;2022-10-11 09:17:00;50.01098
Netzfrequenz;2022-10-11 09:18:00;50.02029
Netzfrequenz;2022-10-11 09:19:00;50.00968
Netzfrequenz;2022-10-11 09:20:00;50.00806
Netzfrequenz;2022-10-11 09:21:00;50.02157
Netzfrequenz;2022-10-11 09:22:00;50.01381
Netzfrequenz;2022-10-11 09:23:00;50.01775
Netzfrequenz;2022-10-11 09:24:00;50.01656
Netzfrequenz;2022-10-11 09:25:00;50.00080
Netzfrequenz;2022-10-11 09:26:00;50.00481
Netzfrequenz;2022-10-11 09:27:00;50.00947
Netzfrequenz;2022-10-11 09:28:00;50.01259
Netzfrequenz;2022-10-11 09:29:00;50.01558
Netzfrequenz;2022-10-11 09:30:00;50.02083
Netzfrequenz;2022-10-11 09:31:00;50.02408
Netzfrequenz;2022-10-11 09:32:00;50.00978
Netzfrequenz;2022-10-11 09:33:00;50.00413
Netzfrequenz;2022-10-11 09:34:00;50.00628
Netzfrequenz;2022-10-11 09:35:00;50.00783
Netzfrequenz;2022-10-11 09:36:00;50.02292
Netzfrequenz;2022-10-11 09:37:00;50.01706
Netzfrequenz;2022-10-11 09:38:00;50.01175
Netzfrequenz;2022-10-11 09:39:00;50.00984
Netzfrequenz;2022-10-11 09:40:00;50.01627
Netzfrequenz;2022-10-11 09:41:00;50.02056
Netzfrequenz;2022-10-11 09:42:00;50.02610
Netzfrequenz;2022-10-11 09:43:00;50.01662
Netzfrequenz;2022-10-11 09:44:00;50.01777
Netzfrequenz;2022-10-11 09:45:00;50.01573
Netzfrequenz;2022-10-11 09:46:00;50.02226
Netzfrequenz;2022-10-11 09:47:00;50.01775
Netzfrequenz;2022-10-11 09:48:00;50.02277
Netzfrequenz;2022-10-11 09:49:00;50.02388
Netzfrequenz;2022-10-11 09:50:00;50.02128
Netzfrequenz;2022-10-11 09:51:00;50.02032
Netzfrequenz;2022-10-11 09:52:00;50.01920
Netzfrequenz;2022-10-11 09:53:00;50.01528
Netzfrequenz;2022-10-11 09:54:00;50.02042
Netzfrequenz;2022-10-11 09:55:00;50.02222
Netzfrequenz;2022-10-11 09:56:00;50.01315
Netzfrequenz;2022-10-11 09:57:00;50.00946
Netzfrequenz;2022-10-11 09:58:00;50.00646
Netzfrequenz;2022-10-11 09:59:00;50.01209
Netzfrequenz;2022-10-11 10:00:00;50.00788
Netzfrequenz;2022-10-11 10:01:00;50.01744
Netzfrequenz;2022-10-11 10:02:00;50.01708
Netzfrequenz;2022-10-11 10:03:00;50.02052
Netzfrequenz;2022-10-11 10:04:00;50.01996
Netzfrequenz;2022-10-11 10:05:00;50.01725
Netzfrequenz;2022-10-11 10:06:00;50.00533
Netzfrequenz;2022-10-11 10:07:00;50.00506
Netzfrequenz;2022-10-11 10:08:00;49.99095
Netzfrequenz;2022-10-11 10:09:00;50.00427
Netzfrequenz;2022-10-11 10:10:00;50.00194
Netzfrequenz;2022-10-11 10:11:00;50.00422
Netzfrequenz;2022-10-11 10:12:00;50.00948
Netzfrequenz;2022-10-11 10:13:00;50.02275
Netzfrequenz;2022-10-11 10:14:00;50.00913
Netzfrequenz;2022-10-11 10:15:00;50.01065
Netzfrequenz;2022-10-11 10:16:00;50.00137
Netzfrequenz;2022-10-11 10:17:00;50.01148
Netzfrequenz;2022-10-11 10:18:00;50.02183
Netzfrequenz;2022-10-11 10:19:00;50.00927
Netzfrequenz;2022-10-11 10:20:00;50.01075
Netzfrequenz;2022-10-11 10:21:00;50.01038
Netzfrequenz;2022-10-11 10:22:00;50.00616
Netzfrequenz;2022-10-11 10:23:00;50.00966
Netzfrequenz;2022-10-11 10:24:00;50.01084
Netzfrequenz;2022-10-11 10:25:00;49.99399
Netzfrequenz;2022-10-11 10:26:00;49.99064
Netzfrequenz;2022-10-11 10:27:00;49.99182
Netzfrequenz;2022-10-11 10:28:00;49.98132
Netzfrequenz;2022-10-11 10:29:00;49.99068
Netzfrequenz;2022-10-11 10:30:00;49.97428
Netzfrequenz;2022-10-11 10:31:00;49.96792
Netzfrequenz;2022-10-11 10:32:00;49.97257
Netzfrequenz;2022-10-11 10:33:00;49.97382
Netzfrequenz;2022-10-11 10:34:00;49.97599
Netzfrequenz;2022-10-11 10:35:00;49.97989
Netzfrequenz;2022-10-11 10:36:00;49.97269
Netzfrequenz;2022-10-11 10:37:00;49.97458
Netzfrequenz;2022-10-11 10:38:00;49.98042
Netzfrequenz;2022-10-11 10:39:00;49.98929
Netzfrequenz;2022-10-11 10:40:00;49.99825
Netzfrequenz;2022-10-11 10:41:00;50.00505
Netzfrequenz;2022-10-11 10:42:00;50.01433
Netzfrequenz;2022-10-11 10:43:00;50.02698
Netzfrequenz;2022-10-11 10:44:00;50.01651
Netzfrequenz;2022-10-11 10:45:00;50.01931
Netzfrequenz;2022-10-11 10:46:00;50.01948
Netzfrequenz;2022-10-11 10:47:00;50.02395
Netzfrequenz;2022-10-11 10:48:00;50.02472
Netzfrequenz;2022-10-11 10:49:00;50.01683
Netzfrequenz;2022-10-11 10:50:00;50.02468
Netzfrequenz;2022-10-11 10:51:00;50.02979
Netzfrequenz;2022-10-11 10:52:00;50.03447
Netzfrequenz;2022-10-11 10:53:00;50.04277
Netzfrequenz;2022-10-11 10:54:00;50.04117
Netzfrequenz;2022-10-11 10:55:00;50.04108
Netzfrequenz;2022-10-11 10:56:00;50.03593
