Netzfrequenz;2017-08-08 13:00:00;49.99024
Netzfrequenz;2017-08-08 13:01:00;49.98215
Netzfrequenz;2017-08-08 13:02:00;49.97933
Netzfrequenz;2017-08-08 13:03:00;49.98013
Netzfrequenz;2017-08-08 13:04:00;50.00309
Netzfrequenz;2017-08-08 13:05:00;50.00318
Netzfrequenz;2017-08-08 13:06:00;49.99718
Netzfrequenz;2017-08-08 13:07:00;49.98580
Netzfrequenz;2017-08-08 13:08:00;49.98895
Netzfrequenz;2017-08-08 13:09:00;49.99080
Netzfrequenz;2017-08-08 13:10:00;49.99672
Netzfrequenz;2017-08-08 13:11:00;50.00098
Netzfrequenz;2017-08-08 13:12:00;50.00863
Netzfrequenz;2017-08-08 13:13:00;50.01206
Netzfrequenz;2017-08-08 13:14:00;49.98981
Netzfrequenz;2017-08-08 13:15:00;49.99092
Netzfrequenz;2017-08-08 13:16:00;49.99322
Netzfrequenz;2017-08-08 13:17:00;49.99607
Netzfrequenz;2017-08-08 13:18:00;49.99060
Netzfrequenz;2017-08-08 13:19:00;49.98909
Netzfrequenz;2017-08-08 13:20:00;50.00920
Netzfrequenz;2017-08-08 13:21:00;50.00361
Netzfrequenz;2017-08-08 13:22:00;49.99102
Netzfrequenz;2017-08-08 13:23:00;50.00370
Netzfrequenz;2017-08-08 13:24:00;49.99191
Netzfrequenz;2017-08-08 13:25:00;49.99493
Netzfrequenz;2017-08-08 13:26:00;49.99963
Netzfrequenz;2017-08-08 13:27:00;50.00714
Netzfrequenz;2017-08-08 13:28:00;49.99118
Netzfrequenz;2017-08-08 13:29:00;50.00029
Netzfrequenz;2017-08-08 13:30:00;49.99538
Netzfrequenz;2017-08-08 13:31:00;50.00668
Netzfrequenz;2017-08-08 13:32:00;50.00620
Netzfrequenz;2017-08-08 13:33:00;49.99498
Netzfrequenz;2017-08-08 13:34:00;49.99755
Netzfrequenz;2017-08-08 13:35:00;50.00188
Netzfrequenz;2017-08-08 13:36:00;49.99730
Netzfrequenz;2017-08-08 13:37:00;49.99597
Netzfrequenz;2017-08-08 13:38:00;49.99560
Netzfrequenz;2017-08-08 13:39:00;50.00414
Netzfrequenz;2017-08-08 13:40:00;50.00507
Netzfrequenz;2017-08-08 13:41:00;50.00329
Netzfrequenz;2017-08-08 13:42:00;50.00797
Netzfrequenz;2017-08-08 13:43:00;50.00989
Netzfrequenz;2017-08-08 13:44:00;50.00324
Netzfrequenz;2017-08-08 13:45:00;50.00590
Netzfrequenz;2017-08-08 13:46:00;49.99883
Netzfrequenz;2017-08-08 13:47:00;49.99884
Netzfrequenz;2017-08-08 13:48:00;49.99917
Netzfrequenz;2017-08-08 13:49:00;49.99923
Netzfrequenz;2017-08-08 13:50:00;49.99004
Netzfrequenz;2017-08-08 13:51:00;50.00003
Netzfrequenz;2017-08-08 13:52:00;50.00819
Netzfrequenz;2017-08-08 13:53:00;50.00936
Netzfrequenz;2017-08-08 13:54:00;50.01701
Netzfrequenz;2017-08-08 13:55:00;50.01458
Netzfrequenz;2017-08-08 13:56:00;50.01134
Netzfrequenz;2017-08-08 13:57:00;50.01503
Netzfrequenz;2017-08-08 13:58:00;50.01867
Netzfrequenz;2017-08-08 13:59:00;49.99502
Netzfrequenz;2017-08-08 14:00:00;49.98961
Netzfrequenz;2017-08-08 14:01:00;50.00270
Netzfrequenz;2017-08-08 14:02:00;50.00943
Netzfrequenz;2017-08-08 14:03:00;50.02142
Netzfrequenz;2017-08-08 14:04:00;49.99977
Netzfrequenz;2017-08-08 14:05:00;49.98538
Netzfrequenz;2017-08-08 14:06:00;49.99262
Netzfrequenz;2017-08-08 14:07:00;49.99493
Netzfrequenz;2017-08-08 14:08:00;49.99636
Netzfrequenz;2017-08-08 14:09:00;50.00218
Netzfrequenz;2017-08-08 14:10:00;49.98393
Netzfrequenz;2017-08-08 14:11:00;49.98687
Netzfrequenz;2017-08-08 14:12:00;49.98712
Netzfrequenz;2017-08-08 14:13:00;49.98780
Netzfrequenz;2017-08-08 14:14:00;49.98679
Netzfrequenz;2017-08-08 14:15:00;49.98583
Netzfrequenz;2017-08-08 14:16:00;50.00132
Netzfrequenz;2017-08-08 14:17:00;49.99686
Netzfrequenz;2017-08-08 14:18:00;49.99093
Netzfrequenz;2017-08-08 14:19:00;49.98631
Netzfrequenz;2017-08-08 14:20:00;50.00094
Netzfrequenz;2017-08-08 14:21:00;49.99790
Netzfrequenz;2017-08-08 14:22:00;49.99883
Netzfrequenz;2017-08-08 14:23:00;50.00687
Netzfrequenz;2017-08-08 14:24:00;49.99098
Netzfrequenz;2017-08-08 14:25:00;49.99978
Netzfrequenz;2017-08-08 14:26:00;49.98948
Netzfrequenz;2017-08-08 14:27:00;49.99417
Netzfrequenz;2017-08-08 14:28:00;49.99768
Netzfrequenz;2017-08-08 14:29:00;50.01393
Netzfrequenz;2017-08-08 14:30:00;50.00686
Netzfrequenz;2017-08-08 14:31:00;50.00391
Netzfrequenz;2017-08-08 14:32:00;50.00036
Netzfrequenz;2017-08-08 14:33:00;49.99914
Netzfrequenz;2017-08-08 14:34:00;50.00571
Netzfrequenz;2017-08-08 14:35:00;49.98778
Netzfrequenz;2017-08-08 14:36:00;49.97429
Netzfrequenz;2017-08-08 14:37:00;49.98863
Netzfrequenz;2017-08-08 14:38:00;49.98239
Netzfrequenz;2017-08-08 14:39:00;49.99182
Netzfrequenz;2017-08-08 14:40:00;49.98434
Netzfrequenz;2017-08-08 14:41:00;49.98864
Netzfrequenz;2017-08-08 14:42:00;49.98698
Netzfrequenz;2017-08-08 14:43:00;49.98143
Netzfrequenz;2017-08-08 14:44:00;49.98630
Netzfrequenz;2017-08-08 14:45:00;49.98364
Netzfrequenz;2017-08-08 14:46:00;49.98477
Netzfrequenz;2017-08-08 14:47:00;49.98458
Netzfrequenz;2017-08-08 14:48:00;49.97550
Netzfrequenz;2017-08-08 14:49:00;49.97219
Netzfrequenz;2017-08-08 14:50:00;49.97481
Netzfrequenz;2017-08-08 14:51:00;49.97952
Netzfrequenz;2017-08-08 14:52:00;49.98212
Netzfrequenz;2017-08-08 14:53:00;49.97050
Netzfrequenz;2017-08-08 14:54:00;49.97920
Netzfrequenz;2017-08-08 14:55:00;49.99103
Netzfrequenz;2017-08-08 14:56:00;49.99611
Netzfrequenz;2017-08-08 14:57:00;50.01509
Netzfrequenz;2017-08-08 14:58:00;50.00478
Netzfrequenz;2017-08-08 14:59:00;50.00385
Netzfrequenz;2017-08-08 15:00:00;50.01657
Netzfrequenz;2017-08-08 15:01:00;50.01072
Netzfrequenz;2017-08-08 15:02:00;50.01053
Netzfrequenz;2017-08-08 15:03:00;50.01812
Netzfrequenz;2017-08-08 15:04:00;50.01540
Netzfrequenz;2017-08-08 15:05:00;50.02006
Netzfrequenz;2017-08-08 15:06:00;50.02538
Netzfrequenz;2017-08-08 15:07:00;50.03052
Netzfrequenz;2017-08-08 15:08:00;50.02116
Netzfrequenz;2017-08-08 15:09:00;50.01424
Netzfrequenz;2017-08-08 15:10:00;50.02400
Netzfrequenz;2017-08-08 15:11:00;50.02364
Netzfrequenz;2017-08-08 15:12:00;50.02109
Netzfrequenz;2017-08-08 15:13:00;50.01922
Netzfrequenz;2017-08-08 15:14:00;50.01729
Netzfrequenz;2017-08-08 15:15:00;50.01121
Netzfrequenz;2017-08-08 15:16:00;50.00779
Netzfrequenz;2017-08-08 15:17:00;50.01494
Netzfrequenz;2017-08-08 15:18:00;50.01355
Netzfrequenz;2017-08-08 15:19:00;50.00502
Netzfrequenz;2017-08-08 15:20:00;50.01408
Netzfrequenz;2017-08-08 15:21:00;50.01614
Netzfrequenz;2017-08-08 15:22:00;50.00319
Netzfrequenz;2017-08-08 15:23:00;50.00484
Netzfrequenz;2017-08-08 15:24:00;49.98756
Netzfrequenz;2017-08-08 15:25:00;49.98692
Netzfrequenz;2017-08-08 15:26:00;49.98294
Netzfrequenz;2017-08-08 15:27:00;49.99342
Netzfrequenz;2017-08-08 15:28:00;49.99408
Netzfrequenz;2017-08-08 15:29:00;50.00227
Netzfrequenz;2017-08-08 15:30:00;49.99478
Netzfrequenz;2017-08-08 15:31:00;49.99913
Netzfrequenz;2017-08-08 15:32:00;49.98703
Netzfrequenz;2017-08-08 15:33:00;49.98939
Netzfrequenz;2017-08-08 15:34:00;49.99270
Netzfrequenz;2017-08-08 15:35:00;49.98938
Netzfrequenz;2017-08-08 15:36:00;49.99713
Netzfrequenz;2017-08-08 15:37:00;49.99492
Netzfrequenz;2017-08-08 15:38:00;49.98215
Netzfrequenz;2017-08-08 15:39:00;49.98463
Netzfrequenz;2017-08-08 15:40:00;49.98334
Netzfrequenz;2017-08-08 15:41:00;49.98310
Netzfrequenz;2017-08-08 15:42:00;49.98219
Netzfrequenz;2017-08-08 15:43:00;49.98510
Netzfrequenz;2017-08-08 15:44:00;49.99186
Netzfrequenz;2017-08-08 15:45:00;49.98500
Netzfrequenz;2017-08-08 15:46:00;49.97839
Netzfrequenz;2017-08-08 15:47:00;49.99918
Netzfrequenz;2017-08-08 15:48:00;50.00123
Netzfrequenz;2017-08-08 15:49:00;50.00703
Netzfrequenz;2017-08-08 15:50:00;50.01182
Netzfrequenz;2017-08-08 15:51:00;50.01188
Netzfrequenz;2017-08-08 15:52:00;50.00355
Netzfrequenz;2017-08-08 15:53:00;49.99778
Netzfrequenz;2017-08-08 15:54:00;50.00746
Netzfrequenz;2017-08-08 15:55:00;50.00914
Netzfrequenz;2017-08-08 15:56:00;50.01281
Netzfrequenz;2017-08-08 15:57:00;50.01375
Netzfrequenz;2017-08-08 15:58:00;50.00795
Netzfrequenz;2017-08-08 15:59:00;50.01170
Netzfrequenz;2017-08-08 16:00:00;50.01526
Netzfrequenz;2017-08-08 16:01:00;50.01156
Netzfrequenz;2017-08-08 16:02:00;50.01784
Netzfrequenz;2017-08-08 16:03:00;50.01121
Netzfrequenz;2017-08-08 16:04:00;50.00756
Netzfrequenz;2017-08-08 16:05:00;50.02244
Netzfrequenz;2017-08-08 16:06:00;50.03141
Netzfrequenz;2017-08-08 16:07:00;50.02181
Netzfrequenz;2017-08-08 16:08:00;50.01448
Netzfrequenz;2017-08-08 16:09:00;50.01133
Netzfrequenz;2017-08-08 16:10:00;50.01361
Netzfrequenz;2017-08-08 16:11:00;50.00778
Netzfrequenz;2017-08-08 16:12:00;50.00528
Netzfrequenz;2017-08-08 16:13:00;49.99707
Netzfrequenz;2017-08-08 16:14:00;50.00673
Netzfrequenz;2017-08-08 16:15:00;49.98981
Netzfrequenz;2017-08-08 16:16:00;50.00038
Netzfrequenz;2017-08-08 16:17:00;50.00158
Netzfrequenz;2017-08-08 16:18:00;50.00125
Netzfrequenz;2017-08-08 16:19:00;50.00317
Netzfrequenz;2017-08-08 16:20:00;50.01557
Netzfrequenz;2017-08-08 16:21:00;50.01225
Netzfrequenz;2017-08-08 16:22:00;50.00848
Netzfrequenz;2017-08-08 16:23:00;49.99736
Netzfrequenz;2017-08-08 16:24:00;49.99287
Netzfrequenz;2017-08-08 16:25:00;49.97999
Netzfrequenz;2017-08-08 16:26:00;49.99186
Netzfrequenz;2017-08-08 16:27:00;49.99106
Netzfrequenz;2017-08-08 16:28:00;49.98529
Netzfrequenz;2017-08-08 16:29:00;49.98613
Netzfrequenz;2017-08-08 16:30:00;49.98498
Netzfrequenz;2017-08-08 16:31:00;49.97453
Netzfrequenz;2017-08-08 16:32:00;49.98147
Netzfrequenz;2017-08-08 16:33:00;49.98562
Netzfrequenz;2017-08-08 16:34:00;49.98635
Netzfrequenz;2017-08-08 16:35:00;49.98067
Netzfrequenz;2017-08-08 16:36:00;49.97798
Netzfrequenz;2017-08-08 16:37:00;49.97772
Netzfrequenz;2017-08-08 16:38:00;49.97340
Netzfrequenz;2017-08-08 16:39:00;49.97791
Netzfrequenz;2017-08-08 16:40:00;49.98163
Netzfrequenz;2017-08-08 16:41:00;49.98787
Netzfrequenz;2017-08-08 16:42:00;49.97328
Netzfrequenz;2017-08-08 16:43:00;49.98628
Netzfrequenz;2017-08-08 16:44:00;49.98891
Netzfrequenz;2017-08-08 16:45:00;49.99114
Netzfrequenz;2017-08-08 16:46:00;49.98569
Netzfrequenz;2017-08-08 16:47:00;49.98233
Netzfrequenz;2017-08-08 16:48:00;49.98450
Netzfrequenz;2017-08-08 16:49:00;49.97551
Netzfrequenz;2017-08-08 16:50:00;49.97901
Netzfrequenz;2017-08-08 16:51:00;49.97922
Netzfrequenz;2017-08-08 16:52:00;49.97596
Netzfrequenz;2017-08-08 16:53:00;49.97993
Netzfrequenz;2017-08-08 16:54:00;49.97655
Netzfrequenz;2017-08-08 16:55:00;49.98033
Netzfrequenz;2017-08-08 16:56:00;49.99663
Netzfrequenz;2017-08-08 16:57:00;50.00586
Netzfrequenz;2017-08-08 16:58:00;49.99542
Netzfrequenz;2017-08-08 16:59:00;50.00967
Netzfrequenz;2017-08-08 17:00:00;50.01323
Netzfrequenz;2017-08-08 17:01:00;50.01623
Netzfrequenz;2017-08-08 17:02:00;50.02438
Netzfrequenz;2017-08-08 17:03:00;50.02260
Netzfrequenz;2017-08-08 17:04:00;50.02470
Netzfrequenz;2017-08-08 17:05:00;50.01663
Netzfrequenz;2017-08-08 17:06:00;50.01523
Netzfrequenz;2017-08-08 17:07:00;50.01252
Netzfrequenz;2017-08-08 17:08:00;50.00821
Netzfrequenz;2017-08-08 17:09:00;50.00751
Netzfrequenz;2017-08-08 17:10:00;50.00637
Netzfrequenz;2017-08-08 17:11:00;49.99936
Netzfrequenz;2017-08-08 17:12:00;50.00241
Netzfrequenz;2017-08-08 17:13:00;49.99898
Netzfrequenz;2017-08-08 17:14:00;50.01128
Netzfrequenz;2017-08-08 17:15:00;49.99683
Netzfrequenz;2017-08-08 17:16:00;49.99676
Netzfrequenz;2017-08-08 17:17:00;50.00157
Netzfrequenz;2017-08-08 17:18:00;49.99769
Netzfrequenz;2017-08-08 17:19:00;50.00057
Netzfrequenz;2017-08-08 17:20:00;50.00375
Netzfrequenz;2017-08-08 17:21:00;50.01028
Netzfrequenz;2017-08-08 17:22:00;50.00673
Netzfrequenz;2017-08-08 17:23:00;50.00219
Netzfrequenz;2017-08-08 17:24:00;49.99565
Netzfrequenz;2017-08-08 17:25:00;49.99104
Netzfrequenz;2017-08-08 17:26:00;50.00044
Netzfrequenz;2017-08-08 17:27:00;49.98606
Netzfrequenz;2017-08-08 17:28:00;49.99801
Netzfrequenz;2017-08-08 17:29:00;50.00267
Netzfrequenz;2017-08-08 17:30:00;49.99933
Netzfrequenz;2017-08-08 17:31:00;50.00076
Netzfrequenz;2017-08-08 17:32:00;50.00396
Netzfrequenz;2017-08-08 17:33:00;50.00699
Netzfrequenz;2017-08-08 17:34:00;50.00176
Netzfrequenz;2017-08-08 17:35:00;49.99620
Netzfrequenz;2017-08-08 17:36:00;49.99527
Netzfrequenz;2017-08-08 17:37:00;49.99215
Netzfrequenz;2017-08-08 17:38:00;49.99337
Netzfrequenz;2017-08-08 17:39:00;49.98783
Netzfrequenz;2017-08-08 17:40:00;49.98442
Netzfrequenz;2017-08-08 17:41:00;49.98946
Netzfrequenz;2017-08-08 17:42:00;49.99693
Netzfrequenz;2017-08-08 17:43:00;49.98884
Netzfrequenz;2017-08-08 17:44:00;50.00047
Netzfrequenz;2017-08-08 17:45:00;50.00323
Netzfrequenz;2017-08-08 17:46:00;49.99531
Netzfrequenz;2017-08-08 17:47:00;49.99313
Netzfrequenz;2017-08-08 17:48:00;49.98750
Netzfrequenz;2017-08-08 17:49:00;50.00078
Netzfrequenz;2017-08-08 17:50:00;49.99908
Netzfrequenz;2017-08-08 17:51:00;50.00318
Netzfrequenz;2017-08-08 17:52:00;49.99580
Netzfrequenz;2017-08-08 17:53:00;50.00894
Netzfrequenz;2017-08-08 17:54:00;50.02766
Netzfrequenz;2017-08-08 17:55:00;50.03008
Netzfrequenz;2017-08-08 17:56:00;50.02992
Netzfrequenz;2017-08-08 17:57:00;50.02316
Netzfrequenz;2017-08-08 17:58:00;50.03714
Netzfrequenz;2017-08-08 17:59:00;50.03652
Netzfrequenz;2017-08-08 18:00:00;50.03105
Netzfrequenz;2017-08-08 18:01:00;50.03312
Netzfrequenz;2017-08-08 18:02:00;50.01765
Netzfrequenz;2017-08-08 18:03:00;50.02006
Netzfrequenz;2017-08-08 18:04:00;50.00743
Netzfrequenz;2017-08-08 18:05:00;50.01125
Netzfrequenz;2017-08-08 18:06:00;50.01444
Netzfrequenz;2017-08-08 18:07:00;50.02295
Netzfrequenz;2017-08-08 18:08:00;50.01457
Netzfrequenz;2017-08-08 18:09:00;50.01403
Netzfrequenz;2017-08-08 18:10:00;50.01666
Netzfrequenz;2017-08-08 18:11:00;50.01898
Netzfrequenz;2017-08-08 18:12:00;50.01308
Netzfrequenz;2017-08-08 18:13:00;50.02562
Netzfrequenz;2017-08-08 18:14:00;50.02560
Netzfrequenz;2017-08-08 18:15:00;50.01186
Netzfrequenz;2017-08-08 18:16:00;50.01645
Netzfrequenz;2017-08-08 18:17:00;50.00731
Netzfrequenz;2017-08-08 18:18:00;49.99764
Netzfrequenz;2017-08-08 18:19:00;50.00738
Netzfrequenz;2017-08-08 18:20:00;50.01359
Netzfrequenz;2017-08-08 18:21:00;50.01608
Netzfrequenz;2017-08-08 18:22:00;50.01598
Netzfrequenz;2017-08-08 18:23:00;50.02245
Netzfrequenz;2017-08-08 18:24:00;50.00435
Netzfrequenz;2017-08-08 18:25:00;50.01253
Netzfrequenz;2017-08-08 18:26:00;49.99667
Netzfrequenz;2017-08-08 18:27:00;50.00747
Netzfrequenz;2017-08-08 18:28:00;50.01387
Netzfrequenz;2017-08-08 18:29:00;50.00628
Netzfrequenz;2017-08-08 18:30:00;49.98733
Netzfrequenz;2017-08-08 18:31:00;49.98427
Netzfrequenz;2017-08-08 18:32:00;49.98894
Netzfrequenz;2017-08-08 18:33:00;49.99496
Netzfrequenz;2017-08-08 18:34:00;50.00688
Netzfrequenz;2017-08-08 18:35:00;49.99791
Netzfrequenz;2017-08-08 18:36:00;50.01302
Netzfrequenz;2017-08-08 18:37:00;50.00192
Netzfrequenz;2017-08-08 18:38:00;49.99398
Netzfrequenz;2017-08-08 18:39:00;49.99149
Netzfrequenz;2017-08-08 18:40:00;49.99567
Netzfrequenz;2017-08-08 18:41:00;49.99440
Netzfrequenz;2017-08-08 18:42:00;49.99504
Netzfrequenz;2017-08-08 18:43:00;49.99965
Netzfrequenz;2017-08-08 18:44:00;50.00291
Netzfrequenz;2017-08-08 18:45:00;49.98943
Netzfrequenz;2017-08-08 18:46:00;50.00163
Netzfrequenz;2017-08-08 18:47:00;49.97668
Netzfrequenz;2017-08-08 18:48:00;50.00457
Netzfrequenz;2017-08-08 18:49:00;50.00744
Netzfrequenz;2017-08-08 18:50:00;49.99608
Netzfrequenz;2017-08-08 18:51:00;49.99423
Netzfrequenz;2017-08-08 18:52:00;49.99444
Netzfrequenz;2017-08-08 18:53:00;49.99066
Netzfrequenz;2017-08-08 18:54:00;49.99318
Netzfrequenz;2017-08-08 18:55:00;49.98783
Netzfrequenz;2017-08-08 18:56:00;49.98831
Netzfrequenz;2017-08-08 18:57:00;50.00312
Netzfrequenz;2017-08-08 18:58:00;50.00459
Netzfrequenz;2017-08-08 18:59:00;50.01204
Netzfrequenz;2017-08-08 19:00:00;50.00042
Netzfrequenz;2017-08-08 19:01:00;49.98254
Netzfrequenz;2017-08-08 19:02:00;49.96743
Netzfrequenz;2017-08-08 19:03:00;49.96603
Netzfrequenz;2017-08-08 19:04:00;49.98570
Netzfrequenz;2017-08-08 19:05:00;49.99751
Netzfrequenz;2017-08-08 19:06:00;50.00964
Netzfrequenz;2017-08-08 19:07:00;49.99781
Netzfrequenz;2017-08-08 19:08:00;49.98997
Netzfrequenz;2017-08-08 19:09:00;50.00388
Netzfrequenz;2017-08-08 19:10:00;49.99821
Netzfrequenz;2017-08-08 19:11:00;50.01062
Netzfrequenz;2017-08-08 19:12:00;50.01938
Netzfrequenz;2017-08-08 19:13:00;50.00843
Netzfrequenz;2017-08-08 19:14:00;50.00178
Netzfrequenz;2017-08-08 19:15:00;49.99303
Netzfrequenz;2017-08-08 19:16:00;50.00298
Netzfrequenz;2017-08-08 19:17:00;50.00653
Netzfrequenz;2017-08-08 19:18:00;50.00888
Netzfrequenz;2017-08-08 19:19:00;50.01962
Netzfrequenz;2017-08-08 19:20:00;50.00387
Netzfrequenz;2017-08-08 19:21:00;50.00574
Netzfrequenz;2017-08-08 19:22:00;49.99628
Netzfrequenz;2017-08-08 19:23:00;49.98876
Netzfrequenz;2017-08-08 19:24:00;49.99578
Netzfrequenz;2017-08-08 19:25:00;49.99849
Netzfrequenz;2017-08-08 19:26:00;50.00928
Netzfrequenz;2017-08-08 19:27:00;50.01074
Netzfrequenz;2017-08-08 19:28:00;50.01357
Netzfrequenz;2017-08-08 19:29:00;50.01471
Netzfrequenz;2017-08-08 19:30:00;50.00592
Netzfrequenz;2017-08-08 19:31:00;50.00347
Netzfrequenz;2017-08-08 19:32:00;50.00286
Netzfrequenz;2017-08-08 19:33:00;50.01260
Netzfrequenz;2017-08-08 19:34:00;50.00855
Netzfrequenz;2017-08-08 19:35:00;49.99497
Netzfrequenz;2017-08-08 19:36:00;49.99938
Netzfrequenz;2017-08-08 19:37:00;50.00700
Netzfrequenz;2017-08-08 19:38:00;50.01279
Netzfrequenz;2017-08-08 19:39:00;49.99768
Netzfrequenz;2017-08-08 19:40:00;50.01433
Netzfrequenz;2017-08-08 19:41:00;50.01149
Netzfrequenz;2017-08-08 19:42:00;50.00067
Netzfrequenz;2017-08-08 19:43:00;50.00855
Netzfrequenz;2017-08-08 19:44:00;50.01815
Netzfrequenz;2017-08-08 19:45:00;50.00860
Netzfrequenz;2017-08-08 19:46:00;50.02267
Netzfrequenz;2017-08-08 19:47:00;50.03213
Netzfrequenz;2017-08-08 19:48:00;50.02493
Netzfrequenz;2017-08-08 19:49:00;50.03037
Netzfrequenz;2017-08-08 19:50:00;50.02773
Netzfrequenz;2017-08-08 19:51:00;50.03053
Netzfrequenz;2017-08-08 19:52:00;50.02747
Netzfrequenz;2017-08-08 19:53:00;50.03001
Netzfrequenz;2017-08-08 19:54:00;50.03663
Netzfrequenz;2017-08-08 19:55:00;50.02773
Netzfrequenz;2017-08-08 19:56:00;50.02036
Netzfrequenz;2017-08-08 19:57:00;50.02213
Netzfrequenz;2017-08-08 19:58:00;50.02588
Netzfrequenz;2017-08-08 19:59:00;50.01384
Netzfrequenz;2017-08-08 20:00:00;49.98394
Netzfrequenz;2017-08-08 20:01:00;49.97873
Netzfrequenz;2017-08-08 20:02:00;49.96484
Netzfrequenz;2017-08-08 20:03:00;49.96573
Netzfrequenz;2017-08-08 20:04:00;49.96278
Netzfrequenz;2017-08-08 20:05:00;49.96975
Netzfrequenz;2017-08-08 20:06:00;49.97818
Netzfrequenz;2017-08-08 20:07:00;49.97702
Netzfrequenz;2017-08-08 20:08:00;49.98318
Netzfrequenz;2017-08-08 20:09:00;49.98250
Netzfrequenz;2017-08-08 20:10:00;49.98523
Netzfrequenz;2017-08-08 20:11:00;49.98458
Netzfrequenz;2017-08-08 20:12:00;49.98766
Netzfrequenz;2017-08-08 20:13:00;50.00586
Netzfrequenz;2017-08-08 20:14:00;50.00088
Netzfrequenz;2017-08-08 20:15:00;49.98499
Netzfrequenz;2017-08-08 20:16:00;49.99009
Netzfrequenz;2017-08-08 20:17:00;50.00908
Netzfrequenz;2017-08-08 20:18:00;50.01558
Netzfrequenz;2017-08-08 20:19:00;50.01927
Netzfrequenz;2017-08-08 20:20:00;50.01916
Netzfrequenz;2017-08-08 20:21:00;50.02455
Netzfrequenz;2017-08-08 20:22:00;50.02698
Netzfrequenz;2017-08-08 20:23:00;50.03151
Netzfrequenz;2017-08-08 20:24:00;50.03778
Netzfrequenz;2017-08-08 20:25:00;50.02609
Netzfrequenz;2017-08-08 20:26:00;50.02090
Netzfrequenz;2017-08-08 20:27:00;50.01837
Netzfrequenz;2017-08-08 20:28:00;50.01553
Netzfrequenz;2017-08-08 20:29:00;50.01180
Netzfrequenz;2017-08-08 20:30:00;49.98893
Netzfrequenz;2017-08-08 20:31:00;49.99275
Netzfrequenz;2017-08-08 20:32:00;49.97284
Netzfrequenz;2017-08-08 20:33:00;49.98033
Netzfrequenz;2017-08-08 20:34:00;49.98013
Netzfrequenz;2017-08-08 20:35:00;49.98155
Netzfrequenz;2017-08-08 20:36:00;49.99083
Netzfrequenz;2017-08-08 20:37:00;50.00167
Netzfrequenz;2017-08-08 20:38:00;50.01114
Netzfrequenz;2017-08-08 20:39:00;50.00487
Netzfrequenz;2017-08-08 20:40:00;50.00120
Netzfrequenz;2017-08-08 20:41:00;49.99768
Netzfrequenz;2017-08-08 20:42:00;49.99681
Netzfrequenz;2017-08-08 20:43:00;49.99232
Netzfrequenz;2017-08-08 20:44:00;49.99029
Netzfrequenz;2017-08-08 20:45:00;49.99212
Netzfrequenz;2017-08-08 20:46:00;50.00575
Netzfrequenz;2017-08-08 20:47:00;50.02072
Netzfrequenz;2017-08-08 20:48:00;50.02456
Netzfrequenz;2017-08-08 20:49:00;50.02812
Netzfrequenz;2017-08-08 20:50:00;50.03421
Netzfrequenz;2017-08-08 20:51:00;50.03860
Netzfrequenz;2017-08-08 20:52:00;50.02908
Netzfrequenz;2017-08-08 20:53:00;50.04153
Netzfrequenz;2017-08-08 20:54:00;50.03166
Netzfrequenz;2017-08-08 20:55:00;50.03153
Netzfrequenz;2017-08-08 20:56:00;50.03043
Netzfrequenz;2017-08-08 20:57:00;50.01874
Netzfrequenz;2017-08-08 20:58:00;50.00813
Netzfrequenz;2017-08-08 20:59:00;50.00076
Netzfrequenz;2017-08-08 21:00:00;49.96240
Netzfrequenz;2017-08-08 21:01:00;49.96180
Netzfrequenz;2017-08-08 21:02:00;49.94244
Netzfrequenz;2017-08-08 21:03:00;49.94466
Netzfrequenz;2017-08-08 21:04:00;49.95726
Netzfrequenz;2017-08-08 21:05:00;49.96867
Netzfrequenz;2017-08-08 21:06:00;49.97690
Netzfrequenz;2017-08-08 21:07:00;49.98283
Netzfrequenz;2017-08-08 21:08:00;49.99272
Netzfrequenz;2017-08-08 21:09:00;49.99134
Netzfrequenz;2017-08-08 21:10:00;50.00359
Netzfrequenz;2017-08-08 21:11:00;50.01300
Netzfrequenz;2017-08-08 21:12:00;50.01142
Netzfrequenz;2017-08-08 21:13:00;50.01323
Netzfrequenz;2017-08-08 21:14:00;50.01292
Netzfrequenz;2017-08-08 21:15:00;50.00809
Netzfrequenz;2017-08-08 21:16:00;50.00935
Netzfrequenz;2017-08-08 21:17:00;50.00600
Netzfrequenz;2017-08-08 21:18:00;49.98508
Netzfrequenz;2017-08-08 21:19:00;50.00209
Netzfrequenz;2017-08-08 21:20:00;49.99975
Netzfrequenz;2017-08-08 21:21:00;50.01765
Netzfrequenz;2017-08-08 21:22:00;50.01659
Netzfrequenz;2017-08-08 21:23:00;50.02096
Netzfrequenz;2017-08-08 21:24:00;50.02289
Netzfrequenz;2017-08-08 21:25:00;50.02129
Netzfrequenz;2017-08-08 21:26:00;50.02113
Netzfrequenz;2017-08-08 21:27:00;50.00988
Netzfrequenz;2017-08-08 21:28:00;50.00473
Netzfrequenz;2017-08-08 21:29:00;50.01167
Netzfrequenz;2017-08-08 21:30:00;49.98898
Netzfrequenz;2017-08-08 21:31:00;49.98892
Netzfrequenz;2017-08-08 21:32:00;49.98245
Netzfrequenz;2017-08-08 21:33:00;49.99376
Netzfrequenz;2017-08-08 21:34:00;50.00199
Netzfrequenz;2017-08-08 21:35:00;49.99459
Netzfrequenz;2017-08-08 21:36:00;49.99307
Netzfrequenz;2017-08-08 21:37:00;50.00573
