Netzfrequenz;2018-08-04 03:32:00;50.00875
Netzfrequenz;2018-08-04 03:33:00;50.00273
Netzfrequenz;2018-08-04 03:34:00;49.98978
Netzfrequenz;2018-08-04 03:35:00;49.99414
Netzfrequenz;2018-08-04 03:36:00;49.99707
Netzfrequenz;2018-08-04 03:37:00;50.00205
Netzfrequenz;2018-08-04 03:38:00;50.01043
Netzfrequenz;2018-08-04 03:39:00;50.01380
Netzfrequenz;2018-08-04 03:40:00;50.00278
Netzfrequenz;2018-08-04 03:41:00;49.98539
Netzfrequenz;2018-08-04 03:42:00;50.00273
Netzfrequenz;2018-08-04 03:43:00;50.00645
Netzfrequenz;2018-08-04 03:44:00;50.01675
Netzfrequenz;2018-08-04 03:45:00;50.01554
Netzfrequenz;2018-08-04 03:46:00;50.00817
Netzfrequenz;2018-08-04 03:47:00;50.01611
Netzfrequenz;2018-08-04 03:48:00;50.00727
Netzfrequenz;2018-08-04 03:49:00;50.01732
Netzfrequenz;2018-08-04 03:50:00;50.01548
Netzfrequenz;2018-08-04 03:51:00;50.01948
Netzfrequenz;2018-08-04 03:52:00;50.01171
Netzfrequenz;2018-08-04 03:53:00;49.99971
Netzfrequenz;2018-08-04 03:54:00;50.01409
Netzfrequenz;2018-08-04 03:55:00;50.00828
Netzfrequenz;2018-08-04 03:56:00;50.00090
Netzfrequenz;2018-08-04 03:57:00;50.00915
Netzfrequenz;2018-08-04 03:58:00;50.00193
Netzfrequenz;2018-08-04 03:59:00;50.00433
Netzfrequenz;2018-08-04 04:00:00;50.00262
Netzfrequenz;2018-08-04 04:01:00;50.01912
Netzfrequenz;2018-08-04 04:02:00;50.00320
Netzfrequenz;2018-08-04 04:03:00;50.01264
Netzfrequenz;2018-08-04 04:04:00;50.00068
Netzfrequenz;2018-08-04 04:05:00;50.00850
Netzfrequenz;2018-08-04 04:06:00;49.98313
Netzfrequenz;2018-08-04 04:07:00;49.98322
Netzfrequenz;2018-08-04 04:08:00;49.98952
Netzfrequenz;2018-08-04 04:09:00;50.00176
Netzfrequenz;2018-08-04 04:10:00;50.01314
Netzfrequenz;2018-08-04 04:11:00;50.01623
Netzfrequenz;2018-08-04 04:12:00;49.99566
Netzfrequenz;2018-08-04 04:13:00;50.00175
Netzfrequenz;2018-08-04 04:14:00;49.99093
Netzfrequenz;2018-08-04 04:15:00;49.99491
Netzfrequenz;2018-08-04 04:16:00;50.00495
Netzfrequenz;2018-08-04 04:17:00;49.99997
Netzfrequenz;2018-08-04 04:18:00;49.99556
Netzfrequenz;2018-08-04 04:19:00;50.00598
Netzfrequenz;2018-08-04 04:20:00;50.00042
Netzfrequenz;2018-08-04 04:21:00;50.00139
Netzfrequenz;2018-08-04 04:22:00;50.00571
Netzfrequenz;2018-08-04 04:23:00;50.01003
Netzfrequenz;2018-08-04 04:24:00;50.00861
Netzfrequenz;2018-08-04 04:25:00;49.99987
Netzfrequenz;2018-08-04 04:26:00;49.99159
Netzfrequenz;2018-08-04 04:27:00;49.99011
Netzfrequenz;2018-08-04 04:28:00;49.99313
Netzfrequenz;2018-08-04 04:29:00;49.99442
Netzfrequenz;2018-08-04 04:30:00;49.98815
Netzfrequenz;2018-08-04 04:31:00;49.97438
Netzfrequenz;2018-08-04 04:32:00;49.98131
Netzfrequenz;2018-08-04 04:33:00;49.98099
Netzfrequenz;2018-08-04 04:34:00;49.97250
Netzfrequenz;2018-08-04 04:35:00;49.97605
Netzfrequenz;2018-08-04 04:36:00;49.98330
Netzfrequenz;2018-08-04 04:37:00;49.98401
Netzfrequenz;2018-08-04 04:38:00;49.97781
Netzfrequenz;2018-08-04 04:39:00;49.98425
Netzfrequenz;2018-08-04 04:40:00;49.98212
Netzfrequenz;2018-08-04 04:41:00;49.99519
Netzfrequenz;2018-08-04 04:42:00;49.99237
Netzfrequenz;2018-08-04 04:43:00;50.00717
Netzfrequenz;2018-08-04 04:44:00;49.99777
Netzfrequenz;2018-08-04 04:45:00;49.99516
Netzfrequenz;2018-08-04 04:46:00;49.98322
Netzfrequenz;2018-08-04 04:47:00;49.97394
Netzfrequenz;2018-08-04 04:48:00;49.98538
Netzfrequenz;2018-08-04 04:49:00;49.98356
Netzfrequenz;2018-08-04 04:50:00;49.98158
Netzfrequenz;2018-08-04 04:51:00;49.98503
Netzfrequenz;2018-08-04 04:52:00;49.97983
Netzfrequenz;2018-08-04 04:53:00;49.98657
Netzfrequenz;2018-08-04 04:54:00;49.98200
Netzfrequenz;2018-08-04 04:55:00;49.98678
Netzfrequenz;2018-08-04 04:56:00;49.99513
Netzfrequenz;2018-08-04 04:57:00;50.00908
Netzfrequenz;2018-08-04 04:58:00;49.99641
Netzfrequenz;2018-08-04 04:59:00;50.00238
Netzfrequenz;2018-08-04 05:00:00;50.01972
Netzfrequenz;2018-08-04 05:01:00;50.03666
Netzfrequenz;2018-08-04 05:02:00;50.03383
Netzfrequenz;2018-08-04 05:03:00;50.03134
Netzfrequenz;2018-08-04 05:04:00;50.02615
Netzfrequenz;2018-08-04 05:05:00;50.02078
Netzfrequenz;2018-08-04 05:06:00;50.01104
Netzfrequenz;2018-08-04 05:07:00;50.01323
Netzfrequenz;2018-08-04 05:08:00;50.01154
Netzfrequenz;2018-08-04 05:09:00;50.01732
Netzfrequenz;2018-08-04 05:10:00;50.00445
Netzfrequenz;2018-08-04 05:11:00;49.99955
Netzfrequenz;2018-08-04 05:12:00;49.99692
Netzfrequenz;2018-08-04 05:13:00;50.00050
Netzfrequenz;2018-08-04 05:14:00;50.00725
Netzfrequenz;2018-08-04 05:15:00;50.00067
Netzfrequenz;2018-08-04 05:16:00;49.98496
Netzfrequenz;2018-08-04 05:17:00;49.99947
Netzfrequenz;2018-08-04 05:18:00;49.98282
Netzfrequenz;2018-08-04 05:19:00;50.00394
Netzfrequenz;2018-08-04 05:20:00;49.99371
Netzfrequenz;2018-08-04 05:21:00;49.99087
Netzfrequenz;2018-08-04 05:22:00;49.99972
Netzfrequenz;2018-08-04 05:23:00;49.99244
Netzfrequenz;2018-08-04 05:24:00;49.99824
Netzfrequenz;2018-08-04 05:25:00;49.99655
Netzfrequenz;2018-08-04 05:26:00;49.99123
Netzfrequenz;2018-08-04 05:27:00;49.99267
Netzfrequenz;2018-08-04 05:28:00;49.99380
Netzfrequenz;2018-08-04 05:29:00;50.00274
Netzfrequenz;2018-08-04 05:30:00;49.99135
Netzfrequenz;2018-08-04 05:31:00;49.98629
Netzfrequenz;2018-08-04 05:32:00;50.00376
Netzfrequenz;2018-08-04 05:33:00;49.98787
Netzfrequenz;2018-08-04 05:34:00;49.99543
Netzfrequenz;2018-08-04 05:35:00;49.98582
Netzfrequenz;2018-08-04 05:36:00;49.99444
Netzfrequenz;2018-08-04 05:37:00;49.98529
Netzfrequenz;2018-08-04 05:38:00;49.98358
Netzfrequenz;2018-08-04 05:39:00;49.97933
Netzfrequenz;2018-08-04 05:40:00;49.98330
Netzfrequenz;2018-08-04 05:41:00;49.97765
Netzfrequenz;2018-08-04 05:42:00;49.97677
Netzfrequenz;2018-08-04 05:43:00;49.97693
Netzfrequenz;2018-08-04 05:44:00;49.99493
Netzfrequenz;2018-08-04 05:45:00;49.97979
Netzfrequenz;2018-08-04 05:46:00;49.97180
Netzfrequenz;2018-08-04 05:47:00;49.97266
Netzfrequenz;2018-08-04 05:48:00;49.97369
Netzfrequenz;2018-08-04 05:49:00;49.97281
Netzfrequenz;2018-08-04 05:50:00;49.97377
Netzfrequenz;2018-08-04 05:51:00;49.97272
Netzfrequenz;2018-08-04 05:52:00;49.98779
Netzfrequenz;2018-08-04 05:53:00;49.99070
Netzfrequenz;2018-08-04 05:54:00;49.99130
Netzfrequenz;2018-08-04 05:55:00;50.00637
Netzfrequenz;2018-08-04 05:56:00;50.00583
Netzfrequenz;2018-08-04 05:57:00;50.01830
Netzfrequenz;2018-08-04 05:58:00;50.02330
Netzfrequenz;2018-08-04 05:59:00;50.02762
Netzfrequenz;2018-08-04 06:00:00;50.04030
Netzfrequenz;2018-08-04 06:01:00;50.05005
Netzfrequenz;2018-08-04 06:02:00;50.04413
Netzfrequenz;2018-08-04 06:03:00;50.04198
Netzfrequenz;2018-08-04 06:04:00;50.04059
Netzfrequenz;2018-08-04 06:05:00;50.02418
Netzfrequenz;2018-08-04 06:06:00;50.01147
Netzfrequenz;2018-08-04 06:07:00;50.00588
Netzfrequenz;2018-08-04 06:08:00;49.99942
Netzfrequenz;2018-08-04 06:09:00;50.00036
Netzfrequenz;2018-08-04 06:10:00;50.00352
Netzfrequenz;2018-08-04 06:11:00;49.98717
Netzfrequenz;2018-08-04 06:12:00;49.99154
Netzfrequenz;2018-08-04 06:13:00;49.97552
Netzfrequenz;2018-08-04 06:14:00;49.98034
Netzfrequenz;2018-08-04 06:15:00;49.98191
Netzfrequenz;2018-08-04 06:16:00;49.98325
Netzfrequenz;2018-08-04 06:17:00;49.98463
Netzfrequenz;2018-08-04 06:18:00;49.98449
Netzfrequenz;2018-08-04 06:19:00;49.98744
Netzfrequenz;2018-08-04 06:20:00;49.98108
Netzfrequenz;2018-08-04 06:21:00;49.98504
Netzfrequenz;2018-08-04 06:22:00;49.98464
Netzfrequenz;2018-08-04 06:23:00;49.98851
Netzfrequenz;2018-08-04 06:24:00;49.98627
Netzfrequenz;2018-08-04 06:25:00;49.99686
Netzfrequenz;2018-08-04 06:26:00;50.01032
Netzfrequenz;2018-08-04 06:27:00;50.00183
Netzfrequenz;2018-08-04 06:28:00;50.00311
Netzfrequenz;2018-08-04 06:29:00;49.99663
Netzfrequenz;2018-08-04 06:30:00;49.99000
Netzfrequenz;2018-08-04 06:31:00;49.99917
Netzfrequenz;2018-08-04 06:32:00;49.99315
Netzfrequenz;2018-08-04 06:33:00;49.99227
Netzfrequenz;2018-08-04 06:34:00;49.99645
Netzfrequenz;2018-08-04 06:35:00;49.99323
Netzfrequenz;2018-08-04 06:36:00;49.98503
Netzfrequenz;2018-08-04 06:37:00;49.99568
Netzfrequenz;2018-08-04 06:38:00;50.00297
Netzfrequenz;2018-08-04 06:39:00;50.00728
Netzfrequenz;2018-08-04 06:40:00;50.01334
Netzfrequenz;2018-08-04 06:41:00;50.00285
Netzfrequenz;2018-08-04 06:42:00;50.00852
Netzfrequenz;2018-08-04 06:43:00;50.01008
Netzfrequenz;2018-08-04 06:44:00;50.01281
Netzfrequenz;2018-08-04 06:45:00;50.00353
Netzfrequenz;2018-08-04 06:46:00;49.98848
Netzfrequenz;2018-08-04 06:47:00;49.97428
Netzfrequenz;2018-08-04 06:48:00;49.97578
Netzfrequenz;2018-08-04 06:49:00;49.97111
Netzfrequenz;2018-08-04 06:50:00;49.97082
Netzfrequenz;2018-08-04 06:51:00;49.98010
Netzfrequenz;2018-08-04 06:52:00;49.97526
Netzfrequenz;2018-08-04 06:53:00;49.97848
Netzfrequenz;2018-08-04 06:54:00;49.98860
Netzfrequenz;2018-08-04 06:55:00;49.99176
Netzfrequenz;2018-08-04 06:56:00;50.00558
Netzfrequenz;2018-08-04 06:57:00;50.00510
Netzfrequenz;2018-08-04 06:58:00;50.01753
Netzfrequenz;2018-08-04 06:59:00;50.01413
Netzfrequenz;2018-08-04 07:00:00;50.03064
Netzfrequenz;2018-08-04 07:01:00;50.03538
Netzfrequenz;2018-08-04 07:02:00;50.02573
Netzfrequenz;2018-08-04 07:03:00;50.02318
Netzfrequenz;2018-08-04 07:04:00;50.01644
Netzfrequenz;2018-08-04 07:05:00;50.00619
Netzfrequenz;2018-08-04 07:06:00;49.99693
Netzfrequenz;2018-08-04 07:07:00;49.99812
Netzfrequenz;2018-08-04 07:08:00;50.00124
Netzfrequenz;2018-08-04 07:09:00;49.99920
Netzfrequenz;2018-08-04 07:10:00;50.00104
Netzfrequenz;2018-08-04 07:11:00;50.01991
Netzfrequenz;2018-08-04 07:12:00;50.00382
Netzfrequenz;2018-08-04 07:13:00;50.01348
Netzfrequenz;2018-08-04 07:14:00;49.99533
Netzfrequenz;2018-08-04 07:15:00;49.99083
Netzfrequenz;2018-08-04 07:16:00;49.99308
Netzfrequenz;2018-08-04 07:17:00;49.99017
Netzfrequenz;2018-08-04 07:18:00;49.98967
Netzfrequenz;2018-08-04 07:19:00;49.99773
Netzfrequenz;2018-08-04 07:20:00;49.99441
Netzfrequenz;2018-08-04 07:21:00;49.99974
Netzfrequenz;2018-08-04 07:22:00;50.00426
Netzfrequenz;2018-08-04 07:23:00;49.99204
Netzfrequenz;2018-08-04 07:24:00;50.00276
Netzfrequenz;2018-08-04 07:25:00;49.97083
Netzfrequenz;2018-08-04 07:26:00;49.97123
Netzfrequenz;2018-08-04 07:27:00;49.97785
Netzfrequenz;2018-08-04 07:28:00;49.97198
Netzfrequenz;2018-08-04 07:29:00;49.97540
Netzfrequenz;2018-08-04 07:30:00;49.98398
Netzfrequenz;2018-08-04 07:31:00;49.99539
Netzfrequenz;2018-08-04 07:32:00;50.00551
Netzfrequenz;2018-08-04 07:33:00;50.01726
Netzfrequenz;2018-08-04 07:34:00;50.01156
Netzfrequenz;2018-08-04 07:35:00;50.01090
Netzfrequenz;2018-08-04 07:36:00;49.99673
Netzfrequenz;2018-08-04 07:37:00;49.99548
Netzfrequenz;2018-08-04 07:38:00;49.99548
Netzfrequenz;2018-08-04 07:39:00;50.00239
Netzfrequenz;2018-08-04 07:40:00;49.99188
Netzfrequenz;2018-08-04 07:41:00;49.98518
Netzfrequenz;2018-08-04 07:42:00;49.98818
Netzfrequenz;2018-08-04 07:43:00;50.00030
Netzfrequenz;2018-08-04 07:44:00;49.98842
Netzfrequenz;2018-08-04 07:45:00;49.98485
Netzfrequenz;2018-08-04 07:46:00;49.97578
Netzfrequenz;2018-08-04 07:47:00;49.97426
Netzfrequenz;2018-08-04 07:48:00;49.98870
Netzfrequenz;2018-08-04 07:49:00;49.99868
Netzfrequenz;2018-08-04 07:50:00;49.99873
Netzfrequenz;2018-08-04 07:51:00;49.99794
Netzfrequenz;2018-08-04 07:52:00;49.99413
Netzfrequenz;2018-08-04 07:53:00;49.99842
Netzfrequenz;2018-08-04 07:54:00;49.99792
Netzfrequenz;2018-08-04 07:55:00;49.99778
Netzfrequenz;2018-08-04 07:56:00;49.99193
Netzfrequenz;2018-08-04 07:57:00;49.97898
Netzfrequenz;2018-08-04 07:58:00;49.98627
Netzfrequenz;2018-08-04 07:59:00;49.98883
Netzfrequenz;2018-08-04 08:00:00;49.99014
Netzfrequenz;2018-08-04 08:01:00;50.00127
Netzfrequenz;2018-08-04 08:02:00;50.00017
Netzfrequenz;2018-08-04 08:03:00;49.99108
Netzfrequenz;2018-08-04 08:04:00;49.99766
Netzfrequenz;2018-08-04 08:05:00;49.99264
Netzfrequenz;2018-08-04 08:06:00;49.99022
Netzfrequenz;2018-08-04 08:07:00;49.99685
Netzfrequenz;2018-08-04 08:08:00;50.00981
Netzfrequenz;2018-08-04 08:09:00;50.01416
Netzfrequenz;2018-08-04 08:10:00;50.01004
Netzfrequenz;2018-08-04 08:11:00;50.00823
Netzfrequenz;2018-08-04 08:12:00;50.00469
Netzfrequenz;2018-08-04 08:13:00;49.98240
Netzfrequenz;2018-08-04 08:14:00;49.98506
Netzfrequenz;2018-08-04 08:15:00;49.99202
Netzfrequenz;2018-08-04 08:16:00;49.99093
Netzfrequenz;2018-08-04 08:17:00;49.98683
Netzfrequenz;2018-08-04 08:18:00;49.99736
Netzfrequenz;2018-08-04 08:19:00;49.99245
Netzfrequenz;2018-08-04 08:20:00;49.98127
Netzfrequenz;2018-08-04 08:21:00;49.98369
Netzfrequenz;2018-08-04 08:22:00;49.99728
Netzfrequenz;2018-08-04 08:23:00;49.99648
Netzfrequenz;2018-08-04 08:24:00;49.99503
Netzfrequenz;2018-08-04 08:25:00;49.98838
Netzfrequenz;2018-08-04 08:26:00;49.99045
Netzfrequenz;2018-08-04 08:27:00;49.98411
Netzfrequenz;2018-08-04 08:28:00;49.98711
Netzfrequenz;2018-08-04 08:29:00;49.98775
Netzfrequenz;2018-08-04 08:30:00;49.99863
Netzfrequenz;2018-08-04 08:31:00;49.98767
Netzfrequenz;2018-08-04 08:32:00;49.98778
Netzfrequenz;2018-08-04 08:33:00;49.99392
Netzfrequenz;2018-08-04 08:34:00;50.00219
Netzfrequenz;2018-08-04 08:35:00;50.00596
Netzfrequenz;2018-08-04 08:36:00;50.00478
Netzfrequenz;2018-08-04 08:37:00;50.00643
Netzfrequenz;2018-08-04 08:38:00;50.00170
Netzfrequenz;2018-08-04 08:39:00;49.99218
Netzfrequenz;2018-08-04 08:40:00;49.99053
Netzfrequenz;2018-08-04 08:41:00;49.99130
Netzfrequenz;2018-08-04 08:42:00;49.98683
Netzfrequenz;2018-08-04 08:43:00;49.98985
Netzfrequenz;2018-08-04 08:44:00;49.99883
Netzfrequenz;2018-08-04 08:45:00;49.98821
Netzfrequenz;2018-08-04 08:46:00;49.97880
Netzfrequenz;2018-08-04 08:47:00;49.98106
Netzfrequenz;2018-08-04 08:48:00;49.98640
Netzfrequenz;2018-08-04 08:49:00;49.98810
Netzfrequenz;2018-08-04 08:50:00;50.00288
Netzfrequenz;2018-08-04 08:51:00;49.99999
Netzfrequenz;2018-08-04 08:52:00;50.00015
Netzfrequenz;2018-08-04 08:53:00;49.99796
Netzfrequenz;2018-08-04 08:54:00;50.00467
Netzfrequenz;2018-08-04 08:55:00;50.00157
Netzfrequenz;2018-08-04 08:56:00;50.00209
Netzfrequenz;2018-08-04 08:57:00;49.99905
Netzfrequenz;2018-08-04 08:58:00;50.00336
Netzfrequenz;2018-08-04 08:59:00;49.99646
Netzfrequenz;2018-08-04 09:00:00;49.99629
Netzfrequenz;2018-08-04 09:01:00;50.00185
Netzfrequenz;2018-08-04 09:02:00;49.98933
Netzfrequenz;2018-08-04 09:03:00;49.98759
Netzfrequenz;2018-08-04 09:04:00;49.99206
Netzfrequenz;2018-08-04 09:05:00;49.98636
Netzfrequenz;2018-08-04 09:06:00;49.98505
Netzfrequenz;2018-08-04 09:07:00;50.00561
Netzfrequenz;2018-08-04 09:08:00;49.99668
Netzfrequenz;2018-08-04 09:09:00;50.00854
Netzfrequenz;2018-08-04 09:10:00;50.00319
Netzfrequenz;2018-08-04 09:11:00;50.01508
Netzfrequenz;2018-08-04 09:12:00;49.99466
Netzfrequenz;2018-08-04 09:13:00;49.99757
Netzfrequenz;2018-08-04 09:14:00;50.00638
Netzfrequenz;2018-08-04 09:15:00;49.99887
Netzfrequenz;2018-08-04 09:16:00;49.98258
Netzfrequenz;2018-08-04 09:17:00;49.98531
Netzfrequenz;2018-08-04 09:18:00;49.98555
Netzfrequenz;2018-08-04 09:19:00;49.99107
Netzfrequenz;2018-08-04 09:20:00;49.98018
Netzfrequenz;2018-08-04 09:21:00;49.98985
Netzfrequenz;2018-08-04 09:22:00;49.98837
Netzfrequenz;2018-08-04 09:23:00;50.00422
Netzfrequenz;2018-08-04 09:24:00;50.00419
Netzfrequenz;2018-08-04 09:25:00;50.00130
Netzfrequenz;2018-08-04 09:26:00;49.99741
Netzfrequenz;2018-08-04 09:27:00;50.00769
Netzfrequenz;2018-08-04 09:28:00;49.99007
Netzfrequenz;2018-08-04 09:29:00;49.99468
Netzfrequenz;2018-08-04 09:30:00;49.99571
Netzfrequenz;2018-08-04 09:31:00;49.99188
Netzfrequenz;2018-08-04 09:32:00;49.99203
Netzfrequenz;2018-08-04 09:33:00;49.98754
Netzfrequenz;2018-08-04 09:34:00;49.98128
Netzfrequenz;2018-08-04 09:35:00;49.98768
Netzfrequenz;2018-08-04 09:36:00;50.00279
Netzfrequenz;2018-08-04 09:37:00;49.99978
Netzfrequenz;2018-08-04 09:38:00;50.00469
Netzfrequenz;2018-08-04 09:39:00;49.99822
Netzfrequenz;2018-08-04 09:40:00;50.00073
Netzfrequenz;2018-08-04 09:41:00;50.00990
Netzfrequenz;2018-08-04 09:42:00;49.98714
Netzfrequenz;2018-08-04 09:43:00;50.00074
Netzfrequenz;2018-08-04 09:44:00;49.99961
Netzfrequenz;2018-08-04 09:45:00;50.00535
Netzfrequenz;2018-08-04 09:46:00;49.99145
Netzfrequenz;2018-08-04 09:47:00;49.99244
Netzfrequenz;2018-08-04 09:48:00;49.99413
Netzfrequenz;2018-08-04 09:49:00;49.99258
Netzfrequenz;2018-08-04 09:50:00;49.99007
Netzfrequenz;2018-08-04 09:51:00;49.98944
Netzfrequenz;2018-08-04 09:52:00;49.98715
Netzfrequenz;2018-08-04 09:53:00;49.98478
Netzfrequenz;2018-08-04 09:54:00;49.99071
Netzfrequenz;2018-08-04 09:55:00;49.97954
Netzfrequenz;2018-08-04 09:56:00;49.98404
Netzfrequenz;2018-08-04 09:57:00;49.99368
Netzfrequenz;2018-08-04 09:58:00;49.99753
Netzfrequenz;2018-08-04 09:59:00;50.00486
Netzfrequenz;2018-08-04 10:00:00;49.97688
Netzfrequenz;2018-08-04 10:01:00;49.98021
Netzfrequenz;2018-08-04 10:02:00;49.99698
Netzfrequenz;2018-08-04 10:03:00;49.99663
Netzfrequenz;2018-08-04 10:04:00;49.98998
Netzfrequenz;2018-08-04 10:05:00;49.99379
Netzfrequenz;2018-08-04 10:06:00;49.99617
Netzfrequenz;2018-08-04 10:07:00;49.99393
Netzfrequenz;2018-08-04 10:08:00;49.98069
Netzfrequenz;2018-08-04 10:09:00;49.99131
Netzfrequenz;2018-08-04 10:10:00;49.98644
Netzfrequenz;2018-08-04 10:11:00;49.99397
Netzfrequenz;2018-08-04 10:12:00;49.99581
Netzfrequenz;2018-08-04 10:13:00;49.99638
Netzfrequenz;2018-08-04 10:14:00;49.99418
Netzfrequenz;2018-08-04 10:15:00;49.98834
Netzfrequenz;2018-08-04 10:16:00;49.99400
Netzfrequenz;2018-08-04 10:17:00;49.99741
Netzfrequenz;2018-08-04 10:18:00;50.01223
Netzfrequenz;2018-08-04 10:19:00;50.00005
Netzfrequenz;2018-08-04 10:20:00;49.98720
Netzfrequenz;2018-08-04 10:21:00;50.00679
Netzfrequenz;2018-08-04 10:22:00;50.00390
Netzfrequenz;2018-08-04 10:23:00;49.99163
Netzfrequenz;2018-08-04 10:24:00;49.99469
Netzfrequenz;2018-08-04 10:25:00;49.98635
Netzfrequenz;2018-08-04 10:26:00;49.98273
Netzfrequenz;2018-08-04 10:27:00;49.99047
Netzfrequenz;2018-08-04 10:28:00;50.00327
Netzfrequenz;2018-08-04 10:29:00;50.00487
Netzfrequenz;2018-08-04 10:30:00;50.00246
Netzfrequenz;2018-08-04 10:31:00;49.98205
Netzfrequenz;2018-08-04 10:32:00;49.96985
Netzfrequenz;2018-08-04 10:33:00;49.97001
Netzfrequenz;2018-08-04 10:34:00;49.97413
Netzfrequenz;2018-08-04 10:35:00;49.97832
Netzfrequenz;2018-08-04 10:36:00;49.98095
Netzfrequenz;2018-08-04 10:37:00;49.98753
Netzfrequenz;2018-08-04 10:38:00;49.98765
Netzfrequenz;2018-08-04 10:39:00;49.99345
Netzfrequenz;2018-08-04 10:40:00;49.99705
Netzfrequenz;2018-08-04 10:41:00;49.98243
Netzfrequenz;2018-08-04 10:42:00;49.98568
Netzfrequenz;2018-08-04 10:43:00;49.98434
Netzfrequenz;2018-08-04 10:44:00;49.99231
Netzfrequenz;2018-08-04 10:45:00;49.98857
Netzfrequenz;2018-08-04 10:46:00;49.97781
Netzfrequenz;2018-08-04 10:47:00;49.99504
Netzfrequenz;2018-08-04 10:48:00;49.99322
Netzfrequenz;2018-08-04 10:49:00;50.01130
Netzfrequenz;2018-08-04 10:50:00;49.98717
Netzfrequenz;2018-08-04 10:51:00;49.99583
Netzfrequenz;2018-08-04 10:52:00;49.98633
Netzfrequenz;2018-08-04 10:53:00;50.00308
Netzfrequenz;2018-08-04 10:54:00;49.99653
Netzfrequenz;2018-08-04 10:55:00;49.99778
Netzfrequenz;2018-08-04 10:56:00;49.98029
Netzfrequenz;2018-08-04 10:57:00;49.98503
Netzfrequenz;2018-08-04 10:58:00;50.00031
Netzfrequenz;2018-08-04 10:59:00;49.98659
Netzfrequenz;2018-08-04 11:00:00;49.98043
Netzfrequenz;2018-08-04 11:01:00;49.96530
Netzfrequenz;2018-08-04 11:02:00;49.96039
Netzfrequenz;2018-08-04 11:03:00;49.96967
Netzfrequenz;2018-08-04 11:04:00;49.97473
Netzfrequenz;2018-08-04 11:05:00;49.95688
Netzfrequenz;2018-08-04 11:06:00;49.96359
Netzfrequenz;2018-08-04 11:07:00;49.96712
Netzfrequenz;2018-08-04 11:08:00;49.98092
Netzfrequenz;2018-08-04 11:09:00;49.97782
Netzfrequenz;2018-08-04 11:10:00;49.96928
Netzfrequenz;2018-08-04 11:11:00;49.97168
Netzfrequenz;2018-08-04 11:12:00;49.97387
Netzfrequenz;2018-08-04 11:13:00;49.97838
Netzfrequenz;2018-08-04 11:14:00;49.97750
Netzfrequenz;2018-08-04 11:15:00;49.97498
Netzfrequenz;2018-08-04 11:16:00;49.99377
Netzfrequenz;2018-08-04 11:17:00;49.99046
Netzfrequenz;2018-08-04 11:18:00;49.98737
Netzfrequenz;2018-08-04 11:19:00;49.98427
Netzfrequenz;2018-08-04 11:20:00;49.98457
Netzfrequenz;2018-08-04 11:21:00;50.00573
Netzfrequenz;2018-08-04 11:22:00;50.02184
Netzfrequenz;2018-08-04 11:23:00;50.00517
Netzfrequenz;2018-08-04 11:24:00;50.00683
Netzfrequenz;2018-08-04 11:25:00;50.01003
Netzfrequenz;2018-08-04 11:26:00;50.00921
Netzfrequenz;2018-08-04 11:27:00;49.99024
Netzfrequenz;2018-08-04 11:28:00;49.98417
Netzfrequenz;2018-08-04 11:29:00;49.98464
Netzfrequenz;2018-08-04 11:30:00;49.98259
Netzfrequenz;2018-08-04 11:31:00;49.97674
Netzfrequenz;2018-08-04 11:32:00;49.98614
Netzfrequenz;2018-08-04 11:33:00;49.99449
Netzfrequenz;2018-08-04 11:34:00;49.98808
Netzfrequenz;2018-08-04 11:35:00;49.98896
Netzfrequenz;2018-08-04 11:36:00;50.01488
Netzfrequenz;2018-08-04 11:37:00;50.01388
Netzfrequenz;2018-08-04 11:38:00;50.01913
Netzfrequenz;2018-08-04 11:39:00;50.01049
Netzfrequenz;2018-08-04 11:40:00;49.99841
Netzfrequenz;2018-08-04 11:41:00;50.00493
Netzfrequenz;2018-08-04 11:42:00;50.01230
Netzfrequenz;2018-08-04 11:43:00;50.00485
Netzfrequenz;2018-08-04 11:44:00;50.00998
Netzfrequenz;2018-08-04 11:45:00;49.99959
Netzfrequenz;2018-08-04 11:46:00;49.98279
Netzfrequenz;2018-08-04 11:47:00;49.99710
Netzfrequenz;2018-08-04 11:48:00;49.99707
Netzfrequenz;2018-08-04 11:49:00;49.99291
Netzfrequenz;2018-08-04 11:50:00;50.00509
Netzfrequenz;2018-08-04 11:51:00;49.98433
Netzfrequenz;2018-08-04 11:52:00;49.99377
Netzfrequenz;2018-08-04 11:53:00;50.00063
Netzfrequenz;2018-08-04 11:54:00;50.00832
Netzfrequenz;2018-08-04 11:55:00;50.00488
Netzfrequenz;2018-08-04 11:56:00;50.00354
Netzfrequenz;2018-08-04 11:57:00;50.01371
Netzfrequenz;2018-08-04 11:58:00;50.00753
Netzfrequenz;2018-08-04 11:59:00;49.98903
Netzfrequenz;2018-08-04 12:00:00;49.98530
Netzfrequenz;2018-08-04 12:01:00;49.98345
Netzfrequenz;2018-08-04 12:02:00;49.98630
Netzfrequenz;2018-08-04 12:03:00;49.98013
Netzfrequenz;2018-08-04 12:04:00;49.97265
Netzfrequenz;2018-08-04 12:05:00;49.96703
Netzfrequenz;2018-08-04 12:06:00;49.97870
Netzfrequenz;2018-08-04 12:07:00;49.98533
Netzfrequenz;2018-08-04 12:08:00;49.97963
Netzfrequenz;2018-08-04 12:09:00;49.99079
