Netzfrequenz Stundenwechseldelta;2016-01-31 05:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-01-31 06:00:00;0.0377
Netzfrequenz Stundenwechseldelta;2016-01-31 07:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-01-31 08:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-01-31 09:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-01-31 10:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-01-31 11:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-01-31 12:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-01-31 13:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2016-01-31 14:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-01-31 15:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-01-31 16:00:00;0.094
Netzfrequenz Stundenwechseldelta;2016-01-31 17:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-01-31 18:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-01-31 19:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-01-31 20:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2016-01-31 21:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2016-01-31 22:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2016-01-31 23:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2016-02-01 00:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2016-02-01 01:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-02-01 02:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2016-02-01 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-02-01 04:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-02-01 05:00:00;0.103
Netzfrequenz Stundenwechseldelta;2016-02-01 06:00:00;0.102
Netzfrequenz Stundenwechseldelta;2016-02-01 07:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2016-02-01 08:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2016-02-01 09:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-02-01 10:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-02-01 11:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2016-02-01 12:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2016-02-01 13:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2016-02-01 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2016-02-01 15:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2016-02-01 16:00:00;0.083
Netzfrequenz Stundenwechseldelta;2016-02-01 17:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-02-01 18:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-02-01 19:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2016-02-01 20:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2016-02-01 21:00:00;0.083
Netzfrequenz Stundenwechseldelta;2016-02-01 22:00:00;0.089
Netzfrequenz Stundenwechseldelta;2016-02-01 23:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2016-02-02 00:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2016-02-02 01:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2016-02-02 02:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-02-02 03:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2016-02-02 04:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2016-02-02 05:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2016-02-02 06:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2016-02-02 07:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-02-02 08:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-02-02 09:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-02-02 10:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2016-02-02 11:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-02-02 12:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2016-02-02 13:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-02-02 14:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2016-02-02 15:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-02-02 16:00:00;0.085
Netzfrequenz Stundenwechseldelta;2016-02-02 17:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2016-02-02 18:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-02-02 19:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2016-02-02 20:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-02-02 21:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2016-02-02 22:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2016-02-02 23:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2016-02-03 00:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2016-02-03 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-02-03 02:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2016-02-03 03:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-02-03 04:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-02-03 05:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-02-03 06:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2016-02-03 07:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2016-02-03 08:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-02-03 09:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-02-03 10:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-02-03 11:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-02-03 12:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-02-03 13:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-02-03 14:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2016-02-03 15:00:00;0.0416
Netzfrequenz Stundenwechseldelta;2016-02-03 16:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2016-02-03 17:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2016-02-03 18:00:00;0.066
Netzfrequenz Stundenwechseldelta;2016-02-03 19:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2016-02-03 20:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2016-02-03 21:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2016-02-03 22:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2016-02-03 23:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2016-02-04 00:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2016-02-04 01:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-02-04 02:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-02-04 03:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-02-04 04:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-02-04 05:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-02-04 06:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2016-02-04 07:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-02-04 08:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-02-04 09:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-02-04 10:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-02-04 11:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-02-04 12:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2016-02-04 13:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-02-04 14:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-02-04 15:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2016-02-04 16:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2016-02-04 17:00:00;0.1203
Netzfrequenz Stundenwechseldelta;2016-02-04 18:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2016-02-04 19:00:00;0.1622
Netzfrequenz Stundenwechseldelta;2016-02-04 20:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2016-02-04 21:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2016-02-04 22:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-02-04 23:00:00;0.1384
Netzfrequenz Stundenwechseldelta;2016-02-05 00:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2016-02-05 01:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-02-05 02:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-02-05 03:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2016-02-05 04:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-02-05 05:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-02-05 06:00:00;0.1418
Netzfrequenz Stundenwechseldelta;2016-02-05 07:00:00;0.059
Netzfrequenz Stundenwechseldelta;2016-02-05 08:00:00;0.058
Netzfrequenz Stundenwechseldelta;2016-02-05 09:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2016-02-05 10:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-02-05 11:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2016-02-05 12:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-02-05 13:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-02-05 14:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2016-02-05 15:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-02-05 16:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2016-02-05 17:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-02-05 18:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-02-05 19:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2016-02-05 20:00:00;0.086
Netzfrequenz Stundenwechseldelta;2016-02-05 21:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2016-02-05 22:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2016-02-05 23:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2016-02-06 00:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-02-06 01:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2016-02-06 02:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-02-06 03:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-02-06 04:00:00;0.043
Netzfrequenz Stundenwechseldelta;2016-02-06 05:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-02-06 06:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2016-02-06 07:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-02-06 08:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-02-06 09:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-02-06 10:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2016-02-06 11:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-02-06 12:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-02-06 13:00:00;0.074
Netzfrequenz Stundenwechseldelta;2016-02-06 14:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-02-06 15:00:00;0.043
Netzfrequenz Stundenwechseldelta;2016-02-06 16:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2016-02-06 17:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2016-02-06 18:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-02-06 19:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2016-02-06 20:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2016-02-06 21:00:00;0.071
Netzfrequenz Stundenwechseldelta;2016-02-06 22:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-02-06 23:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2016-02-07 00:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-02-07 01:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2016-02-07 02:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2016-02-07 03:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-02-07 04:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-02-07 05:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2016-02-07 06:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2016-02-07 07:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-02-07 08:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2016-02-07 09:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2016-02-07 10:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2016-02-07 11:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2016-02-07 12:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2016-02-07 13:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2016-02-07 14:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-02-07 15:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-02-07 16:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2016-02-07 17:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2016-02-07 18:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-02-07 19:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2016-02-07 20:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2016-02-07 21:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2016-02-07 22:00:00;0.122
Netzfrequenz Stundenwechseldelta;2016-02-07 23:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-02-08 00:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2016-02-08 01:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-02-08 02:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-02-08 03:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2016-02-08 04:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2016-02-08 05:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2016-02-08 06:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2016-02-08 07:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2016-02-08 08:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-02-08 09:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2016-02-08 10:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2016-02-08 11:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-02-08 12:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-02-08 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-02-08 14:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2016-02-08 15:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-02-08 16:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2016-02-08 17:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2016-02-08 18:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-02-08 19:00:00;0.1407
Netzfrequenz Stundenwechseldelta;2016-02-08 20:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2016-02-08 21:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2016-02-08 22:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2016-02-08 23:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2016-02-09 00:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2016-02-09 01:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-02-09 02:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-02-09 03:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-02-09 04:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-02-09 05:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2016-02-09 06:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2016-02-09 07:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2016-02-09 08:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-02-09 09:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-02-09 10:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-02-09 11:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2016-02-09 12:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-02-09 13:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-02-09 14:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-02-09 15:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-02-09 16:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2016-02-09 17:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2016-02-09 18:00:00;0.074
Netzfrequenz Stundenwechseldelta;2016-02-09 19:00:00;0.1432
Netzfrequenz Stundenwechseldelta;2016-02-09 20:00:00;0.1412
Netzfrequenz Stundenwechseldelta;2016-02-09 21:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2016-02-09 22:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2016-02-09 23:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2016-02-10 00:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2016-02-10 01:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-02-10 02:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-02-10 03:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-02-10 04:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-02-10 05:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-02-10 06:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2016-02-10 07:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2016-02-10 08:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2016-02-10 09:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-02-10 10:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-02-10 11:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-02-10 12:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2016-02-10 13:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2016-02-10 14:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2016-02-10 15:00:00;0.054
Netzfrequenz Stundenwechseldelta;2016-02-10 16:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-02-10 17:00:00;0.1505
Netzfrequenz Stundenwechseldelta;2016-02-10 18:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2016-02-10 19:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2016-02-10 20:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2016-02-10 21:00:00;0.128
Netzfrequenz Stundenwechseldelta;2016-02-10 22:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2016-02-10 23:00:00;0.125
Netzfrequenz Stundenwechseldelta;2016-02-11 00:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2016-02-11 01:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2016-02-11 02:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-02-11 03:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-02-11 04:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2016-02-11 05:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-02-11 06:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2016-02-11 07:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-02-11 08:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-02-11 09:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2016-02-11 10:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2016-02-11 11:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-02-11 12:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-02-11 13:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-02-11 14:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-02-11 15:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-02-11 16:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2016-02-11 17:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2016-02-11 18:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-02-11 19:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2016-02-11 20:00:00;0.1392
Netzfrequenz Stundenwechseldelta;2016-02-11 21:00:00;0.1498
Netzfrequenz Stundenwechseldelta;2016-02-11 22:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-02-11 23:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-02-12 00:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2016-02-12 01:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2016-02-12 02:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2016-02-12 03:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-02-12 04:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2016-02-12 05:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2016-02-12 06:00:00;0.131
Netzfrequenz Stundenwechseldelta;2016-02-12 07:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2016-02-12 08:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-02-12 09:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2016-02-12 10:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2016-02-12 11:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-02-12 12:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2016-02-12 13:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2016-02-12 14:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-02-12 15:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2016-02-12 16:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2016-02-12 17:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2016-02-12 18:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-02-12 19:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2016-02-12 20:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2016-02-12 21:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2016-02-12 22:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2016-02-12 23:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2016-02-13 00:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2016-02-13 01:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2016-02-13 02:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-02-13 03:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-02-13 04:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-02-13 05:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-02-13 06:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2016-02-13 07:00:00;0.072
Netzfrequenz Stundenwechseldelta;2016-02-13 08:00:00;0.05
Netzfrequenz Stundenwechseldelta;2016-02-13 09:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2016-02-13 10:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-02-13 11:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-02-13 12:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2016-02-13 13:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-02-13 14:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2016-02-13 15:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2016-02-13 16:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-02-13 17:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2016-02-13 18:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-02-13 19:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-02-13 20:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2016-02-13 21:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2016-02-13 22:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2016-02-13 23:00:00;0.0782
