Netzfrequenz Stundenwechseldelta;2019-03-26 02:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-03-26 03:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-03-26 04:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2019-03-26 05:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2019-03-26 06:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2019-03-26 07:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2019-03-26 08:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-03-26 09:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2019-03-26 10:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2019-03-26 11:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2019-03-26 12:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2019-03-26 13:00:00;0.076
Netzfrequenz Stundenwechseldelta;2019-03-26 14:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2019-03-26 15:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2019-03-26 16:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-03-26 17:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2019-03-26 18:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2019-03-26 19:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2019-03-26 20:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2019-03-26 21:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2019-03-26 22:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-03-26 23:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2019-03-27 00:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2019-03-27 01:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-03-27 02:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-03-27 03:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-03-27 04:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2019-03-27 05:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2019-03-27 06:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2019-03-27 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-03-27 08:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-03-27 09:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2019-03-27 10:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-03-27 11:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-03-27 12:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-03-27 13:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-03-27 14:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-03-27 15:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2019-03-27 16:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-03-27 17:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2019-03-27 18:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2019-03-27 19:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2019-03-27 20:00:00;0.1678
Netzfrequenz Stundenwechseldelta;2019-03-27 21:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2019-03-27 22:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2019-03-27 23:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2019-03-28 00:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2019-03-28 01:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-03-28 02:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-03-28 03:00:00;0.0364
Netzfrequenz Stundenwechseldelta;2019-03-28 04:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2019-03-28 05:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2019-03-28 06:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2019-03-28 07:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2019-03-28 08:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2019-03-28 09:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2019-03-28 10:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-03-28 11:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-03-28 12:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-03-28 13:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-03-28 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-03-28 15:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-03-28 16:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2019-03-28 17:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2019-03-28 18:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2019-03-28 19:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2019-03-28 20:00:00;0.1479
Netzfrequenz Stundenwechseldelta;2019-03-28 21:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2019-03-28 22:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2019-03-28 23:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2019-03-29 00:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2019-03-29 01:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2019-03-29 02:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2019-03-29 03:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2019-03-29 04:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2019-03-29 05:00:00;0.108
Netzfrequenz Stundenwechseldelta;2019-03-29 06:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2019-03-29 07:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2019-03-29 08:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2019-03-29 09:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2019-03-29 10:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-03-29 11:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-03-29 12:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2019-03-29 13:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-03-29 14:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-03-29 15:00:00;0.078
Netzfrequenz Stundenwechseldelta;2019-03-29 16:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2019-03-29 17:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2019-03-29 18:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2019-03-29 19:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2019-03-29 20:00:00;0.1512
Netzfrequenz Stundenwechseldelta;2019-03-29 21:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2019-03-29 22:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2019-03-29 23:00:00;0.1391
