Netzfrequenz;2022-06-13 07:14:00;50.01722
Netzfrequenz;2022-06-13 07:15:00;49.99341
Netzfrequenz;2022-06-13 07:16:00;49.97909
Netzfrequenz;2022-06-13 07:17:00;49.97959
Netzfrequenz;2022-06-13 07:18:00;49.98719
Netzfrequenz;2022-06-13 07:19:00;49.99162
Netzfrequenz;2022-06-13 07:20:00;49.98153
Netzfrequenz;2022-06-13 07:21:00;49.97746
Netzfrequenz;2022-06-13 07:22:00;49.98104
Netzfrequenz;2022-06-13 07:23:00;49.98365
Netzfrequenz;2022-06-13 07:24:00;49.99777
Netzfrequenz;2022-06-13 07:25:00;49.98981
Netzfrequenz;2022-06-13 07:26:00;49.99939
Netzfrequenz;2022-06-13 07:27:00;50.00550
Netzfrequenz;2022-06-13 07:28:00;50.01638
Netzfrequenz;2022-06-13 07:29:00;50.00942
Netzfrequenz;2022-06-13 07:30:00;49.98251
Netzfrequenz;2022-06-13 07:31:00;49.97818
Netzfrequenz;2022-06-13 07:32:00;49.99172
Netzfrequenz;2022-06-13 07:33:00;49.98923
Netzfrequenz;2022-06-13 07:34:00;49.98962
Netzfrequenz;2022-06-13 07:35:00;49.99246
Netzfrequenz;2022-06-13 07:36:00;49.98785
Netzfrequenz;2022-06-13 07:37:00;50.01286
Netzfrequenz;2022-06-13 07:38:00;50.02238
Netzfrequenz;2022-06-13 07:39:00;50.02698
Netzfrequenz;2022-06-13 07:40:00;50.01383
Netzfrequenz;2022-06-13 07:41:00;50.01102
Netzfrequenz;2022-06-13 07:42:00;50.00626
Netzfrequenz;2022-06-13 07:43:00;50.01223
Netzfrequenz;2022-06-13 07:44:00;50.00748
Netzfrequenz;2022-06-13 07:45:00;50.00639
Netzfrequenz;2022-06-13 07:46:00;50.00288
Netzfrequenz;2022-06-13 07:47:00;50.00238
Netzfrequenz;2022-06-13 07:48:00;50.01546
Netzfrequenz;2022-06-13 07:49:00;50.01190
Netzfrequenz;2022-06-13 07:50:00;50.00164
Netzfrequenz;2022-06-13 07:51:00;50.00220
Netzfrequenz;2022-06-13 07:52:00;50.01274
Netzfrequenz;2022-06-13 07:53:00;50.01878
Netzfrequenz;2022-06-13 07:54:00;50.02078
Netzfrequenz;2022-06-13 07:55:00;50.01979
Netzfrequenz;2022-06-13 07:56:00;50.02043
Netzfrequenz;2022-06-13 07:57:00;50.02896
Netzfrequenz;2022-06-13 07:58:00;50.03155
Netzfrequenz;2022-06-13 07:59:00;50.02180
Netzfrequenz;2022-06-13 08:00:00;49.98768
Netzfrequenz;2022-06-13 08:01:00;49.96805
Netzfrequenz;2022-06-13 08:02:00;49.98341
Netzfrequenz;2022-06-13 08:03:00;49.97743
Netzfrequenz;2022-06-13 08:04:00;49.97880
Netzfrequenz;2022-06-13 08:05:00;49.97701
Netzfrequenz;2022-06-13 08:06:00;49.98117
Netzfrequenz;2022-06-13 08:07:00;49.99468
Netzfrequenz;2022-06-13 08:08:00;49.99926
Netzfrequenz;2022-06-13 08:09:00;50.00549
Netzfrequenz;2022-06-13 08:10:00;50.00361
Netzfrequenz;2022-06-13 08:11:00;50.00814
Netzfrequenz;2022-06-13 08:12:00;50.01002
Netzfrequenz;2022-06-13 08:13:00;50.00109
Netzfrequenz;2022-06-13 08:14:00;49.99133
Netzfrequenz;2022-06-13 08:15:00;49.97444
Netzfrequenz;2022-06-13 08:16:00;49.98485
Netzfrequenz;2022-06-13 08:17:00;49.98065
Netzfrequenz;2022-06-13 08:18:00;49.98633
Netzfrequenz;2022-06-13 08:19:00;49.98461
Netzfrequenz;2022-06-13 08:20:00;49.98772
Netzfrequenz;2022-06-13 08:21:00;49.99455
Netzfrequenz;2022-06-13 08:22:00;49.97699
Netzfrequenz;2022-06-13 08:23:00;49.98013
Netzfrequenz;2022-06-13 08:24:00;49.98455
Netzfrequenz;2022-06-13 08:25:00;49.97880
Netzfrequenz;2022-06-13 08:26:00;49.98624
Netzfrequenz;2022-06-13 08:27:00;49.98195
Netzfrequenz;2022-06-13 08:28:00;50.00453
Netzfrequenz;2022-06-13 08:29:00;50.00360
Netzfrequenz;2022-06-13 08:30:00;50.00919
Netzfrequenz;2022-06-13 08:31:00;50.01388
Netzfrequenz;2022-06-13 08:32:00;50.01674
Netzfrequenz;2022-06-13 08:33:00;50.01843
Netzfrequenz;2022-06-13 08:34:00;50.01118
Netzfrequenz;2022-06-13 08:35:00;50.01648
Netzfrequenz;2022-06-13 08:36:00;50.01029
Netzfrequenz;2022-06-13 08:37:00;50.01148
Netzfrequenz;2022-06-13 08:38:00;50.01765
Netzfrequenz;2022-06-13 08:39:00;50.02584
Netzfrequenz;2022-06-13 08:40:00;50.01372
Netzfrequenz;2022-06-13 08:41:00;50.00392
Netzfrequenz;2022-06-13 08:42:00;50.01010
Netzfrequenz;2022-06-13 08:43:00;49.99894
Netzfrequenz;2022-06-13 08:44:00;49.99631
Netzfrequenz;2022-06-13 08:45:00;49.99418
Netzfrequenz;2022-06-13 08:46:00;49.99938
Netzfrequenz;2022-06-13 08:47:00;49.99789
Netzfrequenz;2022-06-13 08:48:00;50.00207
Netzfrequenz;2022-06-13 08:49:00;50.00290
Netzfrequenz;2022-06-13 08:50:00;50.00514
Netzfrequenz;2022-06-13 08:51:00;50.00895
Netzfrequenz;2022-06-13 08:52:00;50.02023
Netzfrequenz;2022-06-13 08:53:00;50.00266
Netzfrequenz;2022-06-13 08:54:00;50.00978
Netzfrequenz;2022-06-13 08:55:00;50.00608
Netzfrequenz;2022-06-13 08:56:00;50.01394
Netzfrequenz;2022-06-13 08:57:00;50.00663
Netzfrequenz;2022-06-13 08:58:00;50.00521
Netzfrequenz;2022-06-13 08:59:00;49.98922
Netzfrequenz;2022-06-13 09:00:00;49.97946
Netzfrequenz;2022-06-13 09:01:00;49.96086
Netzfrequenz;2022-06-13 09:02:00;49.96513
Netzfrequenz;2022-06-13 09:03:00;49.97673
Netzfrequenz;2022-06-13 09:04:00;49.97835
Netzfrequenz;2022-06-13 09:05:00;49.97640
Netzfrequenz;2022-06-13 09:06:00;49.98154
Netzfrequenz;2022-06-13 09:07:00;49.97780
Netzfrequenz;2022-06-13 09:08:00;49.97258
Netzfrequenz;2022-06-13 09:09:00;49.97413
Netzfrequenz;2022-06-13 09:10:00;49.99398
Netzfrequenz;2022-06-13 09:11:00;49.99721
Netzfrequenz;2022-06-13 09:12:00;49.99478
Netzfrequenz;2022-06-13 09:13:00;49.99666
Netzfrequenz;2022-06-13 09:14:00;49.98548
Netzfrequenz;2022-06-13 09:15:00;49.97980
Netzfrequenz;2022-06-13 09:16:00;49.97917
Netzfrequenz;2022-06-13 09:17:00;49.97254
Netzfrequenz;2022-06-13 09:18:00;49.98174
Netzfrequenz;2022-06-13 09:19:00;49.98491
Netzfrequenz;2022-06-13 09:20:00;49.99040
Netzfrequenz;2022-06-13 09:21:00;50.00028
Netzfrequenz;2022-06-13 09:22:00;49.99823
Netzfrequenz;2022-06-13 09:23:00;49.99592
Netzfrequenz;2022-06-13 09:24:00;49.99939
Netzfrequenz;2022-06-13 09:25:00;49.98578
Netzfrequenz;2022-06-13 09:26:00;49.98226
Netzfrequenz;2022-06-13 09:27:00;49.96959
Netzfrequenz;2022-06-13 09:28:00;49.97552
Netzfrequenz;2022-06-13 09:29:00;49.98268
Netzfrequenz;2022-06-13 09:30:00;49.98998
Netzfrequenz;2022-06-13 09:31:00;49.99228
Netzfrequenz;2022-06-13 09:32:00;49.98344
Netzfrequenz;2022-06-13 09:33:00;49.99944
Netzfrequenz;2022-06-13 09:34:00;50.00961
Netzfrequenz;2022-06-13 09:35:00;50.01030
Netzfrequenz;2022-06-13 09:36:00;50.00859
Netzfrequenz;2022-06-13 09:37:00;49.99980
Netzfrequenz;2022-06-13 09:38:00;50.00891
Netzfrequenz;2022-06-13 09:39:00;50.01051
Netzfrequenz;2022-06-13 09:40:00;50.01409
Netzfrequenz;2022-06-13 09:41:00;50.01206
Netzfrequenz;2022-06-13 09:42:00;50.00576
Netzfrequenz;2022-06-13 09:43:00;49.99735
Netzfrequenz;2022-06-13 09:44:00;49.99239
Netzfrequenz;2022-06-13 09:45:00;49.99809
Netzfrequenz;2022-06-13 09:46:00;49.99846
Netzfrequenz;2022-06-13 09:47:00;49.99992
Netzfrequenz;2022-06-13 09:48:00;49.99800
Netzfrequenz;2022-06-13 09:49:00;50.00982
Netzfrequenz;2022-06-13 09:50:00;50.00453
Netzfrequenz;2022-06-13 09:51:00;50.00114
Netzfrequenz;2022-06-13 09:52:00;50.00833
Netzfrequenz;2022-06-13 09:53:00;50.00812
Netzfrequenz;2022-06-13 09:54:00;50.00204
Netzfrequenz;2022-06-13 09:55:00;49.99623
Netzfrequenz;2022-06-13 09:56:00;49.99735
Netzfrequenz;2022-06-13 09:57:00;50.01549
Netzfrequenz;2022-06-13 09:58:00;50.01023
Netzfrequenz;2022-06-13 09:59:00;50.02918
Netzfrequenz;2022-06-13 10:00:00;50.02278
Netzfrequenz;2022-06-13 10:01:00;50.00453
Netzfrequenz;2022-06-13 10:02:00;49.98806
Netzfrequenz;2022-06-13 10:03:00;49.98485
Netzfrequenz;2022-06-13 10:04:00;49.99759
Netzfrequenz;2022-06-13 10:05:00;49.99567
Netzfrequenz;2022-06-13 10:06:00;49.99522
Netzfrequenz;2022-06-13 10:07:00;50.00480
Netzfrequenz;2022-06-13 10:08:00;50.01476
Netzfrequenz;2022-06-13 10:09:00;50.02544
Netzfrequenz;2022-06-13 10:10:00;50.02072
Netzfrequenz;2022-06-13 10:11:00;50.02702
Netzfrequenz;2022-06-13 10:12:00;50.03168
Netzfrequenz;2022-06-13 10:13:00;50.03068
Netzfrequenz;2022-06-13 10:14:00;50.00509
Netzfrequenz;2022-06-13 10:15:00;50.01341
Netzfrequenz;2022-06-13 10:16:00;50.01022
Netzfrequenz;2022-06-13 10:17:00;50.00366
Netzfrequenz;2022-06-13 10:18:00;50.00659
Netzfrequenz;2022-06-13 10:19:00;50.02935
Netzfrequenz;2022-06-13 10:20:00;50.01919
Netzfrequenz;2022-06-13 10:21:00;50.02542
Netzfrequenz;2022-06-13 10:22:00;50.02562
Netzfrequenz;2022-06-13 10:23:00;50.03094
Netzfrequenz;2022-06-13 10:24:00;50.02692
Netzfrequenz;2022-06-13 10:25:00;50.01278
Netzfrequenz;2022-06-13 10:26:00;50.00712
Netzfrequenz;2022-06-13 10:27:00;49.99106
Netzfrequenz;2022-06-13 10:28:00;50.00972
Netzfrequenz;2022-06-13 10:29:00;49.99577
Netzfrequenz;2022-06-13 10:30:00;49.98289
Netzfrequenz;2022-06-13 10:31:00;49.98249
Netzfrequenz;2022-06-13 10:32:00;49.98712
Netzfrequenz;2022-06-13 10:33:00;50.00126
Netzfrequenz;2022-06-13 10:34:00;49.99370
Netzfrequenz;2022-06-13 10:35:00;49.99527
Netzfrequenz;2022-06-13 10:36:00;49.99388
Netzfrequenz;2022-06-13 10:37:00;50.01093
Netzfrequenz;2022-06-13 10:38:00;49.99854
Netzfrequenz;2022-06-13 10:39:00;50.00704
Netzfrequenz;2022-06-13 10:40:00;50.00473
Netzfrequenz;2022-06-13 10:41:00;49.99598
Netzfrequenz;2022-06-13 10:42:00;49.99868
Netzfrequenz;2022-06-13 10:43:00;49.99208
Netzfrequenz;2022-06-13 10:44:00;50.00484
Netzfrequenz;2022-06-13 10:45:00;49.99133
Netzfrequenz;2022-06-13 10:46:00;49.99886
Netzfrequenz;2022-06-13 10:47:00;50.00535
Netzfrequenz;2022-06-13 10:48:00;50.00665
Netzfrequenz;2022-06-13 10:49:00;50.00717
Netzfrequenz;2022-06-13 10:50:00;50.00475
Netzfrequenz;2022-06-13 10:51:00;49.99309
Netzfrequenz;2022-06-13 10:52:00;49.99964
Netzfrequenz;2022-06-13 10:53:00;50.01106
Netzfrequenz;2022-06-13 10:54:00;50.01022
Netzfrequenz;2022-06-13 10:55:00;49.98485
Netzfrequenz;2022-06-13 10:56:00;49.99511
Netzfrequenz;2022-06-13 10:57:00;50.01192
Netzfrequenz;2022-06-13 10:58:00;50.01418
Netzfrequenz;2022-06-13 10:59:00;50.00364
Netzfrequenz;2022-06-13 11:00:00;49.97069
Netzfrequenz;2022-06-13 11:01:00;49.95444
Netzfrequenz;2022-06-13 11:02:00;49.94497
Netzfrequenz;2022-06-13 11:03:00;49.95258
Netzfrequenz;2022-06-13 11:04:00;49.96311
Netzfrequenz;2022-06-13 11:05:00;49.96139
Netzfrequenz;2022-06-13 11:06:00;49.96907
Netzfrequenz;2022-06-13 11:07:00;49.97833
Netzfrequenz;2022-06-13 11:08:00;49.97803
Netzfrequenz;2022-06-13 11:09:00;49.98991
Netzfrequenz;2022-06-13 11:10:00;49.98495
Netzfrequenz;2022-06-13 11:11:00;49.96908
Netzfrequenz;2022-06-13 11:12:00;49.97517
Netzfrequenz;2022-06-13 11:13:00;49.97466
Netzfrequenz;2022-06-13 11:14:00;49.97664
Netzfrequenz;2022-06-13 11:15:00;49.98173
Netzfrequenz;2022-06-13 11:16:00;49.97839
Netzfrequenz;2022-06-13 11:17:00;49.98328
Netzfrequenz;2022-06-13 11:18:00;49.99763
Netzfrequenz;2022-06-13 11:19:00;49.97969
Netzfrequenz;2022-06-13 11:20:00;49.99022
Netzfrequenz;2022-06-13 11:21:00;49.99945
Netzfrequenz;2022-06-13 11:22:00;49.99144
Netzfrequenz;2022-06-13 11:23:00;50.01520
Netzfrequenz;2022-06-13 11:24:00;50.01493
Netzfrequenz;2022-06-13 11:25:00;50.01905
Netzfrequenz;2022-06-13 11:26:00;50.01513
Netzfrequenz;2022-06-13 11:27:00;50.01671
Netzfrequenz;2022-06-13 11:28:00;50.01577
Netzfrequenz;2022-06-13 11:29:00;50.01423
Netzfrequenz;2022-06-13 11:30:00;50.00251
Netzfrequenz;2022-06-13 11:31:00;49.99130
Netzfrequenz;2022-06-13 11:32:00;49.99494
Netzfrequenz;2022-06-13 11:33:00;49.98728
Netzfrequenz;2022-06-13 11:34:00;49.99741
Netzfrequenz;2022-06-13 11:35:00;50.00715
Netzfrequenz;2022-06-13 11:36:00;49.99577
Netzfrequenz;2022-06-13 11:37:00;50.00072
Netzfrequenz;2022-06-13 11:38:00;49.99244
Netzfrequenz;2022-06-13 11:39:00;49.98736
Netzfrequenz;2022-06-13 11:40:00;50.00398
Netzfrequenz;2022-06-13 11:41:00;49.99081
Netzfrequenz;2022-06-13 11:42:00;49.98475
Netzfrequenz;2022-06-13 11:43:00;49.98475
Netzfrequenz;2022-06-13 11:44:00;49.99928
Netzfrequenz;2022-06-13 11:45:00;49.99103
Netzfrequenz;2022-06-13 11:46:00;49.98173
Netzfrequenz;2022-06-13 11:47:00;49.98644
Netzfrequenz;2022-06-13 11:48:00;49.98700
Netzfrequenz;2022-06-13 11:49:00;50.01558
Netzfrequenz;2022-06-13 11:50:00;50.00407
Netzfrequenz;2022-06-13 11:51:00;49.99796
Netzfrequenz;2022-06-13 11:52:00;50.00999
Netzfrequenz;2022-06-13 11:53:00;50.02448
Netzfrequenz;2022-06-13 11:54:00;50.01403
Netzfrequenz;2022-06-13 11:55:00;50.00720
Netzfrequenz;2022-06-13 11:56:00;49.99833
Netzfrequenz;2022-06-13 11:57:00;50.01138
Netzfrequenz;2022-06-13 11:58:00;50.01288
Netzfrequenz;2022-06-13 11:59:00;49.98874
Netzfrequenz;2022-06-13 12:00:00;49.99568
Netzfrequenz;2022-06-13 12:01:00;49.99571
Netzfrequenz;2022-06-13 12:02:00;49.98708
Netzfrequenz;2022-06-13 12:03:00;49.99702
Netzfrequenz;2022-06-13 12:04:00;49.99142
Netzfrequenz;2022-06-13 12:05:00;49.99864
Netzfrequenz;2022-06-13 12:06:00;49.98870
Netzfrequenz;2022-06-13 12:07:00;49.99323
Netzfrequenz;2022-06-13 12:08:00;50.00134
Netzfrequenz;2022-06-13 12:09:00;49.99035
Netzfrequenz;2022-06-13 12:10:00;49.99285
Netzfrequenz;2022-06-13 12:11:00;49.99731
Netzfrequenz;2022-06-13 12:12:00;49.99219
Netzfrequenz;2022-06-13 12:13:00;50.00566
Netzfrequenz;2022-06-13 12:14:00;50.00517
Netzfrequenz;2022-06-13 12:15:00;50.00787
Netzfrequenz;2022-06-13 12:16:00;50.01000
Netzfrequenz;2022-06-13 12:17:00;50.01588
Netzfrequenz;2022-06-13 12:18:00;50.01366
Netzfrequenz;2022-06-13 12:19:00;50.01505
Netzfrequenz;2022-06-13 12:20:00;50.01208
Netzfrequenz;2022-06-13 12:21:00;50.01243
Netzfrequenz;2022-06-13 12:22:00;50.01670
Netzfrequenz;2022-06-13 12:23:00;50.01951
Netzfrequenz;2022-06-13 12:24:00;50.01332
Netzfrequenz;2022-06-13 12:25:00;50.01071
Netzfrequenz;2022-06-13 12:26:00;50.00004
Netzfrequenz;2022-06-13 12:27:00;49.99732
Netzfrequenz;2022-06-13 12:28:00;50.00604
Netzfrequenz;2022-06-13 12:29:00;49.99138
Netzfrequenz;2022-06-13 12:30:00;49.99095
Netzfrequenz;2022-06-13 12:31:00;49.98224
Netzfrequenz;2022-06-13 12:32:00;49.98626
Netzfrequenz;2022-06-13 12:33:00;50.01329
Netzfrequenz;2022-06-13 12:34:00;50.00994
Netzfrequenz;2022-06-13 12:35:00;50.00738
Netzfrequenz;2022-06-13 12:36:00;50.01225
Netzfrequenz;2022-06-13 12:37:00;50.00312
Netzfrequenz;2022-06-13 12:38:00;50.00231
Netzfrequenz;2022-06-13 12:39:00;49.98834
Netzfrequenz;2022-06-13 12:40:00;49.98839
Netzfrequenz;2022-06-13 12:41:00;49.98531
Netzfrequenz;2022-06-13 12:42:00;49.99063
Netzfrequenz;2022-06-13 12:43:00;49.99350
Netzfrequenz;2022-06-13 12:44:00;50.00408
Netzfrequenz;2022-06-13 12:45:00;49.99072
Netzfrequenz;2022-06-13 12:46:00;49.99344
Netzfrequenz;2022-06-13 12:47:00;49.98678
Netzfrequenz;2022-06-13 12:48:00;49.99231
Netzfrequenz;2022-06-13 12:49:00;49.98228
Netzfrequenz;2022-06-13 12:50:00;49.98042
Netzfrequenz;2022-06-13 12:51:00;49.99405
Netzfrequenz;2022-06-13 12:52:00;49.99274
Netzfrequenz;2022-06-13 12:53:00;50.00402
Netzfrequenz;2022-06-13 12:54:00;50.00888
Netzfrequenz;2022-06-13 12:55:00;50.01152
Netzfrequenz;2022-06-13 12:56:00;50.02303
Netzfrequenz;2022-06-13 12:57:00;50.01268
Netzfrequenz;2022-06-13 12:58:00;50.01407
Netzfrequenz;2022-06-13 12:59:00;50.01702
Netzfrequenz;2022-06-13 13:00:00;50.02836
Netzfrequenz;2022-06-13 13:01:00;50.02049
Netzfrequenz;2022-06-13 13:02:00;50.02067
Netzfrequenz;2022-06-13 13:03:00;50.02213
Netzfrequenz;2022-06-13 13:04:00;50.02183
Netzfrequenz;2022-06-13 13:05:00;50.02773
Netzfrequenz;2022-06-13 13:06:00;50.02214
Netzfrequenz;2022-06-13 13:07:00;50.01828
Netzfrequenz;2022-06-13 13:08:00;50.01268
Netzfrequenz;2022-06-13 13:09:00;50.01267
Netzfrequenz;2022-06-13 13:10:00;50.01575
Netzfrequenz;2022-06-13 13:11:00;50.00543
Netzfrequenz;2022-06-13 13:12:00;50.02013
Netzfrequenz;2022-06-13 13:13:00;50.00264
Netzfrequenz;2022-06-13 13:14:00;50.00904
Netzfrequenz;2022-06-13 13:15:00;49.99565
Netzfrequenz;2022-06-13 13:16:00;49.99441
Netzfrequenz;2022-06-13 13:17:00;50.00306
Netzfrequenz;2022-06-13 13:18:00;49.99406
Netzfrequenz;2022-06-13 13:19:00;49.99933
Netzfrequenz;2022-06-13 13:20:00;50.00433
Netzfrequenz;2022-06-13 13:21:00;49.99229
Netzfrequenz;2022-06-13 13:22:00;49.99692
Netzfrequenz;2022-06-13 13:23:00;49.99940
Netzfrequenz;2022-06-13 13:24:00;50.00693
Netzfrequenz;2022-06-13 13:25:00;49.98570
Netzfrequenz;2022-06-13 13:26:00;49.98022
Netzfrequenz;2022-06-13 13:27:00;49.99669
Netzfrequenz;2022-06-13 13:28:00;49.99139
Netzfrequenz;2022-06-13 13:29:00;50.00097
Netzfrequenz;2022-06-13 13:30:00;49.98684
Netzfrequenz;2022-06-13 13:31:00;49.98683
Netzfrequenz;2022-06-13 13:32:00;50.00665
Netzfrequenz;2022-06-13 13:33:00;49.99353
Netzfrequenz;2022-06-13 13:34:00;49.98633
Netzfrequenz;2022-06-13 13:35:00;49.99601
Netzfrequenz;2022-06-13 13:36:00;49.98924
Netzfrequenz;2022-06-13 13:37:00;49.98879
Netzfrequenz;2022-06-13 13:38:00;49.98934
Netzfrequenz;2022-06-13 13:39:00;50.00237
Netzfrequenz;2022-06-13 13:40:00;49.99910
Netzfrequenz;2022-06-13 13:41:00;49.99580
Netzfrequenz;2022-06-13 13:42:00;49.97946
Netzfrequenz;2022-06-13 13:43:00;49.98717
Netzfrequenz;2022-06-13 13:44:00;49.98977
Netzfrequenz;2022-06-13 13:45:00;50.00813
Netzfrequenz;2022-06-13 13:46:00;50.00255
Netzfrequenz;2022-06-13 13:47:00;49.99727
Netzfrequenz;2022-06-13 13:48:00;49.99976
Netzfrequenz;2022-06-13 13:49:00;50.00828
Netzfrequenz;2022-06-13 13:50:00;49.99865
Netzfrequenz;2022-06-13 13:51:00;49.99742
Netzfrequenz;2022-06-13 13:52:00;50.00405
Netzfrequenz;2022-06-13 13:53:00;49.99033
Netzfrequenz;2022-06-13 13:54:00;49.99845
Netzfrequenz;2022-06-13 13:55:00;49.99934
Netzfrequenz;2022-06-13 13:56:00;49.99768
Netzfrequenz;2022-06-13 13:57:00;49.99575
Netzfrequenz;2022-06-13 13:58:00;49.99717
Netzfrequenz;2022-06-13 13:59:00;49.99597
Netzfrequenz;2022-06-13 14:00:00;49.98284
Netzfrequenz;2022-06-13 14:01:00;49.99582
Netzfrequenz;2022-06-13 14:02:00;50.00999
Netzfrequenz;2022-06-13 14:03:00;49.98883
Netzfrequenz;2022-06-13 14:04:00;49.99943
Netzfrequenz;2022-06-13 14:05:00;50.00360
Netzfrequenz;2022-06-13 14:06:00;50.00843
Netzfrequenz;2022-06-13 14:07:00;50.02404
Netzfrequenz;2022-06-13 14:08:00;50.01829
Netzfrequenz;2022-06-13 14:09:00;50.00753
Netzfrequenz;2022-06-13 14:10:00;50.01714
Netzfrequenz;2022-06-13 14:11:00;50.01051
Netzfrequenz;2022-06-13 14:12:00;49.98924
Netzfrequenz;2022-06-13 14:13:00;50.00281
Netzfrequenz;2022-06-13 14:14:00;49.99237
Netzfrequenz;2022-06-13 14:15:00;50.00743
Netzfrequenz;2022-06-13 14:16:00;49.99707
Netzfrequenz;2022-06-13 14:17:00;50.01438
Netzfrequenz;2022-06-13 14:18:00;50.01064
Netzfrequenz;2022-06-13 14:19:00;50.01039
Netzfrequenz;2022-06-13 14:20:00;50.00687
Netzfrequenz;2022-06-13 14:21:00;50.00237
Netzfrequenz;2022-06-13 14:22:00;50.00926
Netzfrequenz;2022-06-13 14:23:00;50.01588
Netzfrequenz;2022-06-13 14:24:00;49.99094
Netzfrequenz;2022-06-13 14:25:00;49.98816
Netzfrequenz;2022-06-13 14:26:00;49.97493
Netzfrequenz;2022-06-13 14:27:00;49.97033
Netzfrequenz;2022-06-13 14:28:00;49.97889
Netzfrequenz;2022-06-13 14:29:00;49.96978
Netzfrequenz;2022-06-13 14:30:00;49.96473
Netzfrequenz;2022-06-13 14:31:00;49.97777
Netzfrequenz;2022-06-13 14:32:00;49.98645
Netzfrequenz;2022-06-13 14:33:00;49.98743
Netzfrequenz;2022-06-13 14:34:00;49.98989
Netzfrequenz;2022-06-13 14:35:00;49.98636
Netzfrequenz;2022-06-13 14:36:00;49.97544
Netzfrequenz;2022-06-13 14:37:00;49.97028
Netzfrequenz;2022-06-13 14:38:00;49.96911
Netzfrequenz;2022-06-13 14:39:00;49.98148
Netzfrequenz;2022-06-13 14:40:00;49.99507
Netzfrequenz;2022-06-13 14:41:00;49.99197
Netzfrequenz;2022-06-13 14:42:00;49.98727
Netzfrequenz;2022-06-13 14:43:00;49.97594
Netzfrequenz;2022-06-13 14:44:00;49.98599
Netzfrequenz;2022-06-13 14:45:00;49.99985
Netzfrequenz;2022-06-13 14:46:00;49.99960
Netzfrequenz;2022-06-13 14:47:00;49.98022
Netzfrequenz;2022-06-13 14:48:00;49.99165
Netzfrequenz;2022-06-13 14:49:00;50.00049
Netzfrequenz;2022-06-13 14:50:00;49.98582
Netzfrequenz;2022-06-13 14:51:00;49.98399
Netzfrequenz;2022-06-13 14:52:00;49.98118
Netzfrequenz;2022-06-13 14:53:00;49.98243
Netzfrequenz;2022-06-13 14:54:00;49.98295
Netzfrequenz;2022-06-13 14:55:00;49.97927
Netzfrequenz;2022-06-13 14:56:00;49.98803
Netzfrequenz;2022-06-13 14:57:00;49.99713
Netzfrequenz;2022-06-13 14:58:00;50.00988
Netzfrequenz;2022-06-13 14:59:00;50.01533
Netzfrequenz;2022-06-13 15:00:00;50.00543
Netzfrequenz;2022-06-13 15:01:00;50.01965
Netzfrequenz;2022-06-13 15:02:00;50.02113
Netzfrequenz;2022-06-13 15:03:00;50.03064
Netzfrequenz;2022-06-13 15:04:00;50.01683
Netzfrequenz;2022-06-13 15:05:00;50.00380
Netzfrequenz;2022-06-13 15:06:00;50.00613
Netzfrequenz;2022-06-13 15:07:00;50.00030
Netzfrequenz;2022-06-13 15:08:00;49.99373
Netzfrequenz;2022-06-13 15:09:00;49.98982
Netzfrequenz;2022-06-13 15:10:00;50.00855
Netzfrequenz;2022-06-13 15:11:00;50.00245
Netzfrequenz;2022-06-13 15:12:00;49.99798
Netzfrequenz;2022-06-13 15:13:00;49.99998
Netzfrequenz;2022-06-13 15:14:00;49.99453
Netzfrequenz;2022-06-13 15:15:00;50.00255
Netzfrequenz;2022-06-13 15:16:00;50.01872
Netzfrequenz;2022-06-13 15:17:00;50.01494
Netzfrequenz;2022-06-13 15:18:00;50.02093
Netzfrequenz;2022-06-13 15:19:00;50.00949
Netzfrequenz;2022-06-13 15:20:00;50.01177
Netzfrequenz;2022-06-13 15:21:00;50.00099
Netzfrequenz;2022-06-13 15:22:00;49.98748
Netzfrequenz;2022-06-13 15:23:00;49.99318
Netzfrequenz;2022-06-13 15:24:00;49.97279
Netzfrequenz;2022-06-13 15:25:00;49.97397
Netzfrequenz;2022-06-13 15:26:00;49.96391
Netzfrequenz;2022-06-13 15:27:00;49.96515
Netzfrequenz;2022-06-13 15:28:00;49.98033
Netzfrequenz;2022-06-13 15:29:00;49.97701
Netzfrequenz;2022-06-13 15:30:00;50.00199
Netzfrequenz;2022-06-13 15:31:00;49.99435
Netzfrequenz;2022-06-13 15:32:00;49.99046
Netzfrequenz;2022-06-13 15:33:00;49.98937
Netzfrequenz;2022-06-13 15:34:00;49.99348
Netzfrequenz;2022-06-13 15:35:00;49.97830
Netzfrequenz;2022-06-13 15:36:00;49.97940
Netzfrequenz;2022-06-13 15:37:00;49.99788
Netzfrequenz;2022-06-13 15:38:00;50.00261
Netzfrequenz;2022-06-13 15:39:00;49.99446
Netzfrequenz;2022-06-13 15:40:00;49.99043
Netzfrequenz;2022-06-13 15:41:00;49.98946
Netzfrequenz;2022-06-13 15:42:00;49.98642
Netzfrequenz;2022-06-13 15:43:00;49.98771
Netzfrequenz;2022-06-13 15:44:00;49.98383
Netzfrequenz;2022-06-13 15:45:00;50.00361
Netzfrequenz;2022-06-13 15:46:00;50.00389
Netzfrequenz;2022-06-13 15:47:00;49.99451
Netzfrequenz;2022-06-13 15:48:00;49.99189
Netzfrequenz;2022-06-13 15:49:00;49.98890
Netzfrequenz;2022-06-13 15:50:00;49.99162
Netzfrequenz;2022-06-13 15:51:00;49.98766
