Netzfrequenz Stundenwechseldelta;2017-06-23 19:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-06-23 20:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-06-23 21:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2017-06-23 22:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2017-06-23 23:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2017-06-24 00:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2017-06-24 01:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-06-24 02:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-06-24 03:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-06-24 04:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2017-06-24 05:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2017-06-24 06:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2017-06-24 07:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2017-06-24 08:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-06-24 09:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-06-24 10:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-06-24 11:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-06-24 12:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-06-24 13:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2017-06-24 14:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-06-24 15:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2017-06-24 16:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-06-24 17:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-06-24 18:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-06-24 19:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2017-06-24 20:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2017-06-24 21:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2017-06-24 22:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2017-06-24 23:00:00;0.0392
Netzfrequenz Stundenwechseldelta;2017-06-25 00:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2017-06-25 01:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2017-06-25 02:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-06-25 03:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-06-25 04:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-06-25 05:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-06-25 06:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-06-25 07:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-06-25 08:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-06-25 09:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2017-06-25 10:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2017-06-25 11:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-06-25 12:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2017-06-25 13:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2017-06-25 14:00:00;0.061
Netzfrequenz Stundenwechseldelta;2017-06-25 15:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-06-25 16:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-06-25 17:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2017-06-25 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-06-25 19:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2017-06-25 20:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-06-25 21:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2017-06-25 22:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2017-06-25 23:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-06-26 00:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-06-26 01:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-06-26 02:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2017-06-26 03:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2017-06-26 04:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2017-06-26 05:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2017-06-26 06:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2017-06-26 07:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2017-06-26 08:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2017-06-26 09:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-06-26 10:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-06-26 11:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-06-26 12:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-06-26 13:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2017-06-26 14:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-06-26 15:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-06-26 16:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-06-26 17:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-06-26 18:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-06-26 19:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-06-26 20:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-06-26 21:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2017-06-26 22:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2017-06-26 23:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2017-06-27 00:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-06-27 01:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-06-27 02:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-06-27 03:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-06-27 04:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-06-27 05:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2017-06-27 06:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-06-27 07:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2017-06-27 08:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-06-27 09:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2017-06-27 10:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2017-06-27 11:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-06-27 12:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-06-27 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-06-27 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-06-27 15:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-06-27 16:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2017-06-27 17:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-06-27 18:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-06-27 19:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2017-06-27 20:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2017-06-27 21:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2017-06-27 22:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2017-06-27 23:00:00;0.095
Netzfrequenz Stundenwechseldelta;2017-06-28 00:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2017-06-28 01:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-06-28 02:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-06-28 03:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2017-06-28 04:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2017-06-28 05:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-06-28 06:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2017-06-28 07:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-06-28 08:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-06-28 09:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-06-28 10:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-06-28 11:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-06-28 12:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2017-06-28 13:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-06-28 14:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-06-28 15:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-06-28 16:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-06-28 17:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-06-28 18:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-06-28 19:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-06-28 20:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-06-28 21:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2017-06-28 22:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2017-06-28 23:00:00;0.1603
Netzfrequenz Stundenwechseldelta;2017-06-29 00:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2017-06-29 01:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-06-29 02:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-06-29 03:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-06-29 04:00:00;0.1287
Netzfrequenz Stundenwechseldelta;2017-06-29 05:00:00;0.1536
Netzfrequenz Stundenwechseldelta;2017-06-29 06:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2017-06-29 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-06-29 08:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-06-29 09:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-06-29 10:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-06-29 11:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-06-29 12:00:00;0.099
Netzfrequenz Stundenwechseldelta;2017-06-29 13:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-06-29 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-06-29 15:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-06-29 16:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-06-29 17:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-06-29 18:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2017-06-29 19:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-06-29 20:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-06-29 21:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2017-06-29 22:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2017-06-29 23:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2017-06-30 00:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2017-06-30 01:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2017-06-30 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2017-06-30 03:00:00;0.0489
Netzfrequenz Stundenwechseldelta;2017-06-30 04:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2017-06-30 05:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-06-30 06:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2017-06-30 07:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-06-30 08:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2017-06-30 09:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-06-30 10:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-06-30 11:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-06-30 12:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-06-30 13:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2017-06-30 14:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-06-30 15:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2017-06-30 16:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-06-30 17:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2017-06-30 18:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-06-30 19:00:00;0.0376
Netzfrequenz Stundenwechseldelta;2017-06-30 20:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-06-30 21:00:00;0.1507
Netzfrequenz Stundenwechseldelta;2017-06-30 22:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2017-06-30 23:00:00;0.1205
Netzfrequenz Stundenwechseldelta;2017-07-01 00:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2017-07-01 01:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-07-01 02:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-07-01 03:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-07-01 04:00:00;0.083
Netzfrequenz Stundenwechseldelta;2017-07-01 05:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2017-07-01 06:00:00;0.084
Netzfrequenz Stundenwechseldelta;2017-07-01 07:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-07-01 08:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2017-07-01 09:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-07-01 10:00:00;0.08
Netzfrequenz Stundenwechseldelta;2017-07-01 11:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-07-01 12:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-07-01 13:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2017-07-01 14:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-07-01 15:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2017-07-01 16:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-07-01 17:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-07-01 18:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-07-01 19:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2017-07-01 20:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2017-07-01 21:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2017-07-01 22:00:00;0.1221
Netzfrequenz Stundenwechseldelta;2017-07-01 23:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2017-07-02 00:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2017-07-02 01:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-07-02 02:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-07-02 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2017-07-02 04:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-07-02 05:00:00;0.088
Netzfrequenz Stundenwechseldelta;2017-07-02 06:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2017-07-02 07:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-07-02 08:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-07-02 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-07-02 10:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2017-07-02 11:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-07-02 12:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2017-07-02 13:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-07-02 14:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-07-02 15:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-07-02 16:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2017-07-02 17:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2017-07-02 18:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2017-07-02 19:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-07-02 20:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-07-02 21:00:00;0.1505
Netzfrequenz Stundenwechseldelta;2017-07-02 22:00:00;0.1942
Netzfrequenz Stundenwechseldelta;2017-07-02 23:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2017-07-03 00:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2017-07-03 01:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-07-03 02:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2017-07-03 03:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2017-07-03 04:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2017-07-03 05:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2017-07-03 06:00:00;0.074
Netzfrequenz Stundenwechseldelta;2017-07-03 07:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-07-03 08:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2017-07-03 09:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2017-07-03 10:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2017-07-03 11:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-07-03 12:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-07-03 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-07-03 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-07-03 15:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2017-07-03 16:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2017-07-03 17:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2017-07-03 18:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-07-03 19:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-07-03 20:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-07-03 21:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2017-07-03 22:00:00;0.1599
Netzfrequenz Stundenwechseldelta;2017-07-03 23:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2017-07-04 00:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2017-07-04 01:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-07-04 02:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-07-04 03:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2017-07-04 04:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2017-07-04 05:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2017-07-04 06:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2017-07-04 07:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2017-07-04 08:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-07-04 09:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2017-07-04 10:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2017-07-04 11:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-07-04 12:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-07-04 13:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-07-04 14:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2017-07-04 15:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-07-04 16:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2017-07-04 17:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2017-07-04 18:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-07-04 19:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2017-07-04 20:00:00;0.1049
Netzfrequenz Stundenwechseldelta;2017-07-04 21:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2017-07-04 22:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2017-07-04 23:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2017-07-05 00:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2017-07-05 01:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-07-05 02:00:00;0.066
Netzfrequenz Stundenwechseldelta;2017-07-05 03:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2017-07-05 04:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2017-07-05 05:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2017-07-05 06:00:00;0.091
Netzfrequenz Stundenwechseldelta;2017-07-05 07:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-07-05 08:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-07-05 09:00:00;0.066
Netzfrequenz Stundenwechseldelta;2017-07-05 10:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-07-05 11:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2017-07-05 12:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-07-05 13:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-07-05 14:00:00;0.0409
Netzfrequenz Stundenwechseldelta;2017-07-05 15:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-07-05 16:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-07-05 17:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-07-05 18:00:00;0.0345
Netzfrequenz Stundenwechseldelta;2017-07-05 19:00:00;0.078
Netzfrequenz Stundenwechseldelta;2017-07-05 20:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2017-07-05 21:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-07-05 22:00:00;0.1556
Netzfrequenz Stundenwechseldelta;2017-07-05 23:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2017-07-06 00:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2017-07-06 01:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-07-06 02:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-07-06 03:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2017-07-06 04:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2017-07-06 05:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-07-06 06:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-07-06 07:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-07-06 08:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-07-06 09:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-07-06 10:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2017-07-06 11:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2017-07-06 12:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-07-06 13:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-07-06 14:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2017-07-06 15:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2017-07-06 16:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2017-07-06 17:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-07-06 18:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-07-06 19:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-07-06 20:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2017-07-06 21:00:00;0.1382
Netzfrequenz Stundenwechseldelta;2017-07-06 22:00:00;0.1182
Netzfrequenz Stundenwechseldelta;2017-07-06 23:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2017-07-07 00:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-07-07 01:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2017-07-07 02:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2017-07-07 03:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-07-07 04:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2017-07-07 05:00:00;0.1368
Netzfrequenz Stundenwechseldelta;2017-07-07 06:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-07-07 07:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2017-07-07 08:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2017-07-07 09:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-07-07 10:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2017-07-07 11:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2017-07-07 12:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-07-07 13:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2017-07-07 14:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-07-07 15:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-07-07 16:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-07-07 17:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-07-07 18:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2017-07-07 19:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2017-07-07 20:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-07-07 21:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2017-07-07 22:00:00;0.1197
Netzfrequenz Stundenwechseldelta;2017-07-07 23:00:00;0.0786
