Netzfrequenz Stundenwechseldelta;2018-07-19 19:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2018-07-19 20:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-07-19 21:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2018-07-19 22:00:00;0.1534
Netzfrequenz Stundenwechseldelta;2018-07-19 23:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2018-07-20 00:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2018-07-20 01:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2018-07-20 02:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2018-07-20 03:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2018-07-20 04:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2018-07-20 05:00:00;0.1227
Netzfrequenz Stundenwechseldelta;2018-07-20 06:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2018-07-20 07:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2018-07-20 08:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-07-20 09:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2018-07-20 10:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2018-07-20 11:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-07-20 12:00:00;0.067
Netzfrequenz Stundenwechseldelta;2018-07-20 13:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-07-20 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2018-07-20 15:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-07-20 16:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2018-07-20 17:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2018-07-20 18:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2018-07-20 19:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-07-20 20:00:00;0.076
Netzfrequenz Stundenwechseldelta;2018-07-20 21:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2018-07-20 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2018-07-20 23:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2018-07-21 00:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2018-07-21 01:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-07-21 02:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2018-07-21 03:00:00;0.0356
Netzfrequenz Stundenwechseldelta;2018-07-21 04:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2018-07-21 05:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2018-07-21 06:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2018-07-21 07:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-07-21 08:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-07-21 09:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2018-07-21 10:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-07-21 11:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-07-21 12:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2018-07-21 13:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-07-21 14:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-07-21 15:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2018-07-21 16:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-07-21 17:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2018-07-21 18:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-07-21 19:00:00;0.054
Netzfrequenz Stundenwechseldelta;2018-07-21 20:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2018-07-21 21:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2018-07-21 22:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2018-07-21 23:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2018-07-22 00:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2018-07-22 01:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-07-22 02:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-07-22 03:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-07-22 04:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2018-07-22 05:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2018-07-22 06:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-07-22 07:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-07-22 08:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-07-22 09:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-07-22 10:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2018-07-22 11:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-07-22 12:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2018-07-22 13:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2018-07-22 14:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2018-07-22 15:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2018-07-22 16:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2018-07-22 17:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2018-07-22 18:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2018-07-22 19:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2018-07-22 20:00:00;0.059
Netzfrequenz Stundenwechseldelta;2018-07-22 21:00:00;0.1416
Netzfrequenz Stundenwechseldelta;2018-07-22 22:00:00;0.1417
Netzfrequenz Stundenwechseldelta;2018-07-22 23:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-07-23 00:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-07-23 01:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-07-23 02:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2018-07-23 03:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2018-07-23 04:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-07-23 05:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2018-07-23 06:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2018-07-23 07:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-07-23 08:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2018-07-23 09:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2018-07-23 10:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-07-23 11:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-07-23 12:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2018-07-23 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-07-23 14:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2018-07-23 15:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2018-07-23 16:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2018-07-23 17:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2018-07-23 18:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-07-23 19:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2018-07-23 20:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2018-07-23 21:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2018-07-23 22:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2018-07-23 23:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2018-07-24 00:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2018-07-24 01:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-07-24 02:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2018-07-24 03:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2018-07-24 04:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2018-07-24 05:00:00;0.121
Netzfrequenz Stundenwechseldelta;2018-07-24 06:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2018-07-24 07:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2018-07-24 08:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-07-24 09:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2018-07-24 10:00:00;0.047
Netzfrequenz Stundenwechseldelta;2018-07-24 11:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2018-07-24 12:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2018-07-24 13:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2018-07-24 14:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2018-07-24 15:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2018-07-24 16:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-07-24 17:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2018-07-24 18:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2018-07-24 19:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2018-07-24 20:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2018-07-24 21:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2018-07-24 22:00:00;0.1259
Netzfrequenz Stundenwechseldelta;2018-07-24 23:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2018-07-25 00:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-07-25 01:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2018-07-25 02:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-07-25 03:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2018-07-25 04:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2018-07-25 05:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2018-07-25 06:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-07-25 07:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2018-07-25 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2018-07-25 09:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2018-07-25 10:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-07-25 11:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2018-07-25 12:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2018-07-25 13:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2018-07-25 14:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2018-07-25 15:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2018-07-25 16:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2018-07-25 17:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2018-07-25 18:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-07-25 19:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2018-07-25 20:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2018-07-25 21:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2018-07-25 22:00:00;0.103
Netzfrequenz Stundenwechseldelta;2018-07-25 23:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2018-07-26 00:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2018-07-26 01:00:00;0.069
Netzfrequenz Stundenwechseldelta;2018-07-26 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-07-26 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2018-07-26 04:00:00;0.084
Netzfrequenz Stundenwechseldelta;2018-07-26 05:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2018-07-26 06:00:00;0.12
Netzfrequenz Stundenwechseldelta;2018-07-26 07:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2018-07-26 08:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-07-26 09:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-07-26 10:00:00;0.049
Netzfrequenz Stundenwechseldelta;2018-07-26 11:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-07-26 12:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2018-07-26 13:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-07-26 14:00:00;0.061
Netzfrequenz Stundenwechseldelta;2018-07-26 15:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-07-26 16:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2018-07-26 17:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2018-07-26 18:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2018-07-26 19:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2018-07-26 20:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2018-07-26 21:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2018-07-26 22:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2018-07-26 23:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2018-07-27 00:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2018-07-27 01:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-07-27 02:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-07-27 03:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2018-07-27 04:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2018-07-27 05:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2018-07-27 06:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2018-07-27 07:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2018-07-27 08:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2018-07-27 09:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2018-07-27 10:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2018-07-27 11:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-07-27 12:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2018-07-27 13:00:00;0.042
Netzfrequenz Stundenwechseldelta;2018-07-27 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2018-07-27 15:00:00;0.073
Netzfrequenz Stundenwechseldelta;2018-07-27 16:00:00;0.074
Netzfrequenz Stundenwechseldelta;2018-07-27 17:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2018-07-27 18:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2018-07-27 19:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2018-07-27 20:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2018-07-27 21:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2018-07-27 22:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2018-07-27 23:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2018-07-28 00:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2018-07-28 01:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2018-07-28 02:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2018-07-28 03:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2018-07-28 04:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-07-28 05:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2018-07-28 06:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-07-28 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2018-07-28 08:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-07-28 09:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2018-07-28 10:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2018-07-28 11:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2018-07-28 12:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2018-07-28 13:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2018-07-28 14:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-07-28 15:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2018-07-28 16:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2018-07-28 17:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2018-07-28 18:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2018-07-28 19:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2018-07-28 20:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2018-07-28 21:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2018-07-28 22:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2018-07-28 23:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2018-07-29 00:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2018-07-29 01:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2018-07-29 02:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-07-29 03:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2018-07-29 04:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2018-07-29 05:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2018-07-29 06:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2018-07-29 07:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2018-07-29 08:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2018-07-29 09:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2018-07-29 10:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2018-07-29 11:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2018-07-29 12:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2018-07-29 13:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2018-07-29 14:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2018-07-29 15:00:00;0.093
Netzfrequenz Stundenwechseldelta;2018-07-29 16:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2018-07-29 17:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2018-07-29 18:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2018-07-29 19:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2018-07-29 20:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2018-07-29 21:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2018-07-29 22:00:00;0.1387
Netzfrequenz Stundenwechseldelta;2018-07-29 23:00:00;0.149
Netzfrequenz Stundenwechseldelta;2018-07-30 00:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2018-07-30 01:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2018-07-30 02:00:00;0.06
Netzfrequenz Stundenwechseldelta;2018-07-30 03:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2018-07-30 04:00:00;0.081
Netzfrequenz Stundenwechseldelta;2018-07-30 05:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2018-07-30 06:00:00;0.062
Netzfrequenz Stundenwechseldelta;2018-07-30 07:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2018-07-30 08:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2018-07-30 09:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2018-07-30 10:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2018-07-30 11:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2018-07-30 12:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2018-07-30 13:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2018-07-30 14:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2018-07-30 15:00:00;0.093
Netzfrequenz Stundenwechseldelta;2018-07-30 16:00:00;0.068
Netzfrequenz Stundenwechseldelta;2018-07-30 17:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2018-07-30 18:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2018-07-30 19:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2018-07-30 20:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2018-07-30 21:00:00;0.1517
Netzfrequenz Stundenwechseldelta;2018-07-30 22:00:00;0.1657
Netzfrequenz Stundenwechseldelta;2018-07-30 23:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2018-07-31 00:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2018-07-31 01:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2018-07-31 02:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-07-31 03:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2018-07-31 04:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2018-07-31 05:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2018-07-31 06:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2018-07-31 07:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-07-31 08:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2018-07-31 09:00:00;0.048
Netzfrequenz Stundenwechseldelta;2018-07-31 10:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2018-07-31 11:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2018-07-31 12:00:00;0.0405
Netzfrequenz Stundenwechseldelta;2018-07-31 13:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2018-07-31 14:00:00;0.0341
Netzfrequenz Stundenwechseldelta;2018-07-31 15:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2018-07-31 16:00:00;0.091
Netzfrequenz Stundenwechseldelta;2018-07-31 17:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2018-07-31 18:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2018-07-31 19:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2018-07-31 20:00:00;0.102
Netzfrequenz Stundenwechseldelta;2018-07-31 21:00:00;0.1305
Netzfrequenz Stundenwechseldelta;2018-07-31 22:00:00;0.1059
Netzfrequenz Stundenwechseldelta;2018-07-31 23:00:00;0.1358
Netzfrequenz Stundenwechseldelta;2018-08-01 00:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2018-08-01 01:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2018-08-01 02:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2018-08-01 03:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2018-08-01 04:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2018-08-01 05:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2018-08-01 06:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2018-08-01 07:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2018-08-01 08:00:00;0.0369
Netzfrequenz Stundenwechseldelta;2018-08-01 09:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2018-08-01 10:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2018-08-01 11:00:00;0.055
Netzfrequenz Stundenwechseldelta;2018-08-01 12:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2018-08-01 13:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2018-08-01 14:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2018-08-01 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2018-08-01 16:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2018-08-01 17:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2018-08-01 18:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2018-08-01 19:00:00;0.095
Netzfrequenz Stundenwechseldelta;2018-08-01 20:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2018-08-01 21:00:00;0.1105
Netzfrequenz Stundenwechseldelta;2018-08-01 22:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2018-08-01 23:00:00;0.1274
