Netzfrequenz Stundenwechseldelta;2021-03-04 19:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2021-03-04 20:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2021-03-04 21:00:00;0.1499
Netzfrequenz Stundenwechseldelta;2021-03-04 22:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2021-03-04 23:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2021-03-05 00:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2021-03-05 01:00:00;0.122
Netzfrequenz Stundenwechseldelta;2021-03-05 02:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2021-03-05 03:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2021-03-05 04:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-03-05 05:00:00;0.1617
Netzfrequenz Stundenwechseldelta;2021-03-05 06:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2021-03-05 07:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-03-05 08:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2021-03-05 09:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2021-03-05 10:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2021-03-05 11:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-03-05 12:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2021-03-05 13:00:00;0.082
Netzfrequenz Stundenwechseldelta;2021-03-05 14:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2021-03-05 15:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2021-03-05 16:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2021-03-05 17:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2021-03-05 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2021-03-05 19:00:00;0.1481
Netzfrequenz Stundenwechseldelta;2021-03-05 20:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2021-03-05 21:00:00;0.11
Netzfrequenz Stundenwechseldelta;2021-03-05 22:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-03-05 23:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2021-03-06 00:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2021-03-06 01:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2021-03-06 02:00:00;0.065
Netzfrequenz Stundenwechseldelta;2021-03-06 03:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2021-03-06 04:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2021-03-06 05:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2021-03-06 06:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2021-03-06 07:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-03-06 08:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2021-03-06 09:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-03-06 10:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2021-03-06 11:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2021-03-06 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2021-03-06 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-03-06 14:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2021-03-06 15:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-03-06 16:00:00;0.106
Netzfrequenz Stundenwechseldelta;2021-03-06 17:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2021-03-06 18:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-03-06 19:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2021-03-06 20:00:00;0.1477
Netzfrequenz Stundenwechseldelta;2021-03-06 21:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2021-03-06 22:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-03-06 23:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2021-03-07 00:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-03-07 01:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-03-07 02:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2021-03-07 03:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2021-03-07 04:00:00;0.052
Netzfrequenz Stundenwechseldelta;2021-03-07 05:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2021-03-07 06:00:00;0.06
Netzfrequenz Stundenwechseldelta;2021-03-07 07:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2021-03-07 08:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2021-03-07 09:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-03-07 10:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2021-03-07 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2021-03-07 12:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-03-07 13:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2021-03-07 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-03-07 15:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2021-03-07 16:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-03-07 17:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2021-03-07 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2021-03-07 19:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2021-03-07 20:00:00;0.1457
Netzfrequenz Stundenwechseldelta;2021-03-07 21:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2021-03-07 22:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2021-03-07 23:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2021-03-08 00:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-03-08 01:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2021-03-08 02:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-03-08 03:00:00;0.0366
Netzfrequenz Stundenwechseldelta;2021-03-08 04:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2021-03-08 05:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2021-03-08 06:00:00;0.1448
Netzfrequenz Stundenwechseldelta;2021-03-08 07:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-03-08 08:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2021-03-08 09:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-03-08 10:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-03-08 11:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-03-08 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2021-03-08 13:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2021-03-08 14:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2021-03-08 15:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2021-03-08 16:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2021-03-08 17:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2021-03-08 18:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2021-03-08 19:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2021-03-08 20:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2021-03-08 21:00:00;0.134
Netzfrequenz Stundenwechseldelta;2021-03-08 22:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2021-03-08 23:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2021-03-09 00:00:00;0.1101
Netzfrequenz Stundenwechseldelta;2021-03-09 01:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2021-03-09 02:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2021-03-09 03:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2021-03-09 04:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2021-03-09 05:00:00;0.1495
Netzfrequenz Stundenwechseldelta;2021-03-09 06:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-03-09 07:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2021-03-09 08:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2021-03-09 09:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2021-03-09 10:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-03-09 11:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2021-03-09 12:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2021-03-09 13:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2021-03-09 14:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2021-03-09 15:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-03-09 16:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2021-03-09 17:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2021-03-09 18:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2021-03-09 19:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2021-03-09 20:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2021-03-09 21:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2021-03-09 22:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2021-03-09 23:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2021-03-10 00:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2021-03-10 01:00:00;0.091
Netzfrequenz Stundenwechseldelta;2021-03-10 02:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2021-03-10 03:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2021-03-10 04:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2021-03-10 05:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2021-03-10 06:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2021-03-10 07:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2021-03-10 08:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2021-03-10 09:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2021-03-10 10:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2021-03-10 11:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-03-10 12:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2021-03-10 13:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2021-03-10 14:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2021-03-10 15:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-03-10 16:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2021-03-10 17:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2021-03-10 18:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2021-03-10 19:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-03-10 20:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2021-03-10 21:00:00;0.1594
Netzfrequenz Stundenwechseldelta;2021-03-10 22:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2021-03-10 23:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2021-03-11 00:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2021-03-11 01:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2021-03-11 02:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-03-11 03:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2021-03-11 04:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-03-11 05:00:00;0.086
Netzfrequenz Stundenwechseldelta;2021-03-11 06:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2021-03-11 07:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2021-03-11 08:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2021-03-11 09:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2021-03-11 10:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2021-03-11 11:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-03-11 12:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2021-03-11 13:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2021-03-11 14:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2021-03-11 15:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2021-03-11 16:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2021-03-11 17:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2021-03-11 18:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2021-03-11 19:00:00;0.1281
Netzfrequenz Stundenwechseldelta;2021-03-11 20:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2021-03-11 21:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2021-03-11 22:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2021-03-11 23:00:00;0.1448
Netzfrequenz Stundenwechseldelta;2021-03-12 00:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2021-03-12 01:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2021-03-12 02:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2021-03-12 03:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2021-03-12 04:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-03-12 05:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2021-03-12 06:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2021-03-12 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-03-12 08:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2021-03-12 09:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2021-03-12 10:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2021-03-12 11:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2021-03-12 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-03-12 13:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-03-12 14:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2021-03-12 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2021-03-12 16:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2021-03-12 17:00:00;0.099
Netzfrequenz Stundenwechseldelta;2021-03-12 18:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2021-03-12 19:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2021-03-12 20:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2021-03-12 21:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2021-03-12 22:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2021-03-12 23:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-03-13 00:00:00;0.08
Netzfrequenz Stundenwechseldelta;2021-03-13 01:00:00;0.055
Netzfrequenz Stundenwechseldelta;2021-03-13 02:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2021-03-13 03:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2021-03-13 04:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2021-03-13 05:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-03-13 06:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2021-03-13 07:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-03-13 08:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2021-03-13 09:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2021-03-13 10:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2021-03-13 11:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-03-13 12:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2021-03-13 13:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2021-03-13 14:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2021-03-13 15:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2021-03-13 16:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2021-03-13 17:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2021-03-13 18:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2021-03-13 19:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2021-03-13 20:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2021-03-13 21:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2021-03-13 22:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2021-03-13 23:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2021-03-14 00:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2021-03-14 01:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2021-03-14 02:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-03-14 03:00:00;0.0522
Netzfrequenz Stundenwechseldelta;2021-03-14 04:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-03-14 05:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2021-03-14 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2021-03-14 07:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2021-03-14 08:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2021-03-14 09:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-03-14 10:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-03-14 11:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2021-03-14 12:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2021-03-14 13:00:00;0.1115
Netzfrequenz Stundenwechseldelta;2021-03-14 14:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2021-03-14 15:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2021-03-14 16:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2021-03-14 17:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2021-03-14 18:00:00;0.111
Netzfrequenz Stundenwechseldelta;2021-03-14 19:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2021-03-14 20:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2021-03-14 21:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2021-03-14 22:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2021-03-14 23:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2021-03-15 00:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2021-03-15 01:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-03-15 02:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2021-03-15 03:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-03-15 04:00:00;0.088
Netzfrequenz Stundenwechseldelta;2021-03-15 05:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2021-03-15 06:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2021-03-15 07:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2021-03-15 08:00:00;0.077
Netzfrequenz Stundenwechseldelta;2021-03-15 09:00:00;0.1232
Netzfrequenz Stundenwechseldelta;2021-03-15 10:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2021-03-15 11:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2021-03-15 12:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2021-03-15 13:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2021-03-15 14:00:00;0.076
Netzfrequenz Stundenwechseldelta;2021-03-15 15:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2021-03-15 16:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2021-03-15 17:00:00;0.1344
Netzfrequenz Stundenwechseldelta;2021-03-15 18:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2021-03-15 19:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2021-03-15 20:00:00;0.1584
Netzfrequenz Stundenwechseldelta;2021-03-15 21:00:00;0.1294
Netzfrequenz Stundenwechseldelta;2021-03-15 22:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2021-03-15 23:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-03-16 00:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2021-03-16 01:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2021-03-16 02:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2021-03-16 03:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2021-03-16 04:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2021-03-16 05:00:00;0.1288
Netzfrequenz Stundenwechseldelta;2021-03-16 06:00:00;0.1493
Netzfrequenz Stundenwechseldelta;2021-03-16 07:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2021-03-16 08:00:00;0.112
Netzfrequenz Stundenwechseldelta;2021-03-16 09:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2021-03-16 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2021-03-16 11:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2021-03-16 12:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2021-03-16 13:00:00;0.069
Netzfrequenz Stundenwechseldelta;2021-03-16 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2021-03-16 15:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2021-03-16 16:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2021-03-16 17:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2021-03-16 18:00:00;0.09
Netzfrequenz Stundenwechseldelta;2021-03-16 19:00:00;0.1454
Netzfrequenz Stundenwechseldelta;2021-03-16 20:00:00;0.1047
Netzfrequenz Stundenwechseldelta;2021-03-16 21:00:00;0.1639
Netzfrequenz Stundenwechseldelta;2021-03-16 22:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2021-03-16 23:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2021-03-17 00:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2021-03-17 01:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2021-03-17 02:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2021-03-17 03:00:00;0.047
Netzfrequenz Stundenwechseldelta;2021-03-17 04:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2021-03-17 05:00:00;0.1107
Netzfrequenz Stundenwechseldelta;2021-03-17 06:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2021-03-17 07:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2021-03-17 08:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2021-03-17 09:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2021-03-17 10:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2021-03-17 11:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2021-03-17 12:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2021-03-17 13:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2021-03-17 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2021-03-17 15:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2021-03-17 16:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2021-03-17 17:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2021-03-17 18:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2021-03-17 19:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2021-03-17 20:00:00;0.1501
Netzfrequenz Stundenwechseldelta;2021-03-17 21:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2021-03-17 22:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2021-03-17 23:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2021-03-18 00:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2021-03-18 01:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2021-03-18 02:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2021-03-18 03:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2021-03-18 04:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2021-03-18 05:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2021-03-18 06:00:00;0.1352
Netzfrequenz Stundenwechseldelta;2021-03-18 07:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2021-03-18 08:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2021-03-18 09:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2021-03-18 10:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2021-03-18 11:00:00;0.068
Netzfrequenz Stundenwechseldelta;2021-03-18 12:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2021-03-18 13:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2021-03-18 14:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2021-03-18 15:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2021-03-18 16:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2021-03-18 17:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2021-03-18 18:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2021-03-18 19:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2021-03-18 20:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2021-03-18 21:00:00;0.1801
Netzfrequenz Stundenwechseldelta;2021-03-18 22:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2021-03-18 23:00:00;0.102
