Netzfrequenz;2022-04-16 21:24:00;50.04743
Netzfrequenz;2022-04-16 21:25:00;50.04897
Netzfrequenz;2022-04-16 21:26:00;50.04848
Netzfrequenz;2022-04-16 21:27:00;50.04699
Netzfrequenz;2022-04-16 21:28:00;50.04313
Netzfrequenz;2022-04-16 21:29:00;50.04685
Netzfrequenz;2022-04-16 21:30:00;50.02657
Netzfrequenz;2022-04-16 21:31:00;50.02530
Netzfrequenz;2022-04-16 21:32:00;50.04286
Netzfrequenz;2022-04-16 21:33:00;50.04505
Netzfrequenz;2022-04-16 21:34:00;50.04723
Netzfrequenz;2022-04-16 21:35:00;50.04808
Netzfrequenz;2022-04-16 21:36:00;50.04885
Netzfrequenz;2022-04-16 21:37:00;50.04881
Netzfrequenz;2022-04-16 21:38:00;50.05164
Netzfrequenz;2022-04-16 21:39:00;50.06184
Netzfrequenz;2022-04-16 21:40:00;50.06312
Netzfrequenz;2022-04-16 21:41:00;50.05648
Netzfrequenz;2022-04-16 21:42:00;50.06168
Netzfrequenz;2022-04-16 21:43:00;50.06267
Netzfrequenz;2022-04-16 21:44:00;50.07332
Netzfrequenz;2022-04-16 21:45:00;50.07577
Netzfrequenz;2022-04-16 21:46:00;50.07363
Netzfrequenz;2022-04-16 21:47:00;50.07608
Netzfrequenz;2022-04-16 21:48:00;50.06918
Netzfrequenz;2022-04-16 21:49:00;50.05796
Netzfrequenz;2022-04-16 21:50:00;50.06013
Netzfrequenz;2022-04-16 21:51:00;50.07462
Netzfrequenz;2022-04-16 21:52:00;50.07598
Netzfrequenz;2022-04-16 21:53:00;50.07538
Netzfrequenz;2022-04-16 21:54:00;50.06958
Netzfrequenz;2022-04-16 21:55:00;50.05948
Netzfrequenz;2022-04-16 21:56:00;50.04203
Netzfrequenz;2022-04-16 21:57:00;50.02679
Netzfrequenz;2022-04-16 21:58:00;50.01146
Netzfrequenz;2022-04-16 21:59:00;50.00798
Netzfrequenz;2022-04-16 22:00:00;49.98551
Netzfrequenz;2022-04-16 22:01:00;49.97236
Netzfrequenz;2022-04-16 22:02:00;49.96418
Netzfrequenz;2022-04-16 22:03:00;49.96313
Netzfrequenz;2022-04-16 22:04:00;49.96747
Netzfrequenz;2022-04-16 22:05:00;49.96941
Netzfrequenz;2022-04-16 22:06:00;49.95845
Netzfrequenz;2022-04-16 22:07:00;49.96203
Netzfrequenz;2022-04-16 22:08:00;49.97598
Netzfrequenz;2022-04-16 22:09:00;49.99228
Netzfrequenz;2022-04-16 22:10:00;49.99973
Netzfrequenz;2022-04-16 22:11:00;50.00838
Netzfrequenz;2022-04-16 22:12:00;49.99806
Netzfrequenz;2022-04-16 22:13:00;50.00528
Netzfrequenz;2022-04-16 22:14:00;49.99185
Netzfrequenz;2022-04-16 22:15:00;49.98173
Netzfrequenz;2022-04-16 22:16:00;49.98830
Netzfrequenz;2022-04-16 22:17:00;49.98165
Netzfrequenz;2022-04-16 22:18:00;49.99305
Netzfrequenz;2022-04-16 22:19:00;50.00219
Netzfrequenz;2022-04-16 22:20:00;49.99935
Netzfrequenz;2022-04-16 22:21:00;50.01206
Netzfrequenz;2022-04-16 22:22:00;50.01215
Netzfrequenz;2022-04-16 22:23:00;50.01827
Netzfrequenz;2022-04-16 22:24:00;50.01884
Netzfrequenz;2022-04-16 22:25:00;50.02463
Netzfrequenz;2022-04-16 22:26:00;50.02148
Netzfrequenz;2022-04-16 22:27:00;50.01974
Netzfrequenz;2022-04-16 22:28:00;50.01720
Netzfrequenz;2022-04-16 22:29:00;50.00982
Netzfrequenz;2022-04-16 22:30:00;50.00060
Netzfrequenz;2022-04-16 22:31:00;49.99825
Netzfrequenz;2022-04-16 22:32:00;50.00707
Netzfrequenz;2022-04-16 22:33:00;50.00450
Netzfrequenz;2022-04-16 22:34:00;49.99877
Netzfrequenz;2022-04-16 22:35:00;50.00143
Netzfrequenz;2022-04-16 22:36:00;50.00377
Netzfrequenz;2022-04-16 22:37:00;50.01198
Netzfrequenz;2022-04-16 22:38:00;50.00746
Netzfrequenz;2022-04-16 22:39:00;50.01354
Netzfrequenz;2022-04-16 22:40:00;50.01063
Netzfrequenz;2022-04-16 22:41:00;50.00971
Netzfrequenz;2022-04-16 22:42:00;50.01318
Netzfrequenz;2022-04-16 22:43:00;50.00931
Netzfrequenz;2022-04-16 22:44:00;50.01398
Netzfrequenz;2022-04-16 22:45:00;49.99944
Netzfrequenz;2022-04-16 22:46:00;50.01184
Netzfrequenz;2022-04-16 22:47:00;50.00967
Netzfrequenz;2022-04-16 22:48:00;50.01382
Netzfrequenz;2022-04-16 22:49:00;50.02718
Netzfrequenz;2022-04-16 22:50:00;50.02598
Netzfrequenz;2022-04-16 22:51:00;50.01543
Netzfrequenz;2022-04-16 22:52:00;50.01741
Netzfrequenz;2022-04-16 22:53:00;50.01991
Netzfrequenz;2022-04-16 22:54:00;50.02780
Netzfrequenz;2022-04-16 22:55:00;50.03126
Netzfrequenz;2022-04-16 22:56:00;50.01935
Netzfrequenz;2022-04-16 22:57:00;50.01658
Netzfrequenz;2022-04-16 22:58:00;50.00448
Netzfrequenz;2022-04-16 22:59:00;49.99341
Netzfrequenz;2022-04-16 23:00:00;49.97345
Netzfrequenz;2022-04-16 23:01:00;49.96465
Netzfrequenz;2022-04-16 23:02:00;49.96023
Netzfrequenz;2022-04-16 23:03:00;49.96739
Netzfrequenz;2022-04-16 23:04:00;49.95933
Netzfrequenz;2022-04-16 23:05:00;49.97108
Netzfrequenz;2022-04-16 23:06:00;49.97393
Netzfrequenz;2022-04-16 23:07:00;49.98548
Netzfrequenz;2022-04-16 23:08:00;49.99483
Netzfrequenz;2022-04-16 23:09:00;49.99213
Netzfrequenz;2022-04-16 23:10:00;49.99747
Netzfrequenz;2022-04-16 23:11:00;49.99623
Netzfrequenz;2022-04-16 23:12:00;49.99201
Netzfrequenz;2022-04-16 23:13:00;50.00888
Netzfrequenz;2022-04-16 23:14:00;50.00538
Netzfrequenz;2022-04-16 23:15:00;50.00458
Netzfrequenz;2022-04-16 23:16:00;50.00778
Netzfrequenz;2022-04-16 23:17:00;50.01198
Netzfrequenz;2022-04-16 23:18:00;50.01953
Netzfrequenz;2022-04-16 23:19:00;50.02741
Netzfrequenz;2022-04-16 23:20:00;50.00960
Netzfrequenz;2022-04-16 23:21:00;50.00983
Netzfrequenz;2022-04-16 23:22:00;50.01670
Netzfrequenz;2022-04-16 23:23:00;50.01121
Netzfrequenz;2022-04-16 23:24:00;50.00577
Netzfrequenz;2022-04-16 23:25:00;50.01015
Netzfrequenz;2022-04-16 23:26:00;50.01313
Netzfrequenz;2022-04-16 23:27:00;50.01641
Netzfrequenz;2022-04-16 23:28:00;50.01913
Netzfrequenz;2022-04-16 23:29:00;50.01779
Netzfrequenz;2022-04-16 23:30:00;49.99319
Netzfrequenz;2022-04-16 23:31:00;49.99708
Netzfrequenz;2022-04-16 23:32:00;50.00659
Netzfrequenz;2022-04-16 23:33:00;50.00382
Netzfrequenz;2022-04-16 23:34:00;50.00643
Netzfrequenz;2022-04-16 23:35:00;50.00204
Netzfrequenz;2022-04-16 23:36:00;49.99961
Netzfrequenz;2022-04-16 23:37:00;50.01204
Netzfrequenz;2022-04-16 23:38:00;50.00997
Netzfrequenz;2022-04-16 23:39:00;50.01626
Netzfrequenz;2022-04-16 23:40:00;50.00308
Netzfrequenz;2022-04-16 23:41:00;50.00467
Netzfrequenz;2022-04-16 23:42:00;50.00747
Netzfrequenz;2022-04-16 23:43:00;50.01584
Netzfrequenz;2022-04-16 23:44:00;50.01468
Netzfrequenz;2022-04-16 23:45:00;50.01234
Netzfrequenz;2022-04-16 23:46:00;50.01533
Netzfrequenz;2022-04-16 23:47:00;50.01326
Netzfrequenz;2022-04-16 23:48:00;50.01510
Netzfrequenz;2022-04-16 23:49:00;50.01960
Netzfrequenz;2022-04-16 23:50:00;50.01172
Netzfrequenz;2022-04-16 23:51:00;50.01557
Netzfrequenz;2022-04-16 23:52:00;50.01522
Netzfrequenz;2022-04-16 23:53:00;50.01808
Netzfrequenz;2022-04-16 23:54:00;50.01173
Netzfrequenz;2022-04-16 23:55:00;49.98888
Netzfrequenz;2022-04-16 23:56:00;49.98051
Netzfrequenz;2022-04-16 23:57:00;49.97773
Netzfrequenz;2022-04-16 23:58:00;49.97523
Netzfrequenz;2022-04-16 23:59:00;49.97883
Netzfrequenz;2022-04-17 00:00:00;49.95313
Netzfrequenz;2022-04-17 00:01:00;49.96312
Netzfrequenz;2022-04-17 00:02:00;49.96765
Netzfrequenz;2022-04-17 00:03:00;49.97521
Netzfrequenz;2022-04-17 00:04:00;49.97065
Netzfrequenz;2022-04-17 00:05:00;49.97732
Netzfrequenz;2022-04-17 00:06:00;49.97690
Netzfrequenz;2022-04-17 00:07:00;49.96840
Netzfrequenz;2022-04-17 00:08:00;49.97360
Netzfrequenz;2022-04-17 00:09:00;49.97641
Netzfrequenz;2022-04-17 00:10:00;49.98499
Netzfrequenz;2022-04-17 00:11:00;49.99562
Netzfrequenz;2022-04-17 00:12:00;50.01273
Netzfrequenz;2022-04-17 00:13:00;50.01673
Netzfrequenz;2022-04-17 00:14:00;50.01675
Netzfrequenz;2022-04-17 00:15:00;50.01279
Netzfrequenz;2022-04-17 00:16:00;50.00812
Netzfrequenz;2022-04-17 00:17:00;50.00808
Netzfrequenz;2022-04-17 00:18:00;49.99805
Netzfrequenz;2022-04-17 00:19:00;49.99825
Netzfrequenz;2022-04-17 00:20:00;50.00127
Netzfrequenz;2022-04-17 00:21:00;49.99973
Netzfrequenz;2022-04-17 00:22:00;50.00797
Netzfrequenz;2022-04-17 00:23:00;50.00481
Netzfrequenz;2022-04-17 00:24:00;50.01513
Netzfrequenz;2022-04-17 00:25:00;50.00530
Netzfrequenz;2022-04-17 00:26:00;49.99258
Netzfrequenz;2022-04-17 00:27:00;50.00268
Netzfrequenz;2022-04-17 00:28:00;50.00536
Netzfrequenz;2022-04-17 00:29:00;50.00409
Netzfrequenz;2022-04-17 00:30:00;49.99553
Netzfrequenz;2022-04-17 00:31:00;49.98773
Netzfrequenz;2022-04-17 00:32:00;49.98143
Netzfrequenz;2022-04-17 00:33:00;49.98968
Netzfrequenz;2022-04-17 00:34:00;49.99824
Netzfrequenz;2022-04-17 00:35:00;49.99579
Netzfrequenz;2022-04-17 00:36:00;49.98517
Netzfrequenz;2022-04-17 00:37:00;49.98814
Netzfrequenz;2022-04-17 00:38:00;49.99589
Netzfrequenz;2022-04-17 00:39:00;49.99454
Netzfrequenz;2022-04-17 00:40:00;49.99583
Netzfrequenz;2022-04-17 00:41:00;50.00713
Netzfrequenz;2022-04-17 00:42:00;50.00754
Netzfrequenz;2022-04-17 00:43:00;50.01183
Netzfrequenz;2022-04-17 00:44:00;50.01207
Netzfrequenz;2022-04-17 00:45:00;50.01343
Netzfrequenz;2022-04-17 00:46:00;50.01273
Netzfrequenz;2022-04-17 00:47:00;50.00478
Netzfrequenz;2022-04-17 00:48:00;50.01027
Netzfrequenz;2022-04-17 00:49:00;50.01023
Netzfrequenz;2022-04-17 00:50:00;50.00583
Netzfrequenz;2022-04-17 00:51:00;49.99564
Netzfrequenz;2022-04-17 00:52:00;49.98922
Netzfrequenz;2022-04-17 00:53:00;49.99363
Netzfrequenz;2022-04-17 00:54:00;49.99846
Netzfrequenz;2022-04-17 00:55:00;50.01792
Netzfrequenz;2022-04-17 00:56:00;50.01511
Netzfrequenz;2022-04-17 00:57:00;50.01699
Netzfrequenz;2022-04-17 00:58:00;49.98020
Netzfrequenz;2022-04-17 00:59:00;49.98679
Netzfrequenz;2022-04-17 01:00:00;49.98143
Netzfrequenz;2022-04-17 01:01:00;49.97693
Netzfrequenz;2022-04-17 01:02:00;49.98079
Netzfrequenz;2022-04-17 01:03:00;49.99008
Netzfrequenz;2022-04-17 01:04:00;49.99998
Netzfrequenz;2022-04-17 01:05:00;49.99408
Netzfrequenz;2022-04-17 01:06:00;49.98872
Netzfrequenz;2022-04-17 01:07:00;50.00062
Netzfrequenz;2022-04-17 01:08:00;50.00644
Netzfrequenz;2022-04-17 01:09:00;50.00536
Netzfrequenz;2022-04-17 01:10:00;50.00004
Netzfrequenz;2022-04-17 01:11:00;50.00093
Netzfrequenz;2022-04-17 01:12:00;50.00310
Netzfrequenz;2022-04-17 01:13:00;50.00473
Netzfrequenz;2022-04-17 01:14:00;49.99976
Netzfrequenz;2022-04-17 01:15:00;49.99984
Netzfrequenz;2022-04-17 01:16:00;50.01273
Netzfrequenz;2022-04-17 01:17:00;50.01564
Netzfrequenz;2022-04-17 01:18:00;50.00413
Netzfrequenz;2022-04-17 01:19:00;50.00705
Netzfrequenz;2022-04-17 01:20:00;50.00480
Netzfrequenz;2022-04-17 01:21:00;50.00753
Netzfrequenz;2022-04-17 01:22:00;50.00548
Netzfrequenz;2022-04-17 01:23:00;50.00680
Netzfrequenz;2022-04-17 01:24:00;49.99776
Netzfrequenz;2022-04-17 01:25:00;50.00267
Netzfrequenz;2022-04-17 01:26:00;50.01363
Netzfrequenz;2022-04-17 01:27:00;50.01088
Netzfrequenz;2022-04-17 01:28:00;50.00543
Netzfrequenz;2022-04-17 01:29:00;50.00755
Netzfrequenz;2022-04-17 01:30:00;49.99747
Netzfrequenz;2022-04-17 01:31:00;49.99897
Netzfrequenz;2022-04-17 01:32:00;50.01249
Netzfrequenz;2022-04-17 01:33:00;50.01936
Netzfrequenz;2022-04-17 01:34:00;50.01490
Netzfrequenz;2022-04-17 01:35:00;50.01542
Netzfrequenz;2022-04-17 01:36:00;50.00827
Netzfrequenz;2022-04-17 01:37:00;49.99292
Netzfrequenz;2022-04-17 01:38:00;49.99551
Netzfrequenz;2022-04-17 01:39:00;50.00388
Netzfrequenz;2022-04-17 01:40:00;49.99876
Netzfrequenz;2022-04-17 01:41:00;49.99817
Netzfrequenz;2022-04-17 01:42:00;50.01352
Netzfrequenz;2022-04-17 01:43:00;50.01466
Netzfrequenz;2022-04-17 01:44:00;50.00657
Netzfrequenz;2022-04-17 01:45:00;50.01020
Netzfrequenz;2022-04-17 01:46:00;50.01674
Netzfrequenz;2022-04-17 01:47:00;50.00908
Netzfrequenz;2022-04-17 01:48:00;49.99841
Netzfrequenz;2022-04-17 01:49:00;50.01282
Netzfrequenz;2022-04-17 01:50:00;50.00581
Netzfrequenz;2022-04-17 01:51:00;50.00436
Netzfrequenz;2022-04-17 01:52:00;49.99276
Netzfrequenz;2022-04-17 01:53:00;49.99228
Netzfrequenz;2022-04-17 01:54:00;50.00756
Netzfrequenz;2022-04-17 01:55:00;50.00884
Netzfrequenz;2022-04-17 01:56:00;50.00363
Netzfrequenz;2022-04-17 01:57:00;50.00046
Netzfrequenz;2022-04-17 01:58:00;50.00758
Netzfrequenz;2022-04-17 01:59:00;50.01057
Netzfrequenz;2022-04-17 02:00:00;50.00448
Netzfrequenz;2022-04-17 02:01:00;49.98523
Netzfrequenz;2022-04-17 02:02:00;49.99056
Netzfrequenz;2022-04-17 02:03:00;49.98993
Netzfrequenz;2022-04-17 02:04:00;50.00052
Netzfrequenz;2022-04-17 02:05:00;50.01618
Netzfrequenz;2022-04-17 02:06:00;50.00998
Netzfrequenz;2022-04-17 02:07:00;50.00354
Netzfrequenz;2022-04-17 02:08:00;49.99813
Netzfrequenz;2022-04-17 02:09:00;49.99005
Netzfrequenz;2022-04-17 02:10:00;49.99525
Netzfrequenz;2022-04-17 02:11:00;49.99492
Netzfrequenz;2022-04-17 02:12:00;49.99431
Netzfrequenz;2022-04-17 02:13:00;50.00294
Netzfrequenz;2022-04-17 02:14:00;49.99362
Netzfrequenz;2022-04-17 02:15:00;49.99939
Netzfrequenz;2022-04-17 02:16:00;50.01358
Netzfrequenz;2022-04-17 02:17:00;50.00155
Netzfrequenz;2022-04-17 02:18:00;49.99909
Netzfrequenz;2022-04-17 02:19:00;49.99469
Netzfrequenz;2022-04-17 02:20:00;49.99649
Netzfrequenz;2022-04-17 02:21:00;49.99390
Netzfrequenz;2022-04-17 02:22:00;49.99993
Netzfrequenz;2022-04-17 02:23:00;49.98503
Netzfrequenz;2022-04-17 02:24:00;49.99265
Netzfrequenz;2022-04-17 02:25:00;49.98963
Netzfrequenz;2022-04-17 02:26:00;50.00663
Netzfrequenz;2022-04-17 02:27:00;50.00542
Netzfrequenz;2022-04-17 02:28:00;50.01793
Netzfrequenz;2022-04-17 02:29:00;50.00868
Netzfrequenz;2022-04-17 02:30:00;49.98943
Netzfrequenz;2022-04-17 02:31:00;49.98857
Netzfrequenz;2022-04-17 02:32:00;49.99109
Netzfrequenz;2022-04-17 02:33:00;49.99813
Netzfrequenz;2022-04-17 02:34:00;49.98503
Netzfrequenz;2022-04-17 02:35:00;49.99065
Netzfrequenz;2022-04-17 02:36:00;49.98808
Netzfrequenz;2022-04-17 02:37:00;49.98799
Netzfrequenz;2022-04-17 02:38:00;49.99004
Netzfrequenz;2022-04-17 02:39:00;49.98502
Netzfrequenz;2022-04-17 02:40:00;49.98848
Netzfrequenz;2022-04-17 02:41:00;49.99944
Netzfrequenz;2022-04-17 02:42:00;49.99459
Netzfrequenz;2022-04-17 02:43:00;49.99797
Netzfrequenz;2022-04-17 02:44:00;49.99063
Netzfrequenz;2022-04-17 02:45:00;49.99233
Netzfrequenz;2022-04-17 02:46:00;50.01698
Netzfrequenz;2022-04-17 02:47:00;50.01491
Netzfrequenz;2022-04-17 02:48:00;50.00844
Netzfrequenz;2022-04-17 02:49:00;50.01293
Netzfrequenz;2022-04-17 02:50:00;50.00282
Netzfrequenz;2022-04-17 02:51:00;49.99286
Netzfrequenz;2022-04-17 02:52:00;49.97841
Netzfrequenz;2022-04-17 02:53:00;49.99828
Netzfrequenz;2022-04-17 02:54:00;49.99318
Netzfrequenz;2022-04-17 02:55:00;49.99793
Netzfrequenz;2022-04-17 02:56:00;50.00245
Netzfrequenz;2022-04-17 02:57:00;50.00225
Netzfrequenz;2022-04-17 02:58:00;50.01163
Netzfrequenz;2022-04-17 02:59:00;50.02606
Netzfrequenz;2022-04-17 03:00:00;50.00992
Netzfrequenz;2022-04-17 03:01:00;49.99730
Netzfrequenz;2022-04-17 03:02:00;50.00973
Netzfrequenz;2022-04-17 03:03:00;49.99681
Netzfrequenz;2022-04-17 03:04:00;49.98993
Netzfrequenz;2022-04-17 03:05:00;49.97791
Netzfrequenz;2022-04-17 03:06:00;49.98961
Netzfrequenz;2022-04-17 03:07:00;49.98873
Netzfrequenz;2022-04-17 03:08:00;49.98381
Netzfrequenz;2022-04-17 03:09:00;49.98949
Netzfrequenz;2022-04-17 03:10:00;49.99982
Netzfrequenz;2022-04-17 03:11:00;49.99960
Netzfrequenz;2022-04-17 03:12:00;50.01553
Netzfrequenz;2022-04-17 03:13:00;50.01858
Netzfrequenz;2022-04-17 03:14:00;50.01596
Netzfrequenz;2022-04-17 03:15:00;50.01693
Netzfrequenz;2022-04-17 03:16:00;50.01038
Netzfrequenz;2022-04-17 03:17:00;49.99201
Netzfrequenz;2022-04-17 03:18:00;49.97953
Netzfrequenz;2022-04-17 03:19:00;49.98592
Netzfrequenz;2022-04-17 03:20:00;49.99483
Netzfrequenz;2022-04-17 03:21:00;49.99182
Netzfrequenz;2022-04-17 03:22:00;50.00498
Netzfrequenz;2022-04-17 03:23:00;50.00106
Netzfrequenz;2022-04-17 03:24:00;49.99869
Netzfrequenz;2022-04-17 03:25:00;49.98972
Netzfrequenz;2022-04-17 03:26:00;49.98223
Netzfrequenz;2022-04-17 03:27:00;49.98638
Netzfrequenz;2022-04-17 03:28:00;49.98463
Netzfrequenz;2022-04-17 03:29:00;49.97727
Netzfrequenz;2022-04-17 03:30:00;49.98193
Netzfrequenz;2022-04-17 03:31:00;49.99063
Netzfrequenz;2022-04-17 03:32:00;49.99587
Netzfrequenz;2022-04-17 03:33:00;49.98886
Netzfrequenz;2022-04-17 03:34:00;49.97979
Netzfrequenz;2022-04-17 03:35:00;49.96915
Netzfrequenz;2022-04-17 03:36:00;49.97649
Netzfrequenz;2022-04-17 03:37:00;49.97992
Netzfrequenz;2022-04-17 03:38:00;49.98153
Netzfrequenz;2022-04-17 03:39:00;49.99126
Netzfrequenz;2022-04-17 03:40:00;49.98283
Netzfrequenz;2022-04-17 03:41:00;49.98705
Netzfrequenz;2022-04-17 03:42:00;49.98981
Netzfrequenz;2022-04-17 03:43:00;49.99781
Netzfrequenz;2022-04-17 03:44:00;49.99471
Netzfrequenz;2022-04-17 03:45:00;49.99804
Netzfrequenz;2022-04-17 03:46:00;49.99728
Netzfrequenz;2022-04-17 03:47:00;50.00049
Netzfrequenz;2022-04-17 03:48:00;49.99260
Netzfrequenz;2022-04-17 03:49:00;50.00773
Netzfrequenz;2022-04-17 03:50:00;50.01016
Netzfrequenz;2022-04-17 03:51:00;49.99729
Netzfrequenz;2022-04-17 03:52:00;50.01337
Netzfrequenz;2022-04-17 03:53:00;50.01083
Netzfrequenz;2022-04-17 03:54:00;50.00663
Netzfrequenz;2022-04-17 03:55:00;49.98928
Netzfrequenz;2022-04-17 03:56:00;50.00055
Netzfrequenz;2022-04-17 03:57:00;49.99650
Netzfrequenz;2022-04-17 03:58:00;49.98534
Netzfrequenz;2022-04-17 03:59:00;49.99011
Netzfrequenz;2022-04-17 04:00:00;49.97311
Netzfrequenz;2022-04-17 04:01:00;49.99541
Netzfrequenz;2022-04-17 04:02:00;49.99083
Netzfrequenz;2022-04-17 04:03:00;49.97784
Netzfrequenz;2022-04-17 04:04:00;49.99201
Netzfrequenz;2022-04-17 04:05:00;49.99989
Netzfrequenz;2022-04-17 04:06:00;49.99827
Netzfrequenz;2022-04-17 04:07:00;49.98508
Netzfrequenz;2022-04-17 04:08:00;49.99061
Netzfrequenz;2022-04-17 04:09:00;50.00708
Netzfrequenz;2022-04-17 04:10:00;49.99213
Netzfrequenz;2022-04-17 04:11:00;49.99868
Netzfrequenz;2022-04-17 04:12:00;50.01037
Netzfrequenz;2022-04-17 04:13:00;50.00060
Netzfrequenz;2022-04-17 04:14:00;49.98906
Netzfrequenz;2022-04-17 04:15:00;49.99759
Netzfrequenz;2022-04-17 04:16:00;49.98949
Netzfrequenz;2022-04-17 04:17:00;49.98433
Netzfrequenz;2022-04-17 04:18:00;49.99343
Netzfrequenz;2022-04-17 04:19:00;49.99836
Netzfrequenz;2022-04-17 04:20:00;50.00313
Netzfrequenz;2022-04-17 04:21:00;50.00874
Netzfrequenz;2022-04-17 04:22:00;50.00883
Netzfrequenz;2022-04-17 04:23:00;50.00531
Netzfrequenz;2022-04-17 04:24:00;49.99293
Netzfrequenz;2022-04-17 04:25:00;49.98466
Netzfrequenz;2022-04-17 04:26:00;49.97260
Netzfrequenz;2022-04-17 04:27:00;49.98373
Netzfrequenz;2022-04-17 04:28:00;49.99082
Netzfrequenz;2022-04-17 04:29:00;49.99988
Netzfrequenz;2022-04-17 04:30:00;49.99242
Netzfrequenz;2022-04-17 04:31:00;49.99219
Netzfrequenz;2022-04-17 04:32:00;50.00262
Netzfrequenz;2022-04-17 04:33:00;50.00851
Netzfrequenz;2022-04-17 04:34:00;50.00595
Netzfrequenz;2022-04-17 04:35:00;50.00473
Netzfrequenz;2022-04-17 04:36:00;50.00883
Netzfrequenz;2022-04-17 04:37:00;50.00246
Netzfrequenz;2022-04-17 04:38:00;50.01236
Netzfrequenz;2022-04-17 04:39:00;50.01359
Netzfrequenz;2022-04-17 04:40:00;50.01077
Netzfrequenz;2022-04-17 04:41:00;49.99536
Netzfrequenz;2022-04-17 04:42:00;49.99593
Netzfrequenz;2022-04-17 04:43:00;49.98639
Netzfrequenz;2022-04-17 04:44:00;49.99408
Netzfrequenz;2022-04-17 04:45:00;49.99406
Netzfrequenz;2022-04-17 04:46:00;49.98748
Netzfrequenz;2022-04-17 04:47:00;49.98142
Netzfrequenz;2022-04-17 04:48:00;50.00252
Netzfrequenz;2022-04-17 04:49:00;50.00157
Netzfrequenz;2022-04-17 04:50:00;50.00092
Netzfrequenz;2022-04-17 04:51:00;49.98270
Netzfrequenz;2022-04-17 04:52:00;49.99119
Netzfrequenz;2022-04-17 04:53:00;49.98603
Netzfrequenz;2022-04-17 04:54:00;49.98500
Netzfrequenz;2022-04-17 04:55:00;49.99149
Netzfrequenz;2022-04-17 04:56:00;49.99078
Netzfrequenz;2022-04-17 04:57:00;49.99843
Netzfrequenz;2022-04-17 04:58:00;50.00333
Netzfrequenz;2022-04-17 04:59:00;50.00438
Netzfrequenz;2022-04-17 05:00:00;50.00563
Netzfrequenz;2022-04-17 05:01:00;49.99708
Netzfrequenz;2022-04-17 05:02:00;50.01324
Netzfrequenz;2022-04-17 05:03:00;50.00763
Netzfrequenz;2022-04-17 05:04:00;49.98865
Netzfrequenz;2022-04-17 05:05:00;50.00345
Netzfrequenz;2022-04-17 05:06:00;50.00368
Netzfrequenz;2022-04-17 05:07:00;50.00584
Netzfrequenz;2022-04-17 05:08:00;49.99846
Netzfrequenz;2022-04-17 05:09:00;50.00668
Netzfrequenz;2022-04-17 05:10:00;50.00557
Netzfrequenz;2022-04-17 05:11:00;50.00791
Netzfrequenz;2022-04-17 05:12:00;50.00368
Netzfrequenz;2022-04-17 05:13:00;49.99220
Netzfrequenz;2022-04-17 05:14:00;49.99030
Netzfrequenz;2022-04-17 05:15:00;49.98625
Netzfrequenz;2022-04-17 05:16:00;49.97349
Netzfrequenz;2022-04-17 05:17:00;49.97542
Netzfrequenz;2022-04-17 05:18:00;49.97479
Netzfrequenz;2022-04-17 05:19:00;49.97698
Netzfrequenz;2022-04-17 05:20:00;49.97965
Netzfrequenz;2022-04-17 05:21:00;49.97558
Netzfrequenz;2022-04-17 05:22:00;49.98753
Netzfrequenz;2022-04-17 05:23:00;49.99479
Netzfrequenz;2022-04-17 05:24:00;49.99570
Netzfrequenz;2022-04-17 05:25:00;49.99507
Netzfrequenz;2022-04-17 05:26:00;50.00004
Netzfrequenz;2022-04-17 05:27:00;49.99021
Netzfrequenz;2022-04-17 05:28:00;49.99888
Netzfrequenz;2022-04-17 05:29:00;50.00551
Netzfrequenz;2022-04-17 05:30:00;49.98970
Netzfrequenz;2022-04-17 05:31:00;49.98070
Netzfrequenz;2022-04-17 05:32:00;49.99241
Netzfrequenz;2022-04-17 05:33:00;49.99641
Netzfrequenz;2022-04-17 05:34:00;49.99632
Netzfrequenz;2022-04-17 05:35:00;50.00150
Netzfrequenz;2022-04-17 05:36:00;50.00809
Netzfrequenz;2022-04-17 05:37:00;49.99541
Netzfrequenz;2022-04-17 05:38:00;49.99138
Netzfrequenz;2022-04-17 05:39:00;50.01895
Netzfrequenz;2022-04-17 05:40:00;50.00499
Netzfrequenz;2022-04-17 05:41:00;50.00249
Netzfrequenz;2022-04-17 05:42:00;50.00208
Netzfrequenz;2022-04-17 05:43:00;49.98903
Netzfrequenz;2022-04-17 05:44:00;50.00083
Netzfrequenz;2022-04-17 05:45:00;49.99084
Netzfrequenz;2022-04-17 05:46:00;49.97727
Netzfrequenz;2022-04-17 05:47:00;49.99048
Netzfrequenz;2022-04-17 05:48:00;49.99944
Netzfrequenz;2022-04-17 05:49:00;50.01266
Netzfrequenz;2022-04-17 05:50:00;50.01194
Netzfrequenz;2022-04-17 05:51:00;50.00548
Netzfrequenz;2022-04-17 05:52:00;50.00005
Netzfrequenz;2022-04-17 05:53:00;50.01683
Netzfrequenz;2022-04-17 05:54:00;50.02668
Netzfrequenz;2022-04-17 05:55:00;50.00318
Netzfrequenz;2022-04-17 05:56:00;49.99028
Netzfrequenz;2022-04-17 05:57:00;49.99617
Netzfrequenz;2022-04-17 05:58:00;49.99255
Netzfrequenz;2022-04-17 05:59:00;49.97223
Netzfrequenz;2022-04-17 06:00:00;49.95230
Netzfrequenz;2022-04-17 06:01:00;49.95798
