Netzfrequenz Stundenwechseldelta;2016-09-26 19:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2016-09-26 20:00:00;0.1384
Netzfrequenz Stundenwechseldelta;2016-09-26 21:00:00;0.1591
Netzfrequenz Stundenwechseldelta;2016-09-26 22:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2016-09-26 23:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2016-09-27 00:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-09-27 01:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-09-27 02:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-09-27 03:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-09-27 04:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2016-09-27 05:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2016-09-27 06:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-09-27 07:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-09-27 08:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-09-27 09:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2016-09-27 10:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2016-09-27 11:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-09-27 12:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-09-27 13:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2016-09-27 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-09-27 15:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-09-27 16:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2016-09-27 17:00:00;0.1146
Netzfrequenz Stundenwechseldelta;2016-09-27 18:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-09-27 19:00:00;0.136
Netzfrequenz Stundenwechseldelta;2016-09-27 20:00:00;0.1493
Netzfrequenz Stundenwechseldelta;2016-09-27 21:00:00;0.1349
Netzfrequenz Stundenwechseldelta;2016-09-27 22:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2016-09-27 23:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2016-09-28 00:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2016-09-28 01:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-09-28 02:00:00;0.0435
Netzfrequenz Stundenwechseldelta;2016-09-28 03:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2016-09-28 04:00:00;0.1029
Netzfrequenz Stundenwechseldelta;2016-09-28 05:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2016-09-28 06:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-09-28 07:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-09-28 08:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2016-09-28 09:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-09-28 10:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-09-28 11:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-09-28 12:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2016-09-28 13:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-09-28 14:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2016-09-28 15:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2016-09-28 16:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2016-09-28 17:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2016-09-28 18:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2016-09-28 19:00:00;0.1629
Netzfrequenz Stundenwechseldelta;2016-09-28 20:00:00;0.1664
Netzfrequenz Stundenwechseldelta;2016-09-28 21:00:00;0.1306
Netzfrequenz Stundenwechseldelta;2016-09-28 22:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2016-09-28 23:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-09-29 00:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2016-09-29 01:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2016-09-29 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2016-09-29 03:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-09-29 04:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2016-09-29 05:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2016-09-29 06:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-09-29 07:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-09-29 08:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-09-29 09:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-09-29 10:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-09-29 11:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2016-09-29 12:00:00;0.0458
Netzfrequenz Stundenwechseldelta;2016-09-29 13:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-09-29 14:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-09-29 15:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-09-29 16:00:00;0.09
Netzfrequenz Stundenwechseldelta;2016-09-29 17:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2016-09-29 18:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2016-09-29 19:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2016-09-29 20:00:00;0.1435
Netzfrequenz Stundenwechseldelta;2016-09-29 21:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2016-09-29 22:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-09-29 23:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-09-30 00:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-09-30 01:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-09-30 02:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2016-09-30 03:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2016-09-30 04:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2016-09-30 05:00:00;0.085
Netzfrequenz Stundenwechseldelta;2016-09-30 06:00:00;0.0432
Netzfrequenz Stundenwechseldelta;2016-09-30 07:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-09-30 08:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2016-09-30 09:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2016-09-30 10:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2016-09-30 11:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-09-30 12:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2016-09-30 13:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-09-30 14:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-09-30 15:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-09-30 16:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2016-09-30 17:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2016-09-30 18:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2016-09-30 19:00:00;0.1729
Netzfrequenz Stundenwechseldelta;2016-09-30 20:00:00;0.1467
Netzfrequenz Stundenwechseldelta;2016-09-30 21:00:00;0.1641
Netzfrequenz Stundenwechseldelta;2016-09-30 22:00:00;0.0395
Netzfrequenz Stundenwechseldelta;2016-09-30 23:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2016-10-01 00:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2016-10-01 01:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2016-10-01 02:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-10-01 03:00:00;0.0404
Netzfrequenz Stundenwechseldelta;2016-10-01 04:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2016-10-01 05:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-10-01 06:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-10-01 07:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2016-10-01 08:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2016-10-01 09:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-10-01 10:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2016-10-01 11:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-10-01 12:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2016-10-01 13:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-10-01 14:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2016-10-01 15:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-10-01 16:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2016-10-01 17:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2016-10-01 18:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2016-10-01 19:00:00;0.1721
Netzfrequenz Stundenwechseldelta;2016-10-01 20:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-10-01 21:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-10-01 22:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-10-01 23:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2016-10-02 00:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2016-10-02 01:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2016-10-02 02:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-10-02 03:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-10-02 04:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-10-02 05:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2016-10-02 06:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-10-02 07:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-10-02 08:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-10-02 09:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2016-10-02 10:00:00;0.078
Netzfrequenz Stundenwechseldelta;2016-10-02 11:00:00;0.076
Netzfrequenz Stundenwechseldelta;2016-10-02 12:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2016-10-02 13:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-10-02 14:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-10-02 15:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2016-10-02 16:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2016-10-02 17:00:00;0.1643
Netzfrequenz Stundenwechseldelta;2016-10-02 18:00:00;0.08
Netzfrequenz Stundenwechseldelta;2016-10-02 19:00:00;0.1662
Netzfrequenz Stundenwechseldelta;2016-10-02 20:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2016-10-02 21:00:00;0.105
Netzfrequenz Stundenwechseldelta;2016-10-02 22:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-10-02 23:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-10-03 00:00:00;0.061
Netzfrequenz Stundenwechseldelta;2016-10-03 01:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2016-10-03 02:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2016-10-03 03:00:00;0.068
Netzfrequenz Stundenwechseldelta;2016-10-03 04:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2016-10-03 05:00:00;0.1391
Netzfrequenz Stundenwechseldelta;2016-10-03 06:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-10-03 07:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-10-03 08:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2016-10-03 09:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2016-10-03 10:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2016-10-03 11:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-10-03 12:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-10-03 13:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2016-10-03 14:00:00;0.042
Netzfrequenz Stundenwechseldelta;2016-10-03 15:00:00;0.079
Netzfrequenz Stundenwechseldelta;2016-10-03 16:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2016-10-03 17:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2016-10-03 18:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2016-10-03 19:00:00;0.1907
Netzfrequenz Stundenwechseldelta;2016-10-03 20:00:00;0.1304
Netzfrequenz Stundenwechseldelta;2016-10-03 21:00:00;0.1342
Netzfrequenz Stundenwechseldelta;2016-10-03 22:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2016-10-03 23:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2016-10-04 00:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-10-04 01:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-10-04 02:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2016-10-04 03:00:00;0.097
Netzfrequenz Stundenwechseldelta;2016-10-04 04:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2016-10-04 05:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2016-10-04 06:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2016-10-04 07:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2016-10-04 08:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2016-10-04 09:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2016-10-04 10:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2016-10-04 11:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-10-04 12:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-10-04 13:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2016-10-04 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-10-04 15:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2016-10-04 16:00:00;0.081
Netzfrequenz Stundenwechseldelta;2016-10-04 17:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2016-10-04 18:00:00;0.1106
Netzfrequenz Stundenwechseldelta;2016-10-04 19:00:00;0.1711
Netzfrequenz Stundenwechseldelta;2016-10-04 20:00:00;0.1244
Netzfrequenz Stundenwechseldelta;2016-10-04 21:00:00;0.13
Netzfrequenz Stundenwechseldelta;2016-10-04 22:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2016-10-04 23:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2016-10-05 00:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-10-05 01:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-10-05 02:00:00;0.0383
Netzfrequenz Stundenwechseldelta;2016-10-05 03:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-10-05 04:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2016-10-05 05:00:00;0.1128
Netzfrequenz Stundenwechseldelta;2016-10-05 06:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2016-10-05 07:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2016-10-05 08:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-10-05 09:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-10-05 10:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2016-10-05 11:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2016-10-05 12:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-10-05 13:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2016-10-05 14:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2016-10-05 15:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2016-10-05 16:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2016-10-05 17:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2016-10-05 18:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2016-10-05 19:00:00;0.1687
Netzfrequenz Stundenwechseldelta;2016-10-05 20:00:00;0.122
Netzfrequenz Stundenwechseldelta;2016-10-05 21:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2016-10-05 22:00:00;0.1009
Netzfrequenz Stundenwechseldelta;2016-10-05 23:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2016-10-06 00:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2016-10-06 01:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-10-06 02:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-10-06 03:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-10-06 04:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2016-10-06 05:00:00;0.1337
Netzfrequenz Stundenwechseldelta;2016-10-06 06:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-10-06 07:00:00;0.08
Netzfrequenz Stundenwechseldelta;2016-10-06 08:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-10-06 09:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-10-06 10:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2016-10-06 11:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-10-06 12:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2016-10-07 05:00:00;0.0404
Netzfrequenz Stundenwechseldelta;2016-10-07 06:00:00;0.049
Netzfrequenz Stundenwechseldelta;2016-10-07 07:00:00;0.065
Netzfrequenz Stundenwechseldelta;2016-10-07 08:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2016-10-07 09:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2016-10-07 10:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-10-07 11:00:00;0.1037
Netzfrequenz Stundenwechseldelta;2016-10-07 12:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2016-10-07 13:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-10-07 14:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-10-07 15:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-10-07 16:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2016-10-07 17:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2016-10-07 18:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2016-10-07 19:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2016-10-07 20:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2016-10-07 21:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2016-10-07 22:00:00;0.1267
Netzfrequenz Stundenwechseldelta;2016-10-07 23:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2016-10-08 00:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2016-10-08 01:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-10-08 02:00:00;0.056
Netzfrequenz Stundenwechseldelta;2016-10-08 03:00:00;0.053
Netzfrequenz Stundenwechseldelta;2016-10-08 04:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2016-10-08 05:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-10-08 06:00:00;0.0536
Netzfrequenz Stundenwechseldelta;2016-10-08 07:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-10-08 08:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2016-10-08 09:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2016-10-08 10:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2016-10-08 11:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-10-08 12:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-10-08 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-10-08 14:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2016-10-08 15:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-10-08 16:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2016-10-08 17:00:00;0.1497
Netzfrequenz Stundenwechseldelta;2016-10-08 18:00:00;0.115
Netzfrequenz Stundenwechseldelta;2016-10-08 19:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2016-10-08 20:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2016-10-08 21:00:00;0.108
Netzfrequenz Stundenwechseldelta;2016-10-08 22:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-10-08 23:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-10-09 00:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-10-09 01:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-10-09 02:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-10-09 03:00:00;0.0492
Netzfrequenz Stundenwechseldelta;2016-10-09 04:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-10-09 05:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2016-10-09 06:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-10-09 07:00:00;0.0391
Netzfrequenz Stundenwechseldelta;2016-10-09 08:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2016-10-09 09:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2016-10-09 10:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-10-09 11:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2016-10-09 12:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2016-10-09 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2016-10-09 14:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2016-10-09 15:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2016-10-09 16:00:00;0.1439
Netzfrequenz Stundenwechseldelta;2016-10-09 17:00:00;0.1677
Netzfrequenz Stundenwechseldelta;2016-10-09 18:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-10-09 19:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2016-10-09 20:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2016-10-09 21:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2016-10-09 22:00:00;0.1441
Netzfrequenz Stundenwechseldelta;2016-10-09 23:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2016-10-10 00:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2016-10-10 01:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2016-10-10 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-10-10 03:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-10-10 04:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2016-10-10 05:00:00;0.126
Netzfrequenz Stundenwechseldelta;2016-10-10 06:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-10-10 07:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-10-10 08:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-10-10 09:00:00;0.057
Netzfrequenz Stundenwechseldelta;2016-10-10 10:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-10-10 11:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2016-10-10 12:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2016-10-10 13:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2016-10-10 14:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2016-10-10 15:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-10-10 16:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2016-10-10 17:00:00;0.1112
Netzfrequenz Stundenwechseldelta;2016-10-10 18:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2016-10-10 19:00:00;0.1766
Netzfrequenz Stundenwechseldelta;2016-10-10 20:00:00;0.1441
Netzfrequenz Stundenwechseldelta;2016-10-10 21:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2016-10-10 22:00:00;0.1242
Netzfrequenz Stundenwechseldelta;2016-10-10 23:00:00;0.1116
