Netzfrequenz;2019-09-28 13:04:00;49.98768
Netzfrequenz;2019-09-28 13:05:00;49.99203
Netzfrequenz;2019-09-28 13:06:00;49.99175
Netzfrequenz;2019-09-28 13:07:00;50.00270
Netzfrequenz;2019-09-28 13:08:00;50.00158
Netzfrequenz;2019-09-28 13:09:00;49.99441
Netzfrequenz;2019-09-28 13:10:00;49.99410
Netzfrequenz;2019-09-28 13:11:00;50.00163
Netzfrequenz;2019-09-28 13:12:00;49.99888
Netzfrequenz;2019-09-28 13:13:00;49.98427
Netzfrequenz;2019-09-28 13:14:00;49.98088
Netzfrequenz;2019-09-28 13:15:00;49.98072
Netzfrequenz;2019-09-28 13:16:00;49.99242
Netzfrequenz;2019-09-28 13:17:00;49.99569
Netzfrequenz;2019-09-28 13:18:00;49.99123
Netzfrequenz;2019-09-28 13:19:00;49.99613
Netzfrequenz;2019-09-28 13:20:00;50.00658
Netzfrequenz;2019-09-28 13:21:00;50.00963
Netzfrequenz;2019-09-28 13:22:00;49.99692
Netzfrequenz;2019-09-28 13:23:00;49.99888
Netzfrequenz;2019-09-28 13:24:00;49.99912
Netzfrequenz;2019-09-28 13:25:00;49.98867
Netzfrequenz;2019-09-28 13:26:00;49.97780
Netzfrequenz;2019-09-28 13:27:00;49.97932
Netzfrequenz;2019-09-28 13:28:00;49.99027
Netzfrequenz;2019-09-28 13:29:00;49.98341
Netzfrequenz;2019-09-28 13:30:00;49.98324
Netzfrequenz;2019-09-28 13:31:00;49.99341
Netzfrequenz;2019-09-28 13:32:00;49.97998
Netzfrequenz;2019-09-28 13:33:00;49.98488
Netzfrequenz;2019-09-28 13:34:00;50.00209
Netzfrequenz;2019-09-28 13:35:00;49.99716
Netzfrequenz;2019-09-28 13:36:00;50.00012
Netzfrequenz;2019-09-28 13:37:00;50.01089
Netzfrequenz;2019-09-28 13:38:00;49.99260
Netzfrequenz;2019-09-28 13:39:00;49.99238
Netzfrequenz;2019-09-28 13:40:00;49.98897
Netzfrequenz;2019-09-28 13:41:00;49.99113
Netzfrequenz;2019-09-28 13:42:00;50.00122
Netzfrequenz;2019-09-28 13:43:00;50.01233
Netzfrequenz;2019-09-28 13:44:00;50.00929
Netzfrequenz;2019-09-28 13:45:00;50.00423
Netzfrequenz;2019-09-28 13:46:00;50.00804
Netzfrequenz;2019-09-28 13:47:00;50.00642
Netzfrequenz;2019-09-28 13:48:00;50.01398
Netzfrequenz;2019-09-28 13:49:00;50.01591
Netzfrequenz;2019-09-28 13:50:00;50.01824
Netzfrequenz;2019-09-28 13:51:00;49.99526
Netzfrequenz;2019-09-28 13:52:00;49.98859
Netzfrequenz;2019-09-28 13:53:00;50.00123
Netzfrequenz;2019-09-28 13:54:00;49.99503
Netzfrequenz;2019-09-28 13:55:00;49.99903
Netzfrequenz;2019-09-28 13:56:00;49.99000
Netzfrequenz;2019-09-28 13:57:00;49.98911
Netzfrequenz;2019-09-28 13:58:00;49.99169
Netzfrequenz;2019-09-28 13:59:00;49.99906
Netzfrequenz;2019-09-28 14:00:00;50.00560
Netzfrequenz;2019-09-28 14:01:00;50.00267
Netzfrequenz;2019-09-28 14:02:00;50.00036
Netzfrequenz;2019-09-28 14:03:00;50.00282
Netzfrequenz;2019-09-28 14:04:00;49.99111
Netzfrequenz;2019-09-28 14:05:00;49.98327
Netzfrequenz;2019-09-28 14:06:00;49.99193
Netzfrequenz;2019-09-28 14:07:00;49.99191
Netzfrequenz;2019-09-28 14:08:00;49.99788
Netzfrequenz;2019-09-28 14:09:00;50.00517
Netzfrequenz;2019-09-28 14:10:00;50.00612
Netzfrequenz;2019-09-28 14:11:00;49.98456
Netzfrequenz;2019-09-28 14:12:00;49.98718
Netzfrequenz;2019-09-28 14:13:00;50.00000
Netzfrequenz;2019-09-28 14:14:00;49.99743
Netzfrequenz;2019-09-28 14:15:00;49.98831
Netzfrequenz;2019-09-28 14:16:00;49.99602
Netzfrequenz;2019-09-28 14:17:00;49.99863
Netzfrequenz;2019-09-28 14:18:00;50.01113
Netzfrequenz;2019-09-28 14:19:00;50.00579
Netzfrequenz;2019-09-28 14:20:00;49.99403
Netzfrequenz;2019-09-28 14:21:00;49.98908
Netzfrequenz;2019-09-28 14:22:00;49.99776
Netzfrequenz;2019-09-28 14:23:00;49.99289
Netzfrequenz;2019-09-28 14:24:00;49.98895
Netzfrequenz;2019-09-28 14:25:00;49.99003
Netzfrequenz;2019-09-28 14:26:00;49.98659
Netzfrequenz;2019-09-28 14:27:00;49.98048
Netzfrequenz;2019-09-28 14:28:00;49.97951
Netzfrequenz;2019-09-28 14:29:00;49.98883
Netzfrequenz;2019-09-28 14:30:00;49.98988
Netzfrequenz;2019-09-28 14:31:00;49.98833
Netzfrequenz;2019-09-28 14:32:00;49.99455
Netzfrequenz;2019-09-28 14:33:00;49.99154
Netzfrequenz;2019-09-28 14:34:00;49.97861
Netzfrequenz;2019-09-28 14:35:00;49.98255
Netzfrequenz;2019-09-28 14:36:00;49.98248
Netzfrequenz;2019-09-28 14:37:00;50.00915
Netzfrequenz;2019-09-28 14:38:00;49.99929
Netzfrequenz;2019-09-28 14:39:00;49.99295
Netzfrequenz;2019-09-28 14:40:00;49.98456
Netzfrequenz;2019-09-28 14:41:00;49.99482
Netzfrequenz;2019-09-28 14:42:00;50.00336
Netzfrequenz;2019-09-28 14:43:00;49.98840
Netzfrequenz;2019-09-28 14:44:00;49.98011
Netzfrequenz;2019-09-28 14:45:00;49.97865
Netzfrequenz;2019-09-28 14:46:00;49.99527
Netzfrequenz;2019-09-28 14:47:00;49.99593
Netzfrequenz;2019-09-28 14:48:00;50.00458
Netzfrequenz;2019-09-28 14:49:00;49.99504
Netzfrequenz;2019-09-28 14:50:00;49.98745
Netzfrequenz;2019-09-28 14:51:00;49.98964
Netzfrequenz;2019-09-28 14:52:00;49.99798
Netzfrequenz;2019-09-28 14:53:00;49.98501
Netzfrequenz;2019-09-28 14:54:00;49.97820
Netzfrequenz;2019-09-28 14:55:00;49.99413
Netzfrequenz;2019-09-28 14:56:00;49.99678
Netzfrequenz;2019-09-28 14:57:00;50.00038
Netzfrequenz;2019-09-28 14:58:00;49.98677
Netzfrequenz;2019-09-28 14:59:00;50.00309
Netzfrequenz;2019-09-28 15:00:00;50.00773
Netzfrequenz;2019-09-28 15:01:00;50.03017
Netzfrequenz;2019-09-28 15:02:00;50.00319
Netzfrequenz;2019-09-28 15:03:00;49.99667
Netzfrequenz;2019-09-28 15:04:00;49.97668
Netzfrequenz;2019-09-28 15:05:00;49.99990
Netzfrequenz;2019-09-28 15:06:00;49.99628
Netzfrequenz;2019-09-28 15:07:00;49.99765
Netzfrequenz;2019-09-28 15:08:00;49.99836
Netzfrequenz;2019-09-28 15:09:00;50.00001
Netzfrequenz;2019-09-28 15:10:00;49.99148
Netzfrequenz;2019-09-28 15:11:00;49.98895
Netzfrequenz;2019-09-28 15:12:00;49.99897
Netzfrequenz;2019-09-28 15:13:00;49.98691
Netzfrequenz;2019-09-28 15:14:00;49.98691
Netzfrequenz;2019-09-28 15:15:00;49.98995
Netzfrequenz;2019-09-28 15:16:00;49.98463
Netzfrequenz;2019-09-28 15:17:00;49.99048
Netzfrequenz;2019-09-28 15:18:00;50.01016
Netzfrequenz;2019-09-28 15:19:00;49.99133
Netzfrequenz;2019-09-28 15:20:00;49.97151
Netzfrequenz;2019-09-28 15:21:00;49.98149
Netzfrequenz;2019-09-28 15:22:00;49.98310
Netzfrequenz;2019-09-28 15:23:00;49.98295
Netzfrequenz;2019-09-28 15:24:00;49.97947
Netzfrequenz;2019-09-28 15:25:00;49.97664
Netzfrequenz;2019-09-28 15:26:00;49.97217
Netzfrequenz;2019-09-28 15:27:00;49.98944
Netzfrequenz;2019-09-28 15:28:00;50.00163
Netzfrequenz;2019-09-28 15:29:00;49.99948
Netzfrequenz;2019-09-28 15:30:00;50.00082
Netzfrequenz;2019-09-28 15:31:00;49.99325
Netzfrequenz;2019-09-28 15:32:00;49.99972
Netzfrequenz;2019-09-28 15:33:00;49.99355
Netzfrequenz;2019-09-28 15:34:00;49.98931
Netzfrequenz;2019-09-28 15:35:00;49.98993
Netzfrequenz;2019-09-28 15:36:00;49.97995
Netzfrequenz;2019-09-28 15:37:00;49.98606
Netzfrequenz;2019-09-28 15:38:00;49.97351
Netzfrequenz;2019-09-28 15:39:00;49.98587
Netzfrequenz;2019-09-28 15:40:00;49.97995
Netzfrequenz;2019-09-28 15:41:00;49.97367
Netzfrequenz;2019-09-28 15:42:00;49.97988
Netzfrequenz;2019-09-28 15:43:00;49.96818
Netzfrequenz;2019-09-28 15:44:00;49.97837
Netzfrequenz;2019-09-28 15:45:00;49.98922
Netzfrequenz;2019-09-28 15:46:00;49.99416
Netzfrequenz;2019-09-28 15:47:00;50.00000
Netzfrequenz;2019-09-28 15:48:00;49.99393
Netzfrequenz;2019-09-28 15:49:00;49.97375
Netzfrequenz;2019-09-28 15:50:00;49.96411
Netzfrequenz;2019-09-28 15:51:00;49.95993
Netzfrequenz;2019-09-28 15:52:00;49.96044
Netzfrequenz;2019-09-28 15:53:00;49.96231
Netzfrequenz;2019-09-28 15:54:00;49.97529
Netzfrequenz;2019-09-28 15:55:00;49.98129
Netzfrequenz;2019-09-28 15:56:00;49.98256
Netzfrequenz;2019-09-28 15:57:00;49.98136
Netzfrequenz;2019-09-28 15:58:00;50.00115
Netzfrequenz;2019-09-28 15:59:00;50.00745
Netzfrequenz;2019-09-28 16:00:00;50.02635
Netzfrequenz;2019-09-28 16:01:00;50.05068
Netzfrequenz;2019-09-28 16:02:00;50.05683
Netzfrequenz;2019-09-28 16:03:00;50.05482
Netzfrequenz;2019-09-28 16:04:00;50.05186
Netzfrequenz;2019-09-28 16:05:00;50.02708
Netzfrequenz;2019-09-28 16:06:00;50.01571
Netzfrequenz;2019-09-28 16:07:00;50.02530
Netzfrequenz;2019-09-28 16:08:00;50.01522
Netzfrequenz;2019-09-28 16:09:00;50.00729
Netzfrequenz;2019-09-28 16:10:00;49.99964
Netzfrequenz;2019-09-28 16:11:00;49.99820
Netzfrequenz;2019-09-28 16:12:00;49.98049
Netzfrequenz;2019-09-28 16:13:00;49.97340
Netzfrequenz;2019-09-28 16:14:00;49.98893
Netzfrequenz;2019-09-28 16:15:00;49.99734
Netzfrequenz;2019-09-28 16:16:00;50.00532
Netzfrequenz;2019-09-28 16:17:00;50.00098
Netzfrequenz;2019-09-28 16:18:00;50.00072
Netzfrequenz;2019-09-28 16:19:00;49.98598
Netzfrequenz;2019-09-28 16:20:00;50.00612
Netzfrequenz;2019-09-28 16:21:00;49.98723
Netzfrequenz;2019-09-28 16:22:00;49.98989
Netzfrequenz;2019-09-28 16:23:00;49.97802
Netzfrequenz;2019-09-28 16:24:00;49.98218
Netzfrequenz;2019-09-28 16:25:00;49.97908
Netzfrequenz;2019-09-28 16:26:00;49.97438
Netzfrequenz;2019-09-28 16:27:00;49.97215
Netzfrequenz;2019-09-28 16:28:00;49.97304
Netzfrequenz;2019-09-28 16:29:00;49.97055
Netzfrequenz;2019-09-28 16:30:00;49.98818
Netzfrequenz;2019-09-28 16:31:00;49.98621
Netzfrequenz;2019-09-28 16:32:00;49.98259
Netzfrequenz;2019-09-28 16:33:00;49.98286
Netzfrequenz;2019-09-28 16:34:00;49.97856
Netzfrequenz;2019-09-28 16:35:00;49.98423
Netzfrequenz;2019-09-28 16:36:00;49.98541
Netzfrequenz;2019-09-28 16:37:00;49.99083
Netzfrequenz;2019-09-28 16:38:00;49.97303
Netzfrequenz;2019-09-28 16:39:00;49.97300
Netzfrequenz;2019-09-28 16:40:00;49.96353
Netzfrequenz;2019-09-28 16:41:00;49.97055
Netzfrequenz;2019-09-28 16:42:00;49.96794
Netzfrequenz;2019-09-28 16:43:00;49.96949
Netzfrequenz;2019-09-28 16:44:00;49.96252
Netzfrequenz;2019-09-28 16:45:00;49.97075
Netzfrequenz;2019-09-28 16:46:00;49.98104
Netzfrequenz;2019-09-28 16:47:00;49.98900
Netzfrequenz;2019-09-28 16:48:00;49.98942
Netzfrequenz;2019-09-28 16:49:00;49.98291
Netzfrequenz;2019-09-28 16:50:00;49.97169
Netzfrequenz;2019-09-28 16:51:00;49.97692
Netzfrequenz;2019-09-28 16:52:00;49.98502
Netzfrequenz;2019-09-28 16:53:00;49.98555
Netzfrequenz;2019-09-28 16:54:00;49.97100
Netzfrequenz;2019-09-28 16:55:00;49.97414
Netzfrequenz;2019-09-28 16:56:00;49.98036
Netzfrequenz;2019-09-28 16:57:00;49.97694
Netzfrequenz;2019-09-28 16:58:00;49.99293
Netzfrequenz;2019-09-28 16:59:00;49.98320
Netzfrequenz;2019-09-28 17:00:00;50.01638
Netzfrequenz;2019-09-28 17:01:00;50.02728
Netzfrequenz;2019-09-28 17:02:00;50.03745
Netzfrequenz;2019-09-28 17:03:00;50.02805
Netzfrequenz;2019-09-28 17:04:00;50.02865
Netzfrequenz;2019-09-28 17:05:00;50.01834
Netzfrequenz;2019-09-28 17:06:00;50.01565
Netzfrequenz;2019-09-28 17:07:00;50.00719
Netzfrequenz;2019-09-28 17:08:00;50.00106
Netzfrequenz;2019-09-28 17:09:00;49.99289
Netzfrequenz;2019-09-28 17:10:00;49.98138
Netzfrequenz;2019-09-28 17:11:00;49.98513
Netzfrequenz;2019-09-28 17:12:00;49.99286
Netzfrequenz;2019-09-28 17:13:00;49.99043
Netzfrequenz;2019-09-28 17:14:00;49.97855
Netzfrequenz;2019-09-28 17:15:00;49.96915
Netzfrequenz;2019-09-28 17:16:00;49.97162
Netzfrequenz;2019-09-28 17:17:00;49.99500
Netzfrequenz;2019-09-28 17:18:00;49.98401
Netzfrequenz;2019-09-28 17:19:00;49.98817
Netzfrequenz;2019-09-28 17:20:00;49.99120
Netzfrequenz;2019-09-28 17:21:00;49.98320
Netzfrequenz;2019-09-28 17:22:00;49.97376
Netzfrequenz;2019-09-28 17:23:00;49.97260
Netzfrequenz;2019-09-28 17:24:00;49.97292
Netzfrequenz;2019-09-28 17:25:00;49.98947
Netzfrequenz;2019-09-28 17:26:00;49.97737
Netzfrequenz;2019-09-28 17:27:00;49.97713
Netzfrequenz;2019-09-28 17:28:00;49.99307
Netzfrequenz;2019-09-28 17:29:00;49.99276
Netzfrequenz;2019-09-28 17:30:00;49.99404
Netzfrequenz;2019-09-28 17:31:00;50.00458
Netzfrequenz;2019-09-28 17:32:00;50.00023
Netzfrequenz;2019-09-28 17:33:00;50.00358
Netzfrequenz;2019-09-28 17:34:00;49.99997
Netzfrequenz;2019-09-28 17:35:00;49.99425
Netzfrequenz;2019-09-28 17:36:00;49.97379
Netzfrequenz;2019-09-28 17:37:00;49.97574
Netzfrequenz;2019-09-28 17:38:00;49.98859
Netzfrequenz;2019-09-28 17:39:00;49.97575
Netzfrequenz;2019-09-28 17:40:00;49.97501
Netzfrequenz;2019-09-28 17:41:00;49.97404
Netzfrequenz;2019-09-28 17:42:00;49.96424
Netzfrequenz;2019-09-28 17:43:00;49.97073
Netzfrequenz;2019-09-28 17:44:00;49.96893
Netzfrequenz;2019-09-28 17:45:00;49.97112
Netzfrequenz;2019-09-28 17:46:00;49.98162
Netzfrequenz;2019-09-28 17:47:00;49.97696
Netzfrequenz;2019-09-28 17:48:00;49.99187
Netzfrequenz;2019-09-28 17:49:00;50.00299
Netzfrequenz;2019-09-28 17:50:00;50.00291
Netzfrequenz;2019-09-28 17:51:00;49.99327
Netzfrequenz;2019-09-28 17:52:00;49.99155
Netzfrequenz;2019-09-28 17:53:00;49.99995
Netzfrequenz;2019-09-28 17:54:00;49.99558
Netzfrequenz;2019-09-28 17:55:00;50.00114
Netzfrequenz;2019-09-28 17:56:00;50.00040
Netzfrequenz;2019-09-28 17:57:00;50.00978
Netzfrequenz;2019-09-28 17:58:00;49.99339
Netzfrequenz;2019-09-28 17:59:00;49.98242
Netzfrequenz;2019-09-28 18:00:00;49.97718
Netzfrequenz;2019-09-28 18:01:00;49.96697
Netzfrequenz;2019-09-28 18:02:00;49.96536
Netzfrequenz;2019-09-28 18:03:00;49.96514
Netzfrequenz;2019-09-28 18:04:00;49.98288
Netzfrequenz;2019-09-28 18:05:00;49.96851
Netzfrequenz;2019-09-28 18:06:00;49.96881
Netzfrequenz;2019-09-28 18:07:00;49.97581
Netzfrequenz;2019-09-28 18:08:00;49.96880
Netzfrequenz;2019-09-28 18:09:00;49.98302
Netzfrequenz;2019-09-28 18:10:00;49.98404
Netzfrequenz;2019-09-28 18:11:00;49.99486
Netzfrequenz;2019-09-28 18:12:00;50.00188
Netzfrequenz;2019-09-28 18:13:00;49.99798
Netzfrequenz;2019-09-28 18:14:00;49.98566
Netzfrequenz;2019-09-28 18:15:00;49.96662
Netzfrequenz;2019-09-28 18:16:00;49.97925
Netzfrequenz;2019-09-28 18:17:00;49.97857
Netzfrequenz;2019-09-28 18:18:00;49.98576
Netzfrequenz;2019-09-28 18:19:00;49.98728
Netzfrequenz;2019-09-28 18:20:00;49.98633
Netzfrequenz;2019-09-28 18:21:00;50.00684
Netzfrequenz;2019-09-28 18:22:00;50.00897
Netzfrequenz;2019-09-28 18:23:00;50.01168
Netzfrequenz;2019-09-28 18:24:00;50.00682
Netzfrequenz;2019-09-28 18:25:00;50.01164
Netzfrequenz;2019-09-28 18:26:00;50.01615
Netzfrequenz;2019-09-28 18:27:00;50.00916
Netzfrequenz;2019-09-28 18:28:00;49.99913
Netzfrequenz;2019-09-28 18:29:00;50.00298
Netzfrequenz;2019-09-28 18:30:00;50.00498
Netzfrequenz;2019-09-28 18:31:00;49.98376
Netzfrequenz;2019-09-28 18:32:00;49.98263
Netzfrequenz;2019-09-28 18:33:00;49.98613
Netzfrequenz;2019-09-28 18:34:00;49.98733
Netzfrequenz;2019-09-28 18:35:00;49.98910
Netzfrequenz;2019-09-28 18:36:00;49.99953
Netzfrequenz;2019-09-28 18:37:00;50.00044
Netzfrequenz;2019-09-28 18:38:00;50.00252
Netzfrequenz;2019-09-28 18:39:00;50.00216
Netzfrequenz;2019-09-28 18:40:00;50.01153
Netzfrequenz;2019-09-28 18:41:00;50.01157
Netzfrequenz;2019-09-28 18:42:00;50.01403
Netzfrequenz;2019-09-28 18:43:00;50.00368
Netzfrequenz;2019-09-28 18:44:00;50.00544
Netzfrequenz;2019-09-28 18:45:00;49.98968
Netzfrequenz;2019-09-28 18:46:00;49.97498
Netzfrequenz;2019-09-28 18:47:00;49.98571
Netzfrequenz;2019-09-28 18:48:00;49.99428
Netzfrequenz;2019-09-28 18:49:00;49.99363
Netzfrequenz;2019-09-28 18:50:00;49.99661
Netzfrequenz;2019-09-28 18:51:00;49.99299
Netzfrequenz;2019-09-28 18:52:00;50.00323
Netzfrequenz;2019-09-28 18:53:00;50.01726
Netzfrequenz;2019-09-28 18:54:00;50.01264
Netzfrequenz;2019-09-28 18:55:00;50.01528
Netzfrequenz;2019-09-28 18:56:00;50.02373
Netzfrequenz;2019-09-28 18:57:00;50.00754
Netzfrequenz;2019-09-28 18:58:00;50.01250
Netzfrequenz;2019-09-28 18:59:00;50.00495
Netzfrequenz;2019-09-28 19:00:00;49.97509
Netzfrequenz;2019-09-28 19:01:00;49.96030
Netzfrequenz;2019-09-28 19:02:00;49.96670
Netzfrequenz;2019-09-28 19:03:00;49.97561
Netzfrequenz;2019-09-28 19:04:00;49.97401
Netzfrequenz;2019-09-28 19:05:00;49.98711
Netzfrequenz;2019-09-28 19:06:00;49.99368
Netzfrequenz;2019-09-28 19:07:00;49.99218
Netzfrequenz;2019-09-28 19:08:00;49.99599
Netzfrequenz;2019-09-28 19:09:00;50.00842
Netzfrequenz;2019-09-28 19:10:00;49.99110
Netzfrequenz;2019-09-28 19:11:00;49.98755
Netzfrequenz;2019-09-28 19:12:00;49.99756
Netzfrequenz;2019-09-28 19:13:00;49.99671
Netzfrequenz;2019-09-28 19:14:00;50.00464
Netzfrequenz;2019-09-28 19:15:00;49.99043
Netzfrequenz;2019-09-28 19:16:00;49.97101
Netzfrequenz;2019-09-28 19:17:00;49.98050
Netzfrequenz;2019-09-28 19:18:00;49.98621
Netzfrequenz;2019-09-28 19:19:00;49.99252
Netzfrequenz;2019-09-28 19:20:00;49.98737
Netzfrequenz;2019-09-28 19:21:00;50.00090
Netzfrequenz;2019-09-28 19:22:00;50.00717
Netzfrequenz;2019-09-28 19:23:00;49.99995
Netzfrequenz;2019-09-28 19:24:00;49.98763
Netzfrequenz;2019-09-28 19:25:00;50.00320
Netzfrequenz;2019-09-28 19:26:00;50.01210
Netzfrequenz;2019-09-28 19:27:00;50.00878
Netzfrequenz;2019-09-28 19:28:00;49.99622
Netzfrequenz;2019-09-28 19:29:00;49.98257
Netzfrequenz;2019-09-28 19:30:00;49.98520
Netzfrequenz;2019-09-28 19:31:00;49.98380
Netzfrequenz;2019-09-28 19:32:00;49.98723
Netzfrequenz;2019-09-28 19:33:00;49.99352
Netzfrequenz;2019-09-28 19:34:00;49.98745
Netzfrequenz;2019-09-28 19:35:00;49.99953
Netzfrequenz;2019-09-28 19:36:00;49.99334
Netzfrequenz;2019-09-28 19:37:00;50.01238
Netzfrequenz;2019-09-28 19:38:00;50.01619
Netzfrequenz;2019-09-28 19:39:00;50.00650
Netzfrequenz;2019-09-28 19:40:00;50.00401
Netzfrequenz;2019-09-28 19:41:00;50.01087
Netzfrequenz;2019-09-28 19:42:00;50.01106
Netzfrequenz;2019-09-28 19:43:00;50.00942
Netzfrequenz;2019-09-28 19:44:00;50.01759
Netzfrequenz;2019-09-28 19:45:00;49.99156
Netzfrequenz;2019-09-28 19:46:00;49.98773
Netzfrequenz;2019-09-28 19:47:00;49.99184
Netzfrequenz;2019-09-28 19:48:00;50.00461
Netzfrequenz;2019-09-28 19:49:00;49.99718
Netzfrequenz;2019-09-28 19:50:00;50.00590
Netzfrequenz;2019-09-28 19:51:00;50.00829
Netzfrequenz;2019-09-28 19:52:00;50.00918
Netzfrequenz;2019-09-28 19:53:00;50.00903
Netzfrequenz;2019-09-28 19:54:00;50.01288
Netzfrequenz;2019-09-28 19:55:00;50.00950
Netzfrequenz;2019-09-28 19:56:00;50.00594
Netzfrequenz;2019-09-28 19:57:00;50.01262
Netzfrequenz;2019-09-28 19:58:00;50.00556
Netzfrequenz;2019-09-28 19:59:00;50.00614
Netzfrequenz;2019-09-28 20:00:00;49.96276
Netzfrequenz;2019-09-28 20:01:00;49.95812
Netzfrequenz;2019-09-28 20:02:00;49.96178
Netzfrequenz;2019-09-28 20:03:00;49.96725
Netzfrequenz;2019-09-28 20:04:00;49.96202
Netzfrequenz;2019-09-28 20:05:00;49.97398
Netzfrequenz;2019-09-28 20:06:00;49.97487
Netzfrequenz;2019-09-28 20:07:00;49.97481
Netzfrequenz;2019-09-28 20:08:00;49.99178
Netzfrequenz;2019-09-28 20:09:00;50.00575
Netzfrequenz;2019-09-28 20:10:00;49.99625
Netzfrequenz;2019-09-28 20:11:00;49.97769
Netzfrequenz;2019-09-28 20:12:00;50.00863
Netzfrequenz;2019-09-28 20:13:00;50.00495
Netzfrequenz;2019-09-28 20:14:00;49.99340
Netzfrequenz;2019-09-28 20:15:00;49.99663
Netzfrequenz;2019-09-28 20:16:00;49.99769
Netzfrequenz;2019-09-28 20:17:00;50.01359
Netzfrequenz;2019-09-28 20:18:00;50.01242
Netzfrequenz;2019-09-28 20:19:00;50.01585
Netzfrequenz;2019-09-28 20:20:00;50.01770
Netzfrequenz;2019-09-28 20:21:00;50.02222
Netzfrequenz;2019-09-28 20:22:00;50.00805
Netzfrequenz;2019-09-28 20:23:00;50.00554
Netzfrequenz;2019-09-28 20:24:00;50.00488
Netzfrequenz;2019-09-28 20:25:00;49.99520
Netzfrequenz;2019-09-28 20:26:00;49.99846
Netzfrequenz;2019-09-28 20:27:00;50.00354
Netzfrequenz;2019-09-28 20:28:00;49.99341
Netzfrequenz;2019-09-28 20:29:00;49.98553
Netzfrequenz;2019-09-28 20:30:00;49.97888
Netzfrequenz;2019-09-28 20:31:00;49.97926
Netzfrequenz;2019-09-28 20:32:00;49.98111
Netzfrequenz;2019-09-28 20:33:00;49.97005
Netzfrequenz;2019-09-28 20:34:00;49.98448
Netzfrequenz;2019-09-28 20:35:00;49.98633
Netzfrequenz;2019-09-28 20:36:00;49.99604
Netzfrequenz;2019-09-28 20:37:00;49.98793
Netzfrequenz;2019-09-28 20:38:00;49.99125
Netzfrequenz;2019-09-28 20:39:00;49.99006
Netzfrequenz;2019-09-28 20:40:00;49.98498
Netzfrequenz;2019-09-28 20:41:00;49.99433
Netzfrequenz;2019-09-28 20:42:00;49.99391
Netzfrequenz;2019-09-28 20:43:00;50.01234
Netzfrequenz;2019-09-28 20:44:00;50.01339
Netzfrequenz;2019-09-28 20:45:00;50.00207
Netzfrequenz;2019-09-28 20:46:00;50.00549
Netzfrequenz;2019-09-28 20:47:00;50.00144
Netzfrequenz;2019-09-28 20:48:00;50.01183
Netzfrequenz;2019-09-28 20:49:00;50.02166
Netzfrequenz;2019-09-28 20:50:00;50.02493
Netzfrequenz;2019-09-28 20:51:00;50.01898
Netzfrequenz;2019-09-28 20:52:00;50.01000
Netzfrequenz;2019-09-28 20:53:00;50.01589
Netzfrequenz;2019-09-28 20:54:00;50.02197
Netzfrequenz;2019-09-28 20:55:00;50.01380
Netzfrequenz;2019-09-28 20:56:00;50.01128
Netzfrequenz;2019-09-28 20:57:00;50.01792
Netzfrequenz;2019-09-28 20:58:00;50.01851
Netzfrequenz;2019-09-28 20:59:00;50.02774
Netzfrequenz;2019-09-28 21:00:00;49.98380
Netzfrequenz;2019-09-28 21:01:00;49.95612
Netzfrequenz;2019-09-28 21:02:00;49.94222
Netzfrequenz;2019-09-28 21:03:00;49.96847
Netzfrequenz;2019-09-28 21:04:00;49.96606
Netzfrequenz;2019-09-28 21:05:00;49.95961
Netzfrequenz;2019-09-28 21:06:00;49.97436
Netzfrequenz;2019-09-28 21:07:00;49.98512
Netzfrequenz;2019-09-28 21:08:00;49.98655
Netzfrequenz;2019-09-28 21:09:00;49.98407
Netzfrequenz;2019-09-28 21:10:00;49.98382
Netzfrequenz;2019-09-28 21:11:00;49.99308
Netzfrequenz;2019-09-28 21:12:00;49.99482
Netzfrequenz;2019-09-28 21:13:00;50.01030
Netzfrequenz;2019-09-28 21:14:00;50.01174
Netzfrequenz;2019-09-28 21:15:00;49.99898
Netzfrequenz;2019-09-28 21:16:00;49.99659
Netzfrequenz;2019-09-28 21:17:00;50.00243
Netzfrequenz;2019-09-28 21:18:00;50.01220
Netzfrequenz;2019-09-28 21:19:00;50.01232
Netzfrequenz;2019-09-28 21:20:00;50.00963
Netzfrequenz;2019-09-28 21:21:00;50.01961
Netzfrequenz;2019-09-28 21:22:00;50.01804
Netzfrequenz;2019-09-28 21:23:00;50.02543
Netzfrequenz;2019-09-28 21:24:00;50.02714
Netzfrequenz;2019-09-28 21:25:00;50.01958
Netzfrequenz;2019-09-28 21:26:00;50.02241
Netzfrequenz;2019-09-28 21:27:00;50.01394
Netzfrequenz;2019-09-28 21:28:00;50.00896
Netzfrequenz;2019-09-28 21:29:00;50.01107
Netzfrequenz;2019-09-28 21:30:00;49.98541
Netzfrequenz;2019-09-28 21:31:00;49.98718
Netzfrequenz;2019-09-28 21:32:00;49.98689
Netzfrequenz;2019-09-28 21:33:00;49.97741
Netzfrequenz;2019-09-28 21:34:00;49.97898
Netzfrequenz;2019-09-28 21:35:00;49.98809
Netzfrequenz;2019-09-28 21:36:00;49.97901
Netzfrequenz;2019-09-28 21:37:00;49.99003
Netzfrequenz;2019-09-28 21:38:00;49.98737
Netzfrequenz;2019-09-28 21:39:00;49.99650
Netzfrequenz;2019-09-28 21:40:00;50.00587
Netzfrequenz;2019-09-28 21:41:00;50.01034
