Netzfrequenz;2017-10-07 00:04:00;49.96333
Netzfrequenz;2017-10-07 00:05:00;49.96903
Netzfrequenz;2017-10-07 00:06:00;49.97105
Netzfrequenz;2017-10-07 00:07:00;49.97651
Netzfrequenz;2017-10-07 00:08:00;49.98852
Netzfrequenz;2017-10-07 00:09:00;50.00360
Netzfrequenz;2017-10-07 00:10:00;49.99999
Netzfrequenz;2017-10-07 00:11:00;50.00302
Netzfrequenz;2017-10-07 00:12:00;49.99896
Netzfrequenz;2017-10-07 00:13:00;49.99706
Netzfrequenz;2017-10-07 00:14:00;50.00073
Netzfrequenz;2017-10-07 00:15:00;49.99750
Netzfrequenz;2017-10-07 00:16:00;49.98921
Netzfrequenz;2017-10-07 00:17:00;49.98868
Netzfrequenz;2017-10-07 00:18:00;49.98569
Netzfrequenz;2017-10-07 00:19:00;49.99179
Netzfrequenz;2017-10-07 00:20:00;50.00453
Netzfrequenz;2017-10-07 00:21:00;50.01062
Netzfrequenz;2017-10-07 00:22:00;50.00079
Netzfrequenz;2017-10-07 00:23:00;50.00131
Netzfrequenz;2017-10-07 00:24:00;50.01030
Netzfrequenz;2017-10-07 00:25:00;50.01031
Netzfrequenz;2017-10-07 00:26:00;50.01736
Netzfrequenz;2017-10-07 00:27:00;50.01191
Netzfrequenz;2017-10-07 00:28:00;50.03171
Netzfrequenz;2017-10-07 00:29:00;50.03723
Netzfrequenz;2017-10-07 00:30:00;50.01988
Netzfrequenz;2017-10-07 00:31:00;49.99073
Netzfrequenz;2017-10-07 00:32:00;49.97552
Netzfrequenz;2017-10-07 00:33:00;49.98081
Netzfrequenz;2017-10-07 00:34:00;49.98662
Netzfrequenz;2017-10-07 00:35:00;49.98083
Netzfrequenz;2017-10-07 00:36:00;49.96701
Netzfrequenz;2017-10-07 00:37:00;49.97346
Netzfrequenz;2017-10-07 00:38:00;49.98284
Netzfrequenz;2017-10-07 00:39:00;49.98733
Netzfrequenz;2017-10-07 00:40:00;49.99371
Netzfrequenz;2017-10-07 00:41:00;49.99225
Netzfrequenz;2017-10-07 00:42:00;50.01154
Netzfrequenz;2017-10-07 00:43:00;50.01166
Netzfrequenz;2017-10-07 00:44:00;50.01721
Netzfrequenz;2017-10-07 00:45:00;50.02250
Netzfrequenz;2017-10-07 00:46:00;50.01315
Netzfrequenz;2017-10-07 00:47:00;50.00865
Netzfrequenz;2017-10-07 00:48:00;50.00716
Netzfrequenz;2017-10-07 00:49:00;50.02283
Netzfrequenz;2017-10-07 00:50:00;50.02140
Netzfrequenz;2017-10-07 00:51:00;50.01358
Netzfrequenz;2017-10-07 00:52:00;50.02136
Netzfrequenz;2017-10-07 00:53:00;50.03259
Netzfrequenz;2017-10-07 00:54:00;50.02912
Netzfrequenz;2017-10-07 00:55:00;50.02504
Netzfrequenz;2017-10-07 00:56:00;50.02815
Netzfrequenz;2017-10-07 00:57:00;50.02284
Netzfrequenz;2017-10-07 00:58:00;50.01585
Netzfrequenz;2017-10-07 00:59:00;50.01318
Netzfrequenz;2017-10-07 01:00:00;49.97017
Netzfrequenz;2017-10-07 01:01:00;49.96756
Netzfrequenz;2017-10-07 01:02:00;49.95797
Netzfrequenz;2017-10-07 01:03:00;49.95946
Netzfrequenz;2017-10-07 01:04:00;49.96023
Netzfrequenz;2017-10-07 01:05:00;49.96139
Netzfrequenz;2017-10-07 01:06:00;49.96428
Netzfrequenz;2017-10-07 01:07:00;49.98541
Netzfrequenz;2017-10-07 01:08:00;49.99511
Netzfrequenz;2017-10-07 01:09:00;50.00503
Netzfrequenz;2017-10-07 01:10:00;49.99406
Netzfrequenz;2017-10-07 01:11:00;49.99303
Netzfrequenz;2017-10-07 01:12:00;50.00510
Netzfrequenz;2017-10-07 01:13:00;50.00163
Netzfrequenz;2017-10-07 01:14:00;49.99889
Netzfrequenz;2017-10-07 01:15:00;50.00080
Netzfrequenz;2017-10-07 01:16:00;49.98509
Netzfrequenz;2017-10-07 01:17:00;49.99098
Netzfrequenz;2017-10-07 01:18:00;49.98513
Netzfrequenz;2017-10-07 01:19:00;50.01178
Netzfrequenz;2017-10-07 01:20:00;49.99927
Netzfrequenz;2017-10-07 01:21:00;49.99003
Netzfrequenz;2017-10-07 01:22:00;49.99308
Netzfrequenz;2017-10-07 01:23:00;49.99065
Netzfrequenz;2017-10-07 01:24:00;49.99941
Netzfrequenz;2017-10-07 01:25:00;49.99371
Netzfrequenz;2017-10-07 01:26:00;49.98709
Netzfrequenz;2017-10-07 01:27:00;49.98573
Netzfrequenz;2017-10-07 01:28:00;50.00253
Netzfrequenz;2017-10-07 01:29:00;50.01813
Netzfrequenz;2017-10-07 01:30:00;50.00669
Netzfrequenz;2017-10-07 01:31:00;49.99490
Netzfrequenz;2017-10-07 01:32:00;49.98251
Netzfrequenz;2017-10-07 01:33:00;49.98431
Netzfrequenz;2017-10-07 01:34:00;49.99205
Netzfrequenz;2017-10-07 01:35:00;49.99602
Netzfrequenz;2017-10-07 01:36:00;49.99956
Netzfrequenz;2017-10-07 01:37:00;49.99636
Netzfrequenz;2017-10-07 01:38:00;49.99693
Netzfrequenz;2017-10-07 01:39:00;50.01328
Netzfrequenz;2017-10-07 01:40:00;49.99475
Netzfrequenz;2017-10-07 01:41:00;50.00052
Netzfrequenz;2017-10-07 01:42:00;49.99804
Netzfrequenz;2017-10-07 01:43:00;50.01014
Netzfrequenz;2017-10-07 01:44:00;49.99305
Netzfrequenz;2017-10-07 01:45:00;49.98833
Netzfrequenz;2017-10-07 01:46:00;49.98878
Netzfrequenz;2017-10-07 01:47:00;49.98118
Netzfrequenz;2017-10-07 01:48:00;49.99243
Netzfrequenz;2017-10-07 01:49:00;50.00822
Netzfrequenz;2017-10-07 01:50:00;50.00994
Netzfrequenz;2017-10-07 01:51:00;50.00278
Netzfrequenz;2017-10-07 01:52:00;49.99423
Netzfrequenz;2017-10-07 01:53:00;50.01277
Netzfrequenz;2017-10-07 01:54:00;49.98919
Netzfrequenz;2017-10-07 01:55:00;49.98361
Netzfrequenz;2017-10-07 01:56:00;49.97442
Netzfrequenz;2017-10-07 01:57:00;49.99946
Netzfrequenz;2017-10-07 01:58:00;50.00808
Netzfrequenz;2017-10-07 01:59:00;50.01055
Netzfrequenz;2017-10-07 02:00:00;49.97978
Netzfrequenz;2017-10-07 02:01:00;49.96841
Netzfrequenz;2017-10-07 02:02:00;49.98049
Netzfrequenz;2017-10-07 02:03:00;49.97673
Netzfrequenz;2017-10-07 02:04:00;49.97948
Netzfrequenz;2017-10-07 02:05:00;49.98515
Netzfrequenz;2017-10-07 02:06:00;49.97818
Netzfrequenz;2017-10-07 02:07:00;49.97966
Netzfrequenz;2017-10-07 02:08:00;49.98011
Netzfrequenz;2017-10-07 02:09:00;49.98934
Netzfrequenz;2017-10-07 02:10:00;49.98268
Netzfrequenz;2017-10-07 02:11:00;49.99911
Netzfrequenz;2017-10-07 02:12:00;50.00609
Netzfrequenz;2017-10-07 02:13:00;50.00865
Netzfrequenz;2017-10-07 02:14:00;50.00997
Netzfrequenz;2017-10-07 02:15:00;49.99951
Netzfrequenz;2017-10-07 02:16:00;50.00713
Netzfrequenz;2017-10-07 02:17:00;50.02492
Netzfrequenz;2017-10-07 02:18:00;50.02556
Netzfrequenz;2017-10-07 02:19:00;50.02173
Netzfrequenz;2017-10-07 02:20:00;50.01953
Netzfrequenz;2017-10-07 02:21:00;50.01836
Netzfrequenz;2017-10-07 02:22:00;50.01192
Netzfrequenz;2017-10-07 02:23:00;50.02341
Netzfrequenz;2017-10-07 02:24:00;50.01143
Netzfrequenz;2017-10-07 02:25:00;50.01988
Netzfrequenz;2017-10-07 02:26:00;50.02338
Netzfrequenz;2017-10-07 02:27:00;50.00170
Netzfrequenz;2017-10-07 02:28:00;50.00869
Netzfrequenz;2017-10-07 02:29:00;50.02612
Netzfrequenz;2017-10-07 02:30:00;50.01557
Netzfrequenz;2017-10-07 02:31:00;49.99733
Netzfrequenz;2017-10-07 02:32:00;49.99509
Netzfrequenz;2017-10-07 02:33:00;49.98583
Netzfrequenz;2017-10-07 02:34:00;49.99481
Netzfrequenz;2017-10-07 02:35:00;49.98903
Netzfrequenz;2017-10-07 02:36:00;50.00003
Netzfrequenz;2017-10-07 02:37:00;50.00089
Netzfrequenz;2017-10-07 02:38:00;49.99040
Netzfrequenz;2017-10-07 02:39:00;50.00568
Netzfrequenz;2017-10-07 02:40:00;50.00000
Netzfrequenz;2017-10-07 02:41:00;50.00605
Netzfrequenz;2017-10-07 02:42:00;50.00307
Netzfrequenz;2017-10-07 02:43:00;49.99100
Netzfrequenz;2017-10-07 02:44:00;50.00065
Netzfrequenz;2017-10-07 02:45:00;49.99978
Netzfrequenz;2017-10-07 02:46:00;50.01486
Netzfrequenz;2017-10-07 02:47:00;50.00433
Netzfrequenz;2017-10-07 02:48:00;50.00049
Netzfrequenz;2017-10-07 02:49:00;49.99965
Netzfrequenz;2017-10-07 02:50:00;50.00099
Netzfrequenz;2017-10-07 02:51:00;49.99829
Netzfrequenz;2017-10-07 02:52:00;50.00012
Netzfrequenz;2017-10-07 02:53:00;49.97953
Netzfrequenz;2017-10-07 02:54:00;49.98093
Netzfrequenz;2017-10-07 02:55:00;50.01599
Netzfrequenz;2017-10-07 02:56:00;50.01625
Netzfrequenz;2017-10-07 02:57:00;50.00901
Netzfrequenz;2017-10-07 02:58:00;50.01563
Netzfrequenz;2017-10-07 02:59:00;50.02756
Netzfrequenz;2017-10-07 03:00:00;50.01867
Netzfrequenz;2017-10-07 03:01:00;49.98738
Netzfrequenz;2017-10-07 03:02:00;49.98402
Netzfrequenz;2017-10-07 03:03:00;49.99494
Netzfrequenz;2017-10-07 03:04:00;49.99010
Netzfrequenz;2017-10-07 03:05:00;49.98988
Netzfrequenz;2017-10-07 03:06:00;49.99390
Netzfrequenz;2017-10-07 03:07:00;50.00308
Netzfrequenz;2017-10-07 03:08:00;50.00229
Netzfrequenz;2017-10-07 03:09:00;50.01133
Netzfrequenz;2017-10-07 03:10:00;50.00947
Netzfrequenz;2017-10-07 03:11:00;49.99739
Netzfrequenz;2017-10-07 03:12:00;49.99720
Netzfrequenz;2017-10-07 03:13:00;50.01115
Netzfrequenz;2017-10-07 03:14:00;49.99663
Netzfrequenz;2017-10-07 03:15:00;50.00749
Netzfrequenz;2017-10-07 03:16:00;50.00825
Netzfrequenz;2017-10-07 03:17:00;50.01556
Netzfrequenz;2017-10-07 03:18:00;50.00725
Netzfrequenz;2017-10-07 03:19:00;49.98906
Netzfrequenz;2017-10-07 03:20:00;49.99844
Netzfrequenz;2017-10-07 03:21:00;50.00628
Netzfrequenz;2017-10-07 03:22:00;50.01370
Netzfrequenz;2017-10-07 03:23:00;50.00751
Netzfrequenz;2017-10-07 03:24:00;50.00213
Netzfrequenz;2017-10-07 03:25:00;50.01035
Netzfrequenz;2017-10-07 03:26:00;50.00173
Netzfrequenz;2017-10-07 03:27:00;50.01478
Netzfrequenz;2017-10-07 03:28:00;50.01164
Netzfrequenz;2017-10-07 03:29:00;50.02183
Netzfrequenz;2017-10-07 03:30:00;50.00656
Netzfrequenz;2017-10-07 03:31:00;49.99455
Netzfrequenz;2017-10-07 03:32:00;49.99182
Netzfrequenz;2017-10-07 03:33:00;49.99829
Netzfrequenz;2017-10-07 03:34:00;49.97528
Netzfrequenz;2017-10-07 03:35:00;49.97603
Netzfrequenz;2017-10-07 03:36:00;49.97578
Netzfrequenz;2017-10-07 03:37:00;49.99082
Netzfrequenz;2017-10-07 03:38:00;49.98268
Netzfrequenz;2017-10-07 03:39:00;49.99781
Netzfrequenz;2017-10-07 03:40:00;50.00181
Netzfrequenz;2017-10-07 03:41:00;49.99386
Netzfrequenz;2017-10-07 03:42:00;49.98943
Netzfrequenz;2017-10-07 03:43:00;49.99659
Netzfrequenz;2017-10-07 03:44:00;49.98976
Netzfrequenz;2017-10-07 03:45:00;50.00333
Netzfrequenz;2017-10-07 03:46:00;50.00305
Netzfrequenz;2017-10-07 03:47:00;49.99656
Netzfrequenz;2017-10-07 03:48:00;50.00206
Netzfrequenz;2017-10-07 03:49:00;50.00190
Netzfrequenz;2017-10-07 03:50:00;50.00145
Netzfrequenz;2017-10-07 03:51:00;49.99723
Netzfrequenz;2017-10-07 03:52:00;49.99488
Netzfrequenz;2017-10-07 03:53:00;50.00252
Netzfrequenz;2017-10-07 03:54:00;50.01097
Netzfrequenz;2017-10-07 03:55:00;50.02003
Netzfrequenz;2017-10-07 03:56:00;50.02228
Netzfrequenz;2017-10-07 03:57:00;50.02150
Netzfrequenz;2017-10-07 03:58:00;50.02370
Netzfrequenz;2017-10-07 03:59:00;50.02328
Netzfrequenz;2017-10-07 04:00:00;50.03946
Netzfrequenz;2017-10-07 04:01:00;50.05201
Netzfrequenz;2017-10-07 04:02:00;50.04069
Netzfrequenz;2017-10-07 04:03:00;50.03565
Netzfrequenz;2017-10-07 04:04:00;50.02163
Netzfrequenz;2017-10-07 04:05:00;50.01483
Netzfrequenz;2017-10-07 04:06:00;50.00884
Netzfrequenz;2017-10-07 04:07:00;50.00075
Netzfrequenz;2017-10-07 04:08:00;49.98236
Netzfrequenz;2017-10-07 04:09:00;49.97821
Netzfrequenz;2017-10-07 04:10:00;49.98834
Netzfrequenz;2017-10-07 04:11:00;49.99126
Netzfrequenz;2017-10-07 04:12:00;49.99060
Netzfrequenz;2017-10-07 04:13:00;49.99414
Netzfrequenz;2017-10-07 04:14:00;50.00574
Netzfrequenz;2017-10-07 04:15:00;50.01271
Netzfrequenz;2017-10-07 04:16:00;49.98977
Netzfrequenz;2017-10-07 04:17:00;50.00330
Netzfrequenz;2017-10-07 04:18:00;49.98952
Netzfrequenz;2017-10-07 04:19:00;49.98865
Netzfrequenz;2017-10-07 04:20:00;49.98492
Netzfrequenz;2017-10-07 04:21:00;49.99036
Netzfrequenz;2017-10-07 04:22:00;49.98514
Netzfrequenz;2017-10-07 04:23:00;49.98111
Netzfrequenz;2017-10-07 04:24:00;49.99188
Netzfrequenz;2017-10-07 04:25:00;49.99119
Netzfrequenz;2017-10-07 04:26:00;49.98938
Netzfrequenz;2017-10-07 04:27:00;49.99995
Netzfrequenz;2017-10-07 04:28:00;50.00400
Netzfrequenz;2017-10-07 04:29:00;50.01076
Netzfrequenz;2017-10-07 04:30:00;50.00339
Netzfrequenz;2017-10-07 04:31:00;50.01288
Netzfrequenz;2017-10-07 04:32:00;50.01557
Netzfrequenz;2017-10-07 04:33:00;50.02067
Netzfrequenz;2017-10-07 04:34:00;50.00520
Netzfrequenz;2017-10-07 04:35:00;50.00352
Netzfrequenz;2017-10-07 04:36:00;49.98597
Netzfrequenz;2017-10-07 04:37:00;49.98112
Netzfrequenz;2017-10-07 04:38:00;49.98058
Netzfrequenz;2017-10-07 04:39:00;49.99483
Netzfrequenz;2017-10-07 04:40:00;49.98635
Netzfrequenz;2017-10-07 04:41:00;49.99773
Netzfrequenz;2017-10-07 04:42:00;50.00512
Netzfrequenz;2017-10-07 04:43:00;49.99210
Netzfrequenz;2017-10-07 04:44:00;49.99942
Netzfrequenz;2017-10-07 04:45:00;49.99520
Netzfrequenz;2017-10-07 04:46:00;49.99099
Netzfrequenz;2017-10-07 04:47:00;49.97872
Netzfrequenz;2017-10-07 04:48:00;49.98343
Netzfrequenz;2017-10-07 04:49:00;49.98943
Netzfrequenz;2017-10-07 04:50:00;49.98334
Netzfrequenz;2017-10-07 04:51:00;50.01201
Netzfrequenz;2017-10-07 04:52:00;50.01612
Netzfrequenz;2017-10-07 04:53:00;50.01336
Netzfrequenz;2017-10-07 04:54:00;50.00768
Netzfrequenz;2017-10-07 04:55:00;50.00405
Netzfrequenz;2017-10-07 04:56:00;50.01354
Netzfrequenz;2017-10-07 04:57:00;50.01142
Netzfrequenz;2017-10-07 04:58:00;50.00291
Netzfrequenz;2017-10-07 04:59:00;50.00788
Netzfrequenz;2017-10-07 05:00:00;50.00493
Netzfrequenz;2017-10-07 05:01:00;50.02428
Netzfrequenz;2017-10-07 05:02:00;50.01797
Netzfrequenz;2017-10-07 05:03:00;50.02474
Netzfrequenz;2017-10-07 05:04:00;50.02836
Netzfrequenz;2017-10-07 05:05:00;50.02132
Netzfrequenz;2017-10-07 05:06:00;50.00511
Netzfrequenz;2017-10-07 05:07:00;50.00215
Netzfrequenz;2017-10-07 05:08:00;49.99528
Netzfrequenz;2017-10-07 05:09:00;49.99240
Netzfrequenz;2017-10-07 05:10:00;49.99982
Netzfrequenz;2017-10-07 05:11:00;50.00688
Netzfrequenz;2017-10-07 05:12:00;49.99707
Netzfrequenz;2017-10-07 05:13:00;49.99091
Netzfrequenz;2017-10-07 05:14:00;50.00153
Netzfrequenz;2017-10-07 05:15:00;49.99307
Netzfrequenz;2017-10-07 05:16:00;49.98846
Netzfrequenz;2017-10-07 05:17:00;49.99288
Netzfrequenz;2017-10-07 05:18:00;49.99720
Netzfrequenz;2017-10-07 05:19:00;49.99423
Netzfrequenz;2017-10-07 05:20:00;50.00058
Netzfrequenz;2017-10-07 05:21:00;50.01158
Netzfrequenz;2017-10-07 05:22:00;50.00561
Netzfrequenz;2017-10-07 05:23:00;49.98738
Netzfrequenz;2017-10-07 05:24:00;49.99832
Netzfrequenz;2017-10-07 05:25:00;49.99763
Netzfrequenz;2017-10-07 05:26:00;50.00411
Netzfrequenz;2017-10-07 05:27:00;50.00421
Netzfrequenz;2017-10-07 05:28:00;49.98842
Netzfrequenz;2017-10-07 05:29:00;49.99109
Netzfrequenz;2017-10-07 05:30:00;49.97712
Netzfrequenz;2017-10-07 05:31:00;49.96912
Netzfrequenz;2017-10-07 05:32:00;49.97443
Netzfrequenz;2017-10-07 05:33:00;49.97943
Netzfrequenz;2017-10-07 05:34:00;49.98688
Netzfrequenz;2017-10-07 05:35:00;49.99224
Netzfrequenz;2017-10-07 05:36:00;50.00003
Netzfrequenz;2017-10-07 05:37:00;49.98455
Netzfrequenz;2017-10-07 05:38:00;49.98975
Netzfrequenz;2017-10-07 05:39:00;50.00078
Netzfrequenz;2017-10-07 05:40:00;50.00067
Netzfrequenz;2017-10-07 05:41:00;50.01628
Netzfrequenz;2017-10-07 05:42:00;50.01584
Netzfrequenz;2017-10-07 05:43:00;50.01464
Netzfrequenz;2017-10-07 05:44:00;50.00018
Netzfrequenz;2017-10-07 05:45:00;50.00759
Netzfrequenz;2017-10-07 05:46:00;50.01971
Netzfrequenz;2017-10-07 05:47:00;50.01738
Netzfrequenz;2017-10-07 05:48:00;50.01019
Netzfrequenz;2017-10-07 05:49:00;50.00230
Netzfrequenz;2017-10-07 05:50:00;50.00715
Netzfrequenz;2017-10-07 05:51:00;49.99068
Netzfrequenz;2017-10-07 05:52:00;49.99299
Netzfrequenz;2017-10-07 05:53:00;49.99058
Netzfrequenz;2017-10-07 05:54:00;49.98430
Netzfrequenz;2017-10-07 05:55:00;49.97842
Netzfrequenz;2017-10-07 05:56:00;49.98492
Netzfrequenz;2017-10-07 05:57:00;49.99999
Netzfrequenz;2017-10-07 05:58:00;50.01864
Netzfrequenz;2017-10-07 05:59:00;50.02468
Netzfrequenz;2017-10-07 06:00:00;50.02218
Netzfrequenz;2017-10-07 06:01:00;50.05168
Netzfrequenz;2017-10-07 06:02:00;50.05267
Netzfrequenz;2017-10-07 06:03:00;50.04018
Netzfrequenz;2017-10-07 06:04:00;50.03472
Netzfrequenz;2017-10-07 06:05:00;50.02967
Netzfrequenz;2017-10-07 06:06:00;50.03458
Netzfrequenz;2017-10-07 06:07:00;50.03817
Netzfrequenz;2017-10-07 06:08:00;50.03600
Netzfrequenz;2017-10-07 06:09:00;50.03169
Netzfrequenz;2017-10-07 06:10:00;50.01736
Netzfrequenz;2017-10-07 06:11:00;50.00262
Netzfrequenz;2017-10-07 06:12:00;49.99301
Netzfrequenz;2017-10-07 06:13:00;49.97579
Netzfrequenz;2017-10-07 06:14:00;49.99719
Netzfrequenz;2017-10-07 06:15:00;50.00388
Netzfrequenz;2017-10-07 06:16:00;49.99857
Netzfrequenz;2017-10-07 06:17:00;49.98918
Netzfrequenz;2017-10-07 06:18:00;49.99684
Netzfrequenz;2017-10-07 06:19:00;50.00249
Netzfrequenz;2017-10-07 06:20:00;49.99239
Netzfrequenz;2017-10-07 06:21:00;49.99924
Netzfrequenz;2017-10-07 06:22:00;49.99468
Netzfrequenz;2017-10-07 06:23:00;50.00180
Netzfrequenz;2017-10-07 06:24:00;50.00545
Netzfrequenz;2017-10-07 06:25:00;49.99467
Netzfrequenz;2017-10-07 06:26:00;50.00127
Netzfrequenz;2017-10-07 06:27:00;49.99960
Netzfrequenz;2017-10-07 06:28:00;49.98215
Netzfrequenz;2017-10-07 06:29:00;49.98823
Netzfrequenz;2017-10-07 06:30:00;50.02757
Netzfrequenz;2017-10-07 06:31:00;50.02415
Netzfrequenz;2017-10-07 06:32:00;50.01727
Netzfrequenz;2017-10-07 06:33:00;50.01822
Netzfrequenz;2017-10-07 06:34:00;49.99803
Netzfrequenz;2017-10-07 06:35:00;50.00464
Netzfrequenz;2017-10-07 06:36:00;49.99063
Netzfrequenz;2017-10-07 06:37:00;49.99371
Netzfrequenz;2017-10-07 06:38:00;50.00712
Netzfrequenz;2017-10-07 06:39:00;49.99706
Netzfrequenz;2017-10-07 06:40:00;49.99168
Netzfrequenz;2017-10-07 06:41:00;50.01731
Netzfrequenz;2017-10-07 06:42:00;50.01358
Netzfrequenz;2017-10-07 06:43:00;50.00472
Netzfrequenz;2017-10-07 06:44:00;50.00862
Netzfrequenz;2017-10-07 06:45:00;50.00215
Netzfrequenz;2017-10-07 06:46:00;49.99778
Netzfrequenz;2017-10-07 06:47:00;50.02477
Netzfrequenz;2017-10-07 06:48:00;50.02192
Netzfrequenz;2017-10-07 06:49:00;50.01537
Netzfrequenz;2017-10-07 06:50:00;50.00572
Netzfrequenz;2017-10-07 06:51:00;50.00213
Netzfrequenz;2017-10-07 06:52:00;50.00326
Netzfrequenz;2017-10-07 06:53:00;49.99159
Netzfrequenz;2017-10-07 06:54:00;49.98544
Netzfrequenz;2017-10-07 06:55:00;49.98259
Netzfrequenz;2017-10-07 06:56:00;49.98305
Netzfrequenz;2017-10-07 06:57:00;49.97888
Netzfrequenz;2017-10-07 06:58:00;49.98272
Netzfrequenz;2017-10-07 06:59:00;49.97171
Netzfrequenz;2017-10-07 07:00:00;49.96850
Netzfrequenz;2017-10-07 07:01:00;49.97622
Netzfrequenz;2017-10-07 07:02:00;49.97440
Netzfrequenz;2017-10-07 07:03:00;49.98592
Netzfrequenz;2017-10-07 07:04:00;49.99446
Netzfrequenz;2017-10-07 07:05:00;49.99998
Netzfrequenz;2017-10-07 07:06:00;50.01945
Netzfrequenz;2017-10-07 07:07:00;50.01298
Netzfrequenz;2017-10-07 07:08:00;50.02900
Netzfrequenz;2017-10-07 07:09:00;50.01505
Netzfrequenz;2017-10-07 07:10:00;50.00011
Netzfrequenz;2017-10-07 07:11:00;50.00352
Netzfrequenz;2017-10-07 07:12:00;50.00303
Netzfrequenz;2017-10-07 07:13:00;50.01633
Netzfrequenz;2017-10-07 07:14:00;50.00729
Netzfrequenz;2017-10-07 07:15:00;49.97918
Netzfrequenz;2017-10-07 07:16:00;49.98153
Netzfrequenz;2017-10-07 07:17:00;49.97223
Netzfrequenz;2017-10-07 07:18:00;49.99191
Netzfrequenz;2017-10-07 07:19:00;49.99248
Netzfrequenz;2017-10-07 07:20:00;49.98722
Netzfrequenz;2017-10-07 07:21:00;50.00442
Netzfrequenz;2017-10-07 07:22:00;50.00206
Netzfrequenz;2017-10-07 07:23:00;49.99223
Netzfrequenz;2017-10-07 07:24:00;49.99776
Netzfrequenz;2017-10-07 07:25:00;50.00859
Netzfrequenz;2017-10-07 07:26:00;50.01337
Netzfrequenz;2017-10-07 07:27:00;50.01351
Netzfrequenz;2017-10-07 07:28:00;50.00977
Netzfrequenz;2017-10-07 07:29:00;50.01576
Netzfrequenz;2017-10-07 07:30:00;50.01785
Netzfrequenz;2017-10-07 07:31:00;50.00855
Netzfrequenz;2017-10-07 07:32:00;50.01269
Netzfrequenz;2017-10-07 07:33:00;50.01132
Netzfrequenz;2017-10-07 07:34:00;50.01568
Netzfrequenz;2017-10-07 07:35:00;50.01786
Netzfrequenz;2017-10-07 07:36:00;50.01910
Netzfrequenz;2017-10-07 07:37:00;50.01093
Netzfrequenz;2017-10-07 07:38:00;50.01579
Netzfrequenz;2017-10-07 07:39:00;50.02473
Netzfrequenz;2017-10-07 07:40:00;50.02948
Netzfrequenz;2017-10-07 07:41:00;50.02988
Netzfrequenz;2017-10-07 07:42:00;50.03499
Netzfrequenz;2017-10-07 07:43:00;50.02063
Netzfrequenz;2017-10-07 07:44:00;50.02359
Netzfrequenz;2017-10-07 07:45:00;50.01489
Netzfrequenz;2017-10-07 07:46:00;50.00698
Netzfrequenz;2017-10-07 07:47:00;50.00677
Netzfrequenz;2017-10-07 07:48:00;50.00940
Netzfrequenz;2017-10-07 07:49:00;49.99887
Netzfrequenz;2017-10-07 07:50:00;50.01401
Netzfrequenz;2017-10-07 07:51:00;50.01025
Netzfrequenz;2017-10-07 07:52:00;49.99759
Netzfrequenz;2017-10-07 07:53:00;49.98823
Netzfrequenz;2017-10-07 07:54:00;49.99186
Netzfrequenz;2017-10-07 07:55:00;50.00844
Netzfrequenz;2017-10-07 07:56:00;49.98973
Netzfrequenz;2017-10-07 07:57:00;49.98043
Netzfrequenz;2017-10-07 07:58:00;49.98170
Netzfrequenz;2017-10-07 07:59:00;49.99685
Netzfrequenz;2017-10-07 08:00:00;49.99459
Netzfrequenz;2017-10-07 08:01:00;49.98552
Netzfrequenz;2017-10-07 08:02:00;49.98158
Netzfrequenz;2017-10-07 08:03:00;49.97613
Netzfrequenz;2017-10-07 08:04:00;49.97757
Netzfrequenz;2017-10-07 08:05:00;49.97401
Netzfrequenz;2017-10-07 08:06:00;49.96871
Netzfrequenz;2017-10-07 08:07:00;49.97228
Netzfrequenz;2017-10-07 08:08:00;49.97587
Netzfrequenz;2017-10-07 08:09:00;49.98703
Netzfrequenz;2017-10-07 08:10:00;49.99417
Netzfrequenz;2017-10-07 08:11:00;49.98824
Netzfrequenz;2017-10-07 08:12:00;49.97880
Netzfrequenz;2017-10-07 08:13:00;49.98508
Netzfrequenz;2017-10-07 08:14:00;49.98353
Netzfrequenz;2017-10-07 08:15:00;49.96494
Netzfrequenz;2017-10-07 08:16:00;49.96820
Netzfrequenz;2017-10-07 08:17:00;49.97789
Netzfrequenz;2017-10-07 08:18:00;49.98465
Netzfrequenz;2017-10-07 08:19:00;49.98807
Netzfrequenz;2017-10-07 08:20:00;49.98282
Netzfrequenz;2017-10-07 08:21:00;49.98248
Netzfrequenz;2017-10-07 08:22:00;49.97739
Netzfrequenz;2017-10-07 08:23:00;49.99553
Netzfrequenz;2017-10-07 08:24:00;49.99771
Netzfrequenz;2017-10-07 08:25:00;50.00532
Netzfrequenz;2017-10-07 08:26:00;50.02355
Netzfrequenz;2017-10-07 08:27:00;50.02223
Netzfrequenz;2017-10-07 08:28:00;50.02845
Netzfrequenz;2017-10-07 08:29:00;50.01338
Netzfrequenz;2017-10-07 08:30:00;49.98296
Netzfrequenz;2017-10-07 08:31:00;49.98236
Netzfrequenz;2017-10-07 08:32:00;49.98546
Netzfrequenz;2017-10-07 08:33:00;49.99355
Netzfrequenz;2017-10-07 08:34:00;49.99933
Netzfrequenz;2017-10-07 08:35:00;50.00785
Netzfrequenz;2017-10-07 08:36:00;49.98401
Netzfrequenz;2017-10-07 08:37:00;49.98449
Netzfrequenz;2017-10-07 08:38:00;49.98452
Netzfrequenz;2017-10-07 08:39:00;49.99265
Netzfrequenz;2017-10-07 08:40:00;49.99878
Netzfrequenz;2017-10-07 08:41:00;50.00264
