Netzfrequenz;2018-06-04 22:51:00;50.02401
Netzfrequenz;2018-06-04 22:52:00;50.02571
Netzfrequenz;2018-06-04 22:53:00;50.04431
Netzfrequenz;2018-06-04 22:54:00;50.04008
Netzfrequenz;2018-06-04 22:55:00;50.03448
Netzfrequenz;2018-06-04 22:56:00;50.02429
Netzfrequenz;2018-06-04 22:57:00;50.01075
Netzfrequenz;2018-06-04 22:58:00;50.02903
Netzfrequenz;2018-06-04 22:59:00;50.03806
Netzfrequenz;2018-06-04 23:00:00;50.00194
Netzfrequenz;2018-06-04 23:01:00;49.95885
Netzfrequenz;2018-06-04 23:02:00;49.94741
Netzfrequenz;2018-06-04 23:03:00;49.95158
Netzfrequenz;2018-06-04 23:04:00;49.93936
Netzfrequenz;2018-06-04 23:05:00;49.96056
Netzfrequenz;2018-06-04 23:06:00;49.94901
Netzfrequenz;2018-06-04 23:07:00;49.94439
Netzfrequenz;2018-06-04 23:08:00;49.95143
Netzfrequenz;2018-06-04 23:09:00;49.96423
Netzfrequenz;2018-06-04 23:10:00;49.96774
Netzfrequenz;2018-06-04 23:11:00;49.96769
Netzfrequenz;2018-06-04 23:12:00;49.98504
Netzfrequenz;2018-06-04 23:13:00;49.97916
Netzfrequenz;2018-06-04 23:14:00;49.98521
Netzfrequenz;2018-06-04 23:15:00;49.97559
Netzfrequenz;2018-06-04 23:16:00;49.98827
Netzfrequenz;2018-06-04 23:17:00;49.98728
Netzfrequenz;2018-06-04 23:18:00;49.98025
Netzfrequenz;2018-06-04 23:19:00;49.99163
Netzfrequenz;2018-06-04 23:20:00;49.99318
Netzfrequenz;2018-06-04 23:21:00;49.99638
Netzfrequenz;2018-06-04 23:22:00;50.00831
Netzfrequenz;2018-06-04 23:23:00;50.01025
Netzfrequenz;2018-06-04 23:24:00;49.99531
Netzfrequenz;2018-06-04 23:25:00;50.00713
Netzfrequenz;2018-06-04 23:26:00;50.01165
Netzfrequenz;2018-06-04 23:27:00;49.99375
Netzfrequenz;2018-06-04 23:28:00;50.00793
Netzfrequenz;2018-06-04 23:29:00;50.00918
Netzfrequenz;2018-06-04 23:30:00;49.99727
Netzfrequenz;2018-06-04 23:31:00;49.98727
Netzfrequenz;2018-06-04 23:32:00;49.98776
Netzfrequenz;2018-06-04 23:33:00;49.98254
Netzfrequenz;2018-06-04 23:34:00;49.98684
Netzfrequenz;2018-06-04 23:35:00;50.00587
Netzfrequenz;2018-06-04 23:36:00;49.99643
Netzfrequenz;2018-06-04 23:37:00;50.00174
Netzfrequenz;2018-06-04 23:38:00;50.01032
Netzfrequenz;2018-06-04 23:39:00;49.99677
Netzfrequenz;2018-06-04 23:40:00;50.01252
Netzfrequenz;2018-06-04 23:41:00;50.00083
Netzfrequenz;2018-06-04 23:42:00;50.01028
Netzfrequenz;2018-06-04 23:43:00;50.01354
Netzfrequenz;2018-06-04 23:44:00;50.03053
Netzfrequenz;2018-06-04 23:45:00;50.02760
Netzfrequenz;2018-06-04 23:46:00;50.00489
Netzfrequenz;2018-06-04 23:47:00;50.00468
Netzfrequenz;2018-06-04 23:48:00;50.01264
Netzfrequenz;2018-06-04 23:49:00;50.01554
Netzfrequenz;2018-06-04 23:50:00;50.01493
Netzfrequenz;2018-06-04 23:51:00;50.01498
Netzfrequenz;2018-06-04 23:52:00;50.01415
Netzfrequenz;2018-06-04 23:53:00;50.00549
Netzfrequenz;2018-06-04 23:54:00;50.01695
Netzfrequenz;2018-06-04 23:55:00;50.00965
Netzfrequenz;2018-06-04 23:56:00;50.03056
Netzfrequenz;2018-06-04 23:57:00;50.02671
Netzfrequenz;2018-06-04 23:58:00;50.02826
Netzfrequenz;2018-06-04 23:59:00;50.01999
Netzfrequenz;2018-06-05 00:00:00;49.99648
Netzfrequenz;2018-06-05 00:01:00;49.98188
Netzfrequenz;2018-06-05 00:02:00;49.98443
Netzfrequenz;2018-06-05 00:03:00;49.97930
Netzfrequenz;2018-06-05 00:04:00;49.97426
Netzfrequenz;2018-06-05 00:05:00;49.96748
Netzfrequenz;2018-06-05 00:06:00;49.97642
Netzfrequenz;2018-06-05 00:07:00;49.98691
Netzfrequenz;2018-06-05 00:08:00;49.99298
Netzfrequenz;2018-06-05 00:09:00;49.99915
Netzfrequenz;2018-06-05 00:10:00;49.99954
Netzfrequenz;2018-06-05 00:11:00;49.99263
Netzfrequenz;2018-06-05 00:12:00;50.00333
Netzfrequenz;2018-06-05 00:13:00;50.00705
Netzfrequenz;2018-06-05 00:14:00;49.99331
Netzfrequenz;2018-06-05 00:15:00;49.97718
Netzfrequenz;2018-06-05 00:16:00;49.98582
Netzfrequenz;2018-06-05 00:17:00;49.99288
Netzfrequenz;2018-06-05 00:18:00;50.00289
Netzfrequenz;2018-06-05 00:19:00;50.00319
Netzfrequenz;2018-06-05 00:20:00;50.01399
Netzfrequenz;2018-06-05 00:21:00;50.00544
Netzfrequenz;2018-06-05 00:22:00;50.00288
Netzfrequenz;2018-06-05 00:23:00;50.00786
Netzfrequenz;2018-06-05 00:24:00;50.00918
Netzfrequenz;2018-06-05 00:25:00;50.00543
Netzfrequenz;2018-06-05 00:26:00;50.01313
Netzfrequenz;2018-06-05 00:27:00;50.01309
Netzfrequenz;2018-06-05 00:28:00;50.01565
Netzfrequenz;2018-06-05 00:29:00;50.01513
Netzfrequenz;2018-06-05 00:30:00;50.00406
Netzfrequenz;2018-06-05 00:31:00;50.00189
Netzfrequenz;2018-06-05 00:32:00;49.99687
Netzfrequenz;2018-06-05 00:33:00;49.97667
Netzfrequenz;2018-06-05 00:34:00;49.98887
Netzfrequenz;2018-06-05 00:35:00;49.98890
Netzfrequenz;2018-06-05 00:36:00;50.00028
Netzfrequenz;2018-06-05 00:37:00;49.99907
Netzfrequenz;2018-06-05 00:38:00;49.98278
Netzfrequenz;2018-06-05 00:39:00;49.97307
Netzfrequenz;2018-06-05 00:40:00;49.99057
Netzfrequenz;2018-06-05 00:41:00;49.99473
Netzfrequenz;2018-06-05 00:42:00;49.99560
Netzfrequenz;2018-06-05 00:43:00;49.99010
Netzfrequenz;2018-06-05 00:44:00;49.99998
Netzfrequenz;2018-06-05 00:45:00;50.01245
Netzfrequenz;2018-06-05 00:46:00;50.00948
Netzfrequenz;2018-06-05 00:47:00;50.00881
Netzfrequenz;2018-06-05 00:48:00;50.01625
Netzfrequenz;2018-06-05 00:49:00;50.01613
Netzfrequenz;2018-06-05 00:50:00;50.00921
Netzfrequenz;2018-06-05 00:51:00;50.00398
Netzfrequenz;2018-06-05 00:52:00;50.01393
Netzfrequenz;2018-06-05 00:53:00;50.01818
Netzfrequenz;2018-06-05 00:54:00;50.02235
Netzfrequenz;2018-06-05 00:55:00;50.00550
Netzfrequenz;2018-06-05 00:56:00;50.02027
Netzfrequenz;2018-06-05 00:57:00;50.01605
Netzfrequenz;2018-06-05 00:58:00;49.99058
Netzfrequenz;2018-06-05 00:59:00;49.99204
Netzfrequenz;2018-06-05 01:00:00;49.98638
Netzfrequenz;2018-06-05 01:01:00;49.98884
Netzfrequenz;2018-06-05 01:02:00;49.96613
Netzfrequenz;2018-06-05 01:03:00;49.97562
Netzfrequenz;2018-06-05 01:04:00;49.96699
Netzfrequenz;2018-06-05 01:05:00;49.96608
Netzfrequenz;2018-06-05 01:06:00;49.97726
Netzfrequenz;2018-06-05 01:07:00;49.97423
Netzfrequenz;2018-06-05 01:08:00;49.97423
Netzfrequenz;2018-06-05 01:09:00;49.96904
Netzfrequenz;2018-06-05 01:10:00;49.96754
Netzfrequenz;2018-06-05 01:11:00;49.98335
Netzfrequenz;2018-06-05 01:12:00;50.00563
Netzfrequenz;2018-06-05 01:13:00;49.99854
Netzfrequenz;2018-06-05 01:14:00;50.00488
Netzfrequenz;2018-06-05 01:15:00;50.00741
Netzfrequenz;2018-06-05 01:16:00;50.00530
Netzfrequenz;2018-06-05 01:17:00;50.01490
Netzfrequenz;2018-06-05 01:18:00;50.00673
Netzfrequenz;2018-06-05 01:19:00;50.00856
Netzfrequenz;2018-06-05 01:20:00;50.01160
Netzfrequenz;2018-06-05 01:21:00;50.00328
Netzfrequenz;2018-06-05 01:22:00;49.99742
Netzfrequenz;2018-06-05 01:23:00;50.01975
Netzfrequenz;2018-06-05 01:24:00;50.01111
Netzfrequenz;2018-06-05 01:25:00;50.02518
Netzfrequenz;2018-06-05 01:26:00;50.02933
Netzfrequenz;2018-06-05 01:27:00;50.02144
Netzfrequenz;2018-06-05 01:28:00;50.02111
Netzfrequenz;2018-06-05 01:29:00;50.01558
Netzfrequenz;2018-06-05 01:30:00;50.00983
Netzfrequenz;2018-06-05 01:31:00;50.00560
Netzfrequenz;2018-06-05 01:32:00;49.99789
Netzfrequenz;2018-06-05 01:33:00;50.00442
Netzfrequenz;2018-06-05 01:34:00;50.02008
Netzfrequenz;2018-06-05 01:35:00;50.01961
Netzfrequenz;2018-06-05 01:36:00;50.00983
Netzfrequenz;2018-06-05 01:37:00;50.00431
Netzfrequenz;2018-06-05 01:38:00;50.00448
Netzfrequenz;2018-06-05 01:39:00;50.00196
Netzfrequenz;2018-06-05 01:40:00;50.01883
Netzfrequenz;2018-06-05 01:41:00;50.00198
Netzfrequenz;2018-06-05 01:42:00;49.98636
Netzfrequenz;2018-06-05 01:43:00;50.00365
Netzfrequenz;2018-06-05 01:44:00;50.00223
Netzfrequenz;2018-06-05 01:45:00;50.00274
Netzfrequenz;2018-06-05 01:46:00;50.01065
Netzfrequenz;2018-06-05 01:47:00;50.00246
Netzfrequenz;2018-06-05 01:48:00;50.00781
Netzfrequenz;2018-06-05 01:49:00;50.00299
Netzfrequenz;2018-06-05 01:50:00;49.99798
Netzfrequenz;2018-06-05 01:51:00;50.00193
Netzfrequenz;2018-06-05 01:52:00;50.00898
Netzfrequenz;2018-06-05 01:53:00;50.01515
Netzfrequenz;2018-06-05 01:54:00;50.02273
Netzfrequenz;2018-06-05 01:55:00;50.01792
Netzfrequenz;2018-06-05 01:56:00;50.02955
Netzfrequenz;2018-06-05 01:57:00;50.02412
Netzfrequenz;2018-06-05 01:58:00;50.01012
Netzfrequenz;2018-06-05 01:59:00;50.01662
Netzfrequenz;2018-06-05 02:00:00;49.99913
Netzfrequenz;2018-06-05 02:01:00;49.97472
Netzfrequenz;2018-06-05 02:02:00;49.98610
Netzfrequenz;2018-06-05 02:03:00;49.99177
Netzfrequenz;2018-06-05 02:04:00;49.99373
Netzfrequenz;2018-06-05 02:05:00;50.01050
Netzfrequenz;2018-06-05 02:06:00;50.00645
Netzfrequenz;2018-06-05 02:07:00;50.00193
Netzfrequenz;2018-06-05 02:08:00;49.99723
Netzfrequenz;2018-06-05 02:09:00;49.99168
Netzfrequenz;2018-06-05 02:10:00;49.99843
Netzfrequenz;2018-06-05 02:11:00;49.99417
Netzfrequenz;2018-06-05 02:12:00;49.98738
Netzfrequenz;2018-06-05 02:13:00;50.00178
Netzfrequenz;2018-06-05 02:14:00;50.00410
Netzfrequenz;2018-06-05 02:15:00;50.01835
Netzfrequenz;2018-06-05 02:16:00;50.01145
Netzfrequenz;2018-06-05 02:17:00;50.01104
Netzfrequenz;2018-06-05 02:18:00;50.01803
Netzfrequenz;2018-06-05 02:19:00;50.02833
Netzfrequenz;2018-06-05 02:20:00;50.01652
Netzfrequenz;2018-06-05 02:21:00;50.01030
Netzfrequenz;2018-06-05 02:22:00;49.99877
Netzfrequenz;2018-06-05 02:23:00;50.00900
Netzfrequenz;2018-06-05 02:24:00;50.00063
Netzfrequenz;2018-06-05 02:25:00;50.00871
Netzfrequenz;2018-06-05 02:26:00;50.00941
Netzfrequenz;2018-06-05 02:27:00;50.01342
Netzfrequenz;2018-06-05 02:28:00;49.99394
Netzfrequenz;2018-06-05 02:29:00;50.00287
Netzfrequenz;2018-06-05 02:30:00;50.00724
Netzfrequenz;2018-06-05 02:31:00;50.00570
Netzfrequenz;2018-06-05 02:32:00;50.00328
Netzfrequenz;2018-06-05 02:33:00;49.99978
Netzfrequenz;2018-06-05 02:34:00;49.99957
Netzfrequenz;2018-06-05 02:35:00;50.01210
Netzfrequenz;2018-06-05 02:36:00;49.99519
Netzfrequenz;2018-06-05 02:37:00;50.00895
Netzfrequenz;2018-06-05 02:38:00;49.99157
Netzfrequenz;2018-06-05 02:39:00;50.00709
Netzfrequenz;2018-06-05 02:40:00;50.00340
Netzfrequenz;2018-06-05 02:41:00;49.99378
Netzfrequenz;2018-06-05 02:42:00;49.99963
Netzfrequenz;2018-06-05 02:43:00;50.00614
Netzfrequenz;2018-06-05 02:44:00;50.01423
Netzfrequenz;2018-06-05 02:45:00;50.01430
Netzfrequenz;2018-06-05 02:46:00;50.01038
Netzfrequenz;2018-06-05 02:47:00;50.01400
Netzfrequenz;2018-06-05 02:48:00;50.00703
Netzfrequenz;2018-06-05 02:49:00;50.00029
Netzfrequenz;2018-06-05 02:50:00;50.00383
Netzfrequenz;2018-06-05 02:51:00;50.01117
Netzfrequenz;2018-06-05 02:52:00;49.99804
Netzfrequenz;2018-06-05 02:53:00;50.00043
Netzfrequenz;2018-06-05 02:54:00;50.00546
Netzfrequenz;2018-06-05 02:55:00;50.01873
Netzfrequenz;2018-06-05 02:56:00;50.01394
Netzfrequenz;2018-06-05 02:57:00;50.02163
Netzfrequenz;2018-06-05 02:58:00;50.02027
Netzfrequenz;2018-06-05 02:59:00;50.00673
Netzfrequenz;2018-06-05 03:00:00;50.02270
Netzfrequenz;2018-06-05 03:01:00;50.03975
Netzfrequenz;2018-06-05 03:02:00;50.03553
Netzfrequenz;2018-06-05 03:03:00;50.03221
Netzfrequenz;2018-06-05 03:04:00;50.01987
Netzfrequenz;2018-06-05 03:05:00;50.02353
Netzfrequenz;2018-06-05 03:06:00;50.01558
Netzfrequenz;2018-06-05 03:07:00;50.01369
Netzfrequenz;2018-06-05 03:08:00;50.00418
Netzfrequenz;2018-06-05 03:09:00;50.00076
Netzfrequenz;2018-06-05 03:10:00;50.01356
Netzfrequenz;2018-06-05 03:11:00;50.02590
Netzfrequenz;2018-06-05 03:12:00;50.01111
Netzfrequenz;2018-06-05 03:13:00;50.00928
Netzfrequenz;2018-06-05 03:14:00;50.01062
Netzfrequenz;2018-06-05 03:15:00;50.00918
Netzfrequenz;2018-06-05 03:16:00;50.02051
Netzfrequenz;2018-06-05 03:17:00;50.02607
Netzfrequenz;2018-06-05 03:18:00;50.01548
Netzfrequenz;2018-06-05 03:19:00;50.00846
Netzfrequenz;2018-06-05 03:20:00;50.01878
Netzfrequenz;2018-06-05 03:21:00;50.01723
Netzfrequenz;2018-06-05 03:22:00;50.02884
Netzfrequenz;2018-06-05 03:23:00;50.03363
Netzfrequenz;2018-06-05 03:24:00;50.02147
Netzfrequenz;2018-06-05 03:25:00;50.02469
Netzfrequenz;2018-06-05 03:26:00;50.02438
Netzfrequenz;2018-06-05 03:27:00;50.01570
Netzfrequenz;2018-06-05 03:28:00;50.01808
Netzfrequenz;2018-06-05 03:29:00;50.01171
Netzfrequenz;2018-06-05 03:30:00;50.01978
Netzfrequenz;2018-06-05 03:31:00;50.01868
Netzfrequenz;2018-06-05 03:32:00;50.00953
Netzfrequenz;2018-06-05 03:33:00;50.00339
Netzfrequenz;2018-06-05 03:34:00;50.00887
Netzfrequenz;2018-06-05 03:35:00;50.01729
Netzfrequenz;2018-06-05 03:36:00;50.03878
Netzfrequenz;2018-06-05 03:37:00;50.03268
Netzfrequenz;2018-06-05 03:38:00;50.00913
Netzfrequenz;2018-06-05 03:39:00;50.00885
Netzfrequenz;2018-06-05 03:40:00;49.99465
Netzfrequenz;2018-06-05 03:41:00;49.98837
Netzfrequenz;2018-06-05 03:42:00;50.02003
Netzfrequenz;2018-06-05 03:43:00;50.01494
Netzfrequenz;2018-06-05 03:44:00;50.00166
Netzfrequenz;2018-06-05 03:45:00;50.00929
Netzfrequenz;2018-06-05 03:46:00;50.01566
Netzfrequenz;2018-06-05 03:47:00;50.02292
Netzfrequenz;2018-06-05 03:48:00;50.02214
Netzfrequenz;2018-06-05 03:49:00;50.01134
Netzfrequenz;2018-06-05 03:50:00;50.02684
Netzfrequenz;2018-06-05 03:51:00;50.02338
Netzfrequenz;2018-06-05 03:52:00;50.01328
Netzfrequenz;2018-06-05 03:53:00;50.00660
Netzfrequenz;2018-06-05 03:54:00;50.00624
Netzfrequenz;2018-06-05 03:55:00;50.00253
Netzfrequenz;2018-06-05 03:56:00;50.00009
Netzfrequenz;2018-06-05 03:57:00;50.00319
Netzfrequenz;2018-06-05 03:58:00;49.98986
Netzfrequenz;2018-06-05 03:59:00;50.02941
Netzfrequenz;2018-06-05 04:00:00;50.03113
Netzfrequenz;2018-06-05 04:01:00;50.04199
Netzfrequenz;2018-06-05 04:02:00;50.06248
Netzfrequenz;2018-06-05 04:03:00;50.07178
Netzfrequenz;2018-06-05 04:04:00;50.06625
Netzfrequenz;2018-06-05 04:05:00;50.06213
Netzfrequenz;2018-06-05 04:06:00;50.03671
Netzfrequenz;2018-06-05 04:07:00;50.02188
Netzfrequenz;2018-06-05 04:08:00;50.01943
Netzfrequenz;2018-06-05 04:09:00;50.01668
Netzfrequenz;2018-06-05 04:10:00;49.99913
Netzfrequenz;2018-06-05 04:11:00;50.00824
Netzfrequenz;2018-06-05 04:12:00;50.00333
Netzfrequenz;2018-06-05 04:13:00;50.00816
Netzfrequenz;2018-06-05 04:14:00;50.01463
Netzfrequenz;2018-06-05 04:15:00;50.02474
Netzfrequenz;2018-06-05 04:16:00;50.03579
Netzfrequenz;2018-06-05 04:17:00;50.02511
Netzfrequenz;2018-06-05 04:18:00;50.02982
Netzfrequenz;2018-06-05 04:19:00;50.01863
Netzfrequenz;2018-06-05 04:20:00;49.99678
Netzfrequenz;2018-06-05 04:21:00;49.99393
Netzfrequenz;2018-06-05 04:22:00;49.98398
Netzfrequenz;2018-06-05 04:23:00;49.97586
Netzfrequenz;2018-06-05 04:24:00;49.96639
Netzfrequenz;2018-06-05 04:25:00;49.96787
Netzfrequenz;2018-06-05 04:26:00;49.97416
Netzfrequenz;2018-06-05 04:27:00;49.97619
Netzfrequenz;2018-06-05 04:28:00;49.99906
Netzfrequenz;2018-06-05 04:29:00;50.00943
Netzfrequenz;2018-06-05 04:30:00;49.99332
Netzfrequenz;2018-06-05 04:31:00;49.99780
Netzfrequenz;2018-06-05 04:32:00;49.99030
Netzfrequenz;2018-06-05 04:33:00;49.99070
Netzfrequenz;2018-06-05 04:34:00;50.00874
Netzfrequenz;2018-06-05 04:35:00;49.97945
Netzfrequenz;2018-06-05 04:36:00;49.96807
Netzfrequenz;2018-06-05 04:37:00;49.97020
Netzfrequenz;2018-06-05 04:38:00;49.98847
Netzfrequenz;2018-06-05 04:39:00;49.99454
Netzfrequenz;2018-06-05 04:40:00;50.00746
Netzfrequenz;2018-06-05 04:41:00;49.99027
Netzfrequenz;2018-06-05 04:42:00;49.99611
Netzfrequenz;2018-06-05 04:43:00;49.98548
Netzfrequenz;2018-06-05 04:44:00;49.99549
Netzfrequenz;2018-06-05 04:45:00;49.99561
Netzfrequenz;2018-06-05 04:46:00;49.99472
Netzfrequenz;2018-06-05 04:47:00;49.98492
Netzfrequenz;2018-06-05 04:48:00;49.99354
Netzfrequenz;2018-06-05 04:49:00;49.98618
Netzfrequenz;2018-06-05 04:50:00;49.97995
Netzfrequenz;2018-06-05 04:51:00;49.97170
Netzfrequenz;2018-06-05 04:52:00;49.99338
Netzfrequenz;2018-06-05 04:53:00;49.98194
Netzfrequenz;2018-06-05 04:54:00;49.99017
Netzfrequenz;2018-06-05 04:55:00;49.97502
Netzfrequenz;2018-06-05 04:56:00;49.98919
Netzfrequenz;2018-06-05 04:57:00;49.99473
Netzfrequenz;2018-06-05 04:58:00;49.99038
Netzfrequenz;2018-06-05 04:59:00;49.99335
Netzfrequenz;2018-06-05 05:00:00;50.02816
Netzfrequenz;2018-06-05 05:01:00;50.05341
Netzfrequenz;2018-06-05 05:02:00;50.05803
Netzfrequenz;2018-06-05 05:03:00;50.05886
Netzfrequenz;2018-06-05 05:04:00;50.02967
Netzfrequenz;2018-06-05 05:05:00;50.02831
Netzfrequenz;2018-06-05 05:06:00;50.00981
Netzfrequenz;2018-06-05 05:07:00;50.00871
Netzfrequenz;2018-06-05 05:08:00;50.01473
Netzfrequenz;2018-06-05 05:09:00;49.99860
Netzfrequenz;2018-06-05 05:10:00;50.01313
Netzfrequenz;2018-06-05 05:11:00;49.99966
Netzfrequenz;2018-06-05 05:12:00;49.98555
Netzfrequenz;2018-06-05 05:13:00;49.99664
Netzfrequenz;2018-06-05 05:14:00;49.99663
Netzfrequenz;2018-06-05 05:15:00;49.97817
Netzfrequenz;2018-06-05 05:16:00;49.98707
Netzfrequenz;2018-06-05 05:17:00;49.98412
Netzfrequenz;2018-06-05 05:18:00;49.97194
Netzfrequenz;2018-06-05 05:19:00;49.97777
Netzfrequenz;2018-06-05 05:20:00;49.99030
Netzfrequenz;2018-06-05 05:21:00;49.98337
Netzfrequenz;2018-06-05 05:22:00;49.98343
Netzfrequenz;2018-06-05 05:23:00;49.99295
Netzfrequenz;2018-06-05 05:24:00;49.99166
Netzfrequenz;2018-06-05 05:25:00;49.99507
Netzfrequenz;2018-06-05 05:26:00;49.98988
Netzfrequenz;2018-06-05 05:27:00;49.99334
Netzfrequenz;2018-06-05 05:28:00;49.98553
Netzfrequenz;2018-06-05 05:29:00;49.98245
Netzfrequenz;2018-06-05 05:30:00;49.99530
Netzfrequenz;2018-06-05 05:31:00;50.00188
Netzfrequenz;2018-06-05 05:32:00;50.01114
Netzfrequenz;2018-06-05 05:33:00;50.01492
Netzfrequenz;2018-06-05 05:34:00;50.01091
Netzfrequenz;2018-06-05 05:35:00;50.02015
Netzfrequenz;2018-06-05 05:36:00;50.00763
Netzfrequenz;2018-06-05 05:37:00;50.02357
Netzfrequenz;2018-06-05 05:38:00;50.01865
Netzfrequenz;2018-06-05 05:39:00;50.00657
Netzfrequenz;2018-06-05 05:40:00;50.00595
Netzfrequenz;2018-06-05 05:41:00;50.00123
Netzfrequenz;2018-06-05 05:42:00;50.01693
Netzfrequenz;2018-06-05 05:43:00;50.00814
Netzfrequenz;2018-06-05 05:44:00;49.98604
Netzfrequenz;2018-06-05 05:45:00;50.00388
Netzfrequenz;2018-06-05 05:46:00;49.98920
Netzfrequenz;2018-06-05 05:47:00;49.98696
Netzfrequenz;2018-06-05 05:48:00;49.99431
Netzfrequenz;2018-06-05 05:49:00;50.00388
Netzfrequenz;2018-06-05 05:50:00;50.00313
Netzfrequenz;2018-06-05 05:51:00;49.98248
Netzfrequenz;2018-06-05 05:52:00;50.00039
Netzfrequenz;2018-06-05 05:53:00;49.99873
Netzfrequenz;2018-06-05 05:54:00;50.00586
Netzfrequenz;2018-06-05 05:55:00;49.99550
Netzfrequenz;2018-06-05 05:56:00;50.00260
Netzfrequenz;2018-06-05 05:57:00;50.00511
Netzfrequenz;2018-06-05 05:58:00;50.01620
Netzfrequenz;2018-06-05 05:59:00;50.01469
Netzfrequenz;2018-06-05 06:00:00;50.04198
Netzfrequenz;2018-06-05 06:01:00;50.02188
Netzfrequenz;2018-06-05 06:02:00;50.01170
Netzfrequenz;2018-06-05 06:03:00;49.99769
Netzfrequenz;2018-06-05 06:04:00;49.99724
Netzfrequenz;2018-06-05 06:05:00;49.99659
Netzfrequenz;2018-06-05 06:06:00;50.00425
Netzfrequenz;2018-06-05 06:07:00;50.00302
Netzfrequenz;2018-06-05 06:08:00;50.02023
Netzfrequenz;2018-06-05 06:09:00;50.00174
Netzfrequenz;2018-06-05 06:10:00;49.99903
Netzfrequenz;2018-06-05 06:11:00;49.99876
Netzfrequenz;2018-06-05 06:12:00;50.01408
Netzfrequenz;2018-06-05 06:13:00;50.01429
Netzfrequenz;2018-06-05 06:14:00;49.98334
Netzfrequenz;2018-06-05 06:15:00;49.98432
Netzfrequenz;2018-06-05 06:16:00;49.98011
Netzfrequenz;2018-06-05 06:17:00;49.98668
Netzfrequenz;2018-06-05 06:18:00;49.98932
Netzfrequenz;2018-06-05 06:19:00;49.99078
Netzfrequenz;2018-06-05 06:20:00;49.98089
Netzfrequenz;2018-06-05 06:21:00;49.98470
Netzfrequenz;2018-06-05 06:22:00;50.00828
Netzfrequenz;2018-06-05 06:23:00;50.00990
Netzfrequenz;2018-06-05 06:24:00;50.00168
Netzfrequenz;2018-06-05 06:25:00;50.00577
Netzfrequenz;2018-06-05 06:26:00;49.99653
Netzfrequenz;2018-06-05 06:27:00;50.01336
Netzfrequenz;2018-06-05 06:28:00;50.01675
Netzfrequenz;2018-06-05 06:29:00;49.99913
Netzfrequenz;2018-06-05 06:30:00;50.00784
Netzfrequenz;2018-06-05 06:31:00;50.00713
Netzfrequenz;2018-06-05 06:32:00;50.00837
Netzfrequenz;2018-06-05 06:33:00;50.00782
Netzfrequenz;2018-06-05 06:34:00;49.99823
Netzfrequenz;2018-06-05 06:35:00;50.00271
Netzfrequenz;2018-06-05 06:36:00;50.01501
Netzfrequenz;2018-06-05 06:37:00;50.01815
Netzfrequenz;2018-06-05 06:38:00;50.01378
Netzfrequenz;2018-06-05 06:39:00;50.00823
Netzfrequenz;2018-06-05 06:40:00;50.02009
Netzfrequenz;2018-06-05 06:41:00;50.00965
Netzfrequenz;2018-06-05 06:42:00;50.01204
Netzfrequenz;2018-06-05 06:43:00;49.99333
Netzfrequenz;2018-06-05 06:44:00;49.99328
Netzfrequenz;2018-06-05 06:45:00;49.99185
Netzfrequenz;2018-06-05 06:46:00;49.99961
Netzfrequenz;2018-06-05 06:47:00;50.00628
Netzfrequenz;2018-06-05 06:48:00;50.00825
Netzfrequenz;2018-06-05 06:49:00;50.00905
Netzfrequenz;2018-06-05 06:50:00;49.99786
Netzfrequenz;2018-06-05 06:51:00;50.00991
Netzfrequenz;2018-06-05 06:52:00;50.00483
Netzfrequenz;2018-06-05 06:53:00;50.00471
Netzfrequenz;2018-06-05 06:54:00;49.98573
Netzfrequenz;2018-06-05 06:55:00;49.97985
Netzfrequenz;2018-06-05 06:56:00;50.00961
Netzfrequenz;2018-06-05 06:57:00;49.99638
Netzfrequenz;2018-06-05 06:58:00;50.00613
Netzfrequenz;2018-06-05 06:59:00;50.01307
Netzfrequenz;2018-06-05 07:00:00;50.02168
Netzfrequenz;2018-06-05 07:01:00;50.02133
Netzfrequenz;2018-06-05 07:02:00;50.02844
Netzfrequenz;2018-06-05 07:03:00;50.02293
Netzfrequenz;2018-06-05 07:04:00;50.01749
Netzfrequenz;2018-06-05 07:05:00;50.02146
Netzfrequenz;2018-06-05 07:06:00;50.03135
Netzfrequenz;2018-06-05 07:07:00;50.02408
Netzfrequenz;2018-06-05 07:08:00;50.01730
Netzfrequenz;2018-06-05 07:09:00;50.01698
Netzfrequenz;2018-06-05 07:10:00;50.02043
Netzfrequenz;2018-06-05 07:11:00;50.01256
Netzfrequenz;2018-06-05 07:12:00;50.00943
Netzfrequenz;2018-06-05 07:13:00;50.01913
Netzfrequenz;2018-06-05 07:14:00;50.02198
Netzfrequenz;2018-06-05 07:15:00;50.02115
Netzfrequenz;2018-06-05 07:16:00;50.01752
Netzfrequenz;2018-06-05 07:17:00;50.02423
Netzfrequenz;2018-06-05 07:18:00;50.03076
Netzfrequenz;2018-06-05 07:19:00;50.02828
Netzfrequenz;2018-06-05 07:20:00;50.02699
Netzfrequenz;2018-06-05 07:21:00;50.01028
Netzfrequenz;2018-06-05 07:22:00;50.01773
Netzfrequenz;2018-06-05 07:23:00;49.99969
Netzfrequenz;2018-06-05 07:24:00;50.00128
Netzfrequenz;2018-06-05 07:25:00;50.01129
Netzfrequenz;2018-06-05 07:26:00;50.00323
Netzfrequenz;2018-06-05 07:27:00;50.01683
Netzfrequenz;2018-06-05 07:28:00;50.01402
