Netzfrequenz;2020-07-23 05:57:00;50.00476
Netzfrequenz;2020-07-23 05:58:00;50.00278
Netzfrequenz;2020-07-23 05:59:00;50.00389
Netzfrequenz;2020-07-23 06:00:00;50.02003
Netzfrequenz;2020-07-23 06:01:00;50.02098
Netzfrequenz;2020-07-23 06:02:00;50.00984
Netzfrequenz;2020-07-23 06:03:00;50.00998
Netzfrequenz;2020-07-23 06:04:00;50.01372
Netzfrequenz;2020-07-23 06:05:00;50.00609
Netzfrequenz;2020-07-23 06:06:00;50.01625
Netzfrequenz;2020-07-23 06:07:00;50.00964
Netzfrequenz;2020-07-23 06:08:00;49.99127
Netzfrequenz;2020-07-23 06:09:00;49.99356
Netzfrequenz;2020-07-23 06:10:00;49.99572
Netzfrequenz;2020-07-23 06:11:00;49.98523
Netzfrequenz;2020-07-23 06:12:00;49.99067
Netzfrequenz;2020-07-23 06:13:00;49.99703
Netzfrequenz;2020-07-23 06:14:00;49.99831
Netzfrequenz;2020-07-23 06:15:00;49.99131
Netzfrequenz;2020-07-23 06:16:00;49.97464
Netzfrequenz;2020-07-23 06:17:00;49.98837
Netzfrequenz;2020-07-23 06:18:00;49.98990
Netzfrequenz;2020-07-23 06:19:00;49.98503
Netzfrequenz;2020-07-23 06:20:00;49.98295
Netzfrequenz;2020-07-23 06:21:00;49.98505
Netzfrequenz;2020-07-23 06:22:00;49.98375
Netzfrequenz;2020-07-23 06:23:00;49.99334
Netzfrequenz;2020-07-23 06:24:00;49.98113
Netzfrequenz;2020-07-23 06:25:00;49.97774
Netzfrequenz;2020-07-23 06:26:00;49.98707
Netzfrequenz;2020-07-23 06:27:00;49.98979
Netzfrequenz;2020-07-23 06:28:00;49.98678
Netzfrequenz;2020-07-23 06:29:00;49.99372
Netzfrequenz;2020-07-23 06:30:00;49.98370
Netzfrequenz;2020-07-23 06:31:00;49.97773
Netzfrequenz;2020-07-23 06:32:00;49.97236
Netzfrequenz;2020-07-23 06:33:00;49.97312
Netzfrequenz;2020-07-23 06:34:00;49.96293
Netzfrequenz;2020-07-23 06:35:00;49.96568
Netzfrequenz;2020-07-23 06:36:00;49.96398
Netzfrequenz;2020-07-23 06:37:00;49.95943
Netzfrequenz;2020-07-23 06:38:00;49.96155
Netzfrequenz;2020-07-23 06:39:00;49.96585
Netzfrequenz;2020-07-23 06:40:00;49.97108
Netzfrequenz;2020-07-23 06:41:00;49.98785
Netzfrequenz;2020-07-23 06:42:00;49.98443
Netzfrequenz;2020-07-23 06:43:00;49.96982
Netzfrequenz;2020-07-23 06:44:00;49.97563
Netzfrequenz;2020-07-23 06:45:00;49.97978
Netzfrequenz;2020-07-23 06:46:00;49.95268
Netzfrequenz;2020-07-23 06:47:00;49.96639
Netzfrequenz;2020-07-23 06:48:00;49.96846
Netzfrequenz;2020-07-23 06:49:00;49.97268
Netzfrequenz;2020-07-23 06:50:00;49.97515
Netzfrequenz;2020-07-23 06:51:00;49.98691
Netzfrequenz;2020-07-23 06:52:00;49.98946
Netzfrequenz;2020-07-23 06:53:00;50.00559
Netzfrequenz;2020-07-23 06:54:00;50.00123
Netzfrequenz;2020-07-23 06:55:00;50.00557
Netzfrequenz;2020-07-23 06:56:00;49.99244
Netzfrequenz;2020-07-23 06:57:00;49.98760
Netzfrequenz;2020-07-23 06:58:00;49.99308
Netzfrequenz;2020-07-23 06:59:00;49.99338
Netzfrequenz;2020-07-23 07:00:00;50.00217
Netzfrequenz;2020-07-23 07:01:00;49.99378
Netzfrequenz;2020-07-23 07:02:00;49.99488
Netzfrequenz;2020-07-23 07:03:00;49.98049
Netzfrequenz;2020-07-23 07:04:00;49.98878
Netzfrequenz;2020-07-23 07:05:00;49.98490
Netzfrequenz;2020-07-23 07:06:00;49.99159
Netzfrequenz;2020-07-23 07:07:00;49.98057
Netzfrequenz;2020-07-23 07:08:00;49.99430
Netzfrequenz;2020-07-23 07:09:00;50.00285
Netzfrequenz;2020-07-23 07:10:00;50.00508
Netzfrequenz;2020-07-23 07:11:00;49.99526
Netzfrequenz;2020-07-23 07:12:00;49.99185
Netzfrequenz;2020-07-23 07:13:00;49.99395
Netzfrequenz;2020-07-23 07:14:00;49.98540
Netzfrequenz;2020-07-23 07:15:00;49.99023
Netzfrequenz;2020-07-23 07:16:00;49.98348
Netzfrequenz;2020-07-23 07:17:00;49.98430
Netzfrequenz;2020-07-23 07:18:00;49.98262
Netzfrequenz;2020-07-23 07:19:00;49.99194
Netzfrequenz;2020-07-23 07:20:00;49.99686
Netzfrequenz;2020-07-23 07:21:00;50.00064
Netzfrequenz;2020-07-23 07:22:00;49.99606
Netzfrequenz;2020-07-23 07:23:00;50.00511
Netzfrequenz;2020-07-23 07:24:00;49.99907
Netzfrequenz;2020-07-23 07:25:00;49.98578
Netzfrequenz;2020-07-23 07:26:00;49.99084
Netzfrequenz;2020-07-23 07:27:00;49.99812
Netzfrequenz;2020-07-23 07:28:00;49.99919
Netzfrequenz;2020-07-23 07:29:00;50.00541
Netzfrequenz;2020-07-23 07:30:00;49.99679
Netzfrequenz;2020-07-23 07:31:00;49.98796
Netzfrequenz;2020-07-23 07:32:00;49.98856
Netzfrequenz;2020-07-23 07:33:00;49.98744
Netzfrequenz;2020-07-23 07:34:00;49.98239
Netzfrequenz;2020-07-23 07:35:00;49.98438
Netzfrequenz;2020-07-23 07:36:00;49.99301
Netzfrequenz;2020-07-23 07:37:00;49.99469
Netzfrequenz;2020-07-23 07:38:00;49.99050
Netzfrequenz;2020-07-23 07:39:00;49.99393
Netzfrequenz;2020-07-23 07:40:00;49.99333
Netzfrequenz;2020-07-23 07:41:00;50.00088
Netzfrequenz;2020-07-23 07:42:00;50.00088
Netzfrequenz;2020-07-23 07:43:00;49.99368
Netzfrequenz;2020-07-23 07:44:00;49.99375
Netzfrequenz;2020-07-23 07:45:00;49.99860
Netzfrequenz;2020-07-23 07:46:00;50.00818
Netzfrequenz;2020-07-23 07:47:00;49.99633
Netzfrequenz;2020-07-23 07:48:00;49.98549
Netzfrequenz;2020-07-23 07:49:00;50.00116
Netzfrequenz;2020-07-23 07:50:00;49.99599
Netzfrequenz;2020-07-23 07:51:00;49.99286
Netzfrequenz;2020-07-23 07:52:00;49.99582
Netzfrequenz;2020-07-23 07:53:00;49.98893
Netzfrequenz;2020-07-23 07:54:00;50.00277
Netzfrequenz;2020-07-23 07:55:00;49.99769
Netzfrequenz;2020-07-23 07:56:00;49.98618
Netzfrequenz;2020-07-23 07:57:00;50.00289
Netzfrequenz;2020-07-23 07:58:00;50.00277
Netzfrequenz;2020-07-23 07:59:00;49.99700
Netzfrequenz;2020-07-23 08:00:00;49.96571
Netzfrequenz;2020-07-23 08:01:00;49.97133
Netzfrequenz;2020-07-23 08:02:00;49.96730
Netzfrequenz;2020-07-23 08:03:00;49.96053
Netzfrequenz;2020-07-23 08:04:00;49.97096
Netzfrequenz;2020-07-23 08:05:00;49.97673
Netzfrequenz;2020-07-23 08:06:00;49.98871
Netzfrequenz;2020-07-23 08:07:00;49.99650
Netzfrequenz;2020-07-23 08:08:00;50.00065
Netzfrequenz;2020-07-23 08:09:00;49.99918
Netzfrequenz;2020-07-23 08:10:00;50.00645
Netzfrequenz;2020-07-23 08:11:00;49.98952
Netzfrequenz;2020-07-23 08:12:00;49.99476
Netzfrequenz;2020-07-23 08:13:00;50.01234
Netzfrequenz;2020-07-23 08:14:00;50.00766
Netzfrequenz;2020-07-23 08:15:00;49.99266
Netzfrequenz;2020-07-23 08:16:00;50.00530
Netzfrequenz;2020-07-23 08:17:00;49.99247
Netzfrequenz;2020-07-23 08:18:00;50.00515
Netzfrequenz;2020-07-23 08:19:00;50.00713
Netzfrequenz;2020-07-23 08:20:00;49.99311
Netzfrequenz;2020-07-23 08:21:00;49.99608
Netzfrequenz;2020-07-23 08:22:00;50.00448
Netzfrequenz;2020-07-23 08:23:00;50.00298
Netzfrequenz;2020-07-23 08:24:00;49.99139
Netzfrequenz;2020-07-23 08:25:00;49.99760
Netzfrequenz;2020-07-23 08:26:00;50.00519
Netzfrequenz;2020-07-23 08:27:00;50.00428
Netzfrequenz;2020-07-23 08:28:00;50.00901
Netzfrequenz;2020-07-23 08:29:00;49.99903
Netzfrequenz;2020-07-23 08:30:00;49.99523
Netzfrequenz;2020-07-23 08:31:00;49.99184
Netzfrequenz;2020-07-23 08:32:00;49.97520
Netzfrequenz;2020-07-23 08:33:00;49.97979
Netzfrequenz;2020-07-23 08:34:00;49.98129
Netzfrequenz;2020-07-23 08:35:00;49.99408
Netzfrequenz;2020-07-23 08:36:00;49.99178
Netzfrequenz;2020-07-23 08:37:00;49.98448
Netzfrequenz;2020-07-23 08:38:00;49.98896
Netzfrequenz;2020-07-23 08:39:00;49.99767
Netzfrequenz;2020-07-23 08:40:00;49.98914
Netzfrequenz;2020-07-23 08:41:00;49.99878
Netzfrequenz;2020-07-23 08:42:00;49.99973
Netzfrequenz;2020-07-23 08:43:00;50.00732
Netzfrequenz;2020-07-23 08:44:00;50.00430
Netzfrequenz;2020-07-23 08:45:00;49.99292
Netzfrequenz;2020-07-23 08:46:00;49.98434
Netzfrequenz;2020-07-23 08:47:00;49.99359
Netzfrequenz;2020-07-23 08:48:00;49.99582
Netzfrequenz;2020-07-23 08:49:00;49.99744
Netzfrequenz;2020-07-23 08:50:00;49.99146
Netzfrequenz;2020-07-23 08:51:00;49.99981
Netzfrequenz;2020-07-23 08:52:00;49.99263
Netzfrequenz;2020-07-23 08:53:00;50.00018
Netzfrequenz;2020-07-23 08:54:00;49.98817
Netzfrequenz;2020-07-23 08:55:00;49.99796
Netzfrequenz;2020-07-23 08:56:00;49.99550
Netzfrequenz;2020-07-23 08:57:00;49.99503
Netzfrequenz;2020-07-23 08:58:00;50.00161
Netzfrequenz;2020-07-23 08:59:00;50.02073
Netzfrequenz;2020-07-23 09:00:00;50.00290
Netzfrequenz;2020-07-23 09:01:00;49.99561
Netzfrequenz;2020-07-23 09:02:00;50.01422
Netzfrequenz;2020-07-23 09:03:00;50.00108
Netzfrequenz;2020-07-23 09:04:00;49.99809
Netzfrequenz;2020-07-23 09:05:00;49.98093
Netzfrequenz;2020-07-23 09:06:00;49.98966
Netzfrequenz;2020-07-23 09:07:00;49.98215
Netzfrequenz;2020-07-23 09:08:00;49.97968
Netzfrequenz;2020-07-23 09:09:00;49.98387
Netzfrequenz;2020-07-23 09:10:00;49.98727
Netzfrequenz;2020-07-23 09:11:00;49.99155
Netzfrequenz;2020-07-23 09:12:00;49.98458
Netzfrequenz;2020-07-23 09:13:00;49.98400
Netzfrequenz;2020-07-23 09:14:00;49.98134
Netzfrequenz;2020-07-23 09:15:00;49.99891
Netzfrequenz;2020-07-23 09:16:00;49.98471
Netzfrequenz;2020-07-23 09:17:00;49.98303
Netzfrequenz;2020-07-23 09:18:00;49.99900
Netzfrequenz;2020-07-23 09:19:00;49.99727
Netzfrequenz;2020-07-23 09:20:00;49.98769
Netzfrequenz;2020-07-23 09:21:00;50.00248
Netzfrequenz;2020-07-23 09:22:00;50.00981
Netzfrequenz;2020-07-23 09:23:00;49.99019
Netzfrequenz;2020-07-23 09:24:00;49.98998
Netzfrequenz;2020-07-23 09:25:00;49.99125
Netzfrequenz;2020-07-23 09:26:00;49.98873
Netzfrequenz;2020-07-23 09:27:00;49.99216
Netzfrequenz;2020-07-23 09:28:00;49.99247
Netzfrequenz;2020-07-23 09:29:00;49.98261
Netzfrequenz;2020-07-23 09:30:00;49.97223
Netzfrequenz;2020-07-23 09:31:00;49.97449
Netzfrequenz;2020-07-23 09:32:00;49.98151
Netzfrequenz;2020-07-23 09:33:00;49.97337
Netzfrequenz;2020-07-23 09:34:00;49.98869
Netzfrequenz;2020-07-23 09:35:00;49.99400
Netzfrequenz;2020-07-23 09:36:00;49.98098
Netzfrequenz;2020-07-23 09:37:00;49.98890
Netzfrequenz;2020-07-23 09:38:00;49.97903
Netzfrequenz;2020-07-23 09:39:00;49.98669
Netzfrequenz;2020-07-23 09:40:00;49.97803
Netzfrequenz;2020-07-23 09:41:00;49.99703
Netzfrequenz;2020-07-23 09:42:00;49.98618
Netzfrequenz;2020-07-23 09:43:00;49.98088
Netzfrequenz;2020-07-23 09:44:00;49.98230
Netzfrequenz;2020-07-23 09:45:00;49.99275
Netzfrequenz;2020-07-23 09:46:00;49.98677
Netzfrequenz;2020-07-23 09:47:00;49.97965
Netzfrequenz;2020-07-23 09:48:00;49.99030
Netzfrequenz;2020-07-23 09:49:00;49.99447
Netzfrequenz;2020-07-23 09:50:00;49.99512
Netzfrequenz;2020-07-23 09:51:00;49.99001
Netzfrequenz;2020-07-23 09:52:00;49.98894
Netzfrequenz;2020-07-23 09:53:00;49.99071
Netzfrequenz;2020-07-23 09:54:00;49.99109
Netzfrequenz;2020-07-23 09:55:00;49.99023
Netzfrequenz;2020-07-23 09:56:00;50.00222
Netzfrequenz;2020-07-23 09:57:00;50.00048
Netzfrequenz;2020-07-23 09:58:00;50.00258
Netzfrequenz;2020-07-23 09:59:00;50.01261
Netzfrequenz;2020-07-23 10:00:00;49.99925
Netzfrequenz;2020-07-23 10:01:00;49.98582
Netzfrequenz;2020-07-23 10:02:00;49.97361
Netzfrequenz;2020-07-23 10:03:00;49.98742
Netzfrequenz;2020-07-23 10:04:00;49.97870
Netzfrequenz;2020-07-23 10:05:00;49.97781
Netzfrequenz;2020-07-23 10:06:00;49.98174
Netzfrequenz;2020-07-23 10:07:00;49.98645
Netzfrequenz;2020-07-23 10:08:00;49.98371
Netzfrequenz;2020-07-23 10:09:00;49.99788
Netzfrequenz;2020-07-23 10:10:00;50.00155
Netzfrequenz;2020-07-23 10:11:00;49.99878
Netzfrequenz;2020-07-23 10:12:00;49.99623
Netzfrequenz;2020-07-23 10:13:00;50.01048
Netzfrequenz;2020-07-23 10:14:00;50.00097
Netzfrequenz;2020-07-23 10:15:00;49.99878
Netzfrequenz;2020-07-23 10:16:00;49.98088
Netzfrequenz;2020-07-23 10:17:00;49.98521
Netzfrequenz;2020-07-23 10:18:00;49.98652
Netzfrequenz;2020-07-23 10:19:00;49.99353
Netzfrequenz;2020-07-23 10:20:00;49.98020
Netzfrequenz;2020-07-23 10:21:00;49.98403
Netzfrequenz;2020-07-23 10:22:00;49.98730
Netzfrequenz;2020-07-23 10:23:00;49.98268
Netzfrequenz;2020-07-23 10:24:00;49.98072
Netzfrequenz;2020-07-23 10:25:00;49.98210
Netzfrequenz;2020-07-23 10:26:00;49.99160
Netzfrequenz;2020-07-23 10:27:00;49.99923
Netzfrequenz;2020-07-23 10:28:00;49.98288
Netzfrequenz;2020-07-23 10:29:00;49.98988
Netzfrequenz;2020-07-23 10:30:00;49.97920
Netzfrequenz;2020-07-23 10:31:00;49.96898
Netzfrequenz;2020-07-23 10:32:00;49.96983
Netzfrequenz;2020-07-23 10:33:00;49.98299
Netzfrequenz;2020-07-23 10:34:00;49.98162
Netzfrequenz;2020-07-23 10:35:00;49.98724
Netzfrequenz;2020-07-23 10:36:00;49.97906
Netzfrequenz;2020-07-23 10:37:00;49.98653
Netzfrequenz;2020-07-23 10:38:00;50.00108
Netzfrequenz;2020-07-23 10:39:00;49.99806
Netzfrequenz;2020-07-23 10:40:00;49.98978
Netzfrequenz;2020-07-23 10:41:00;49.98989
Netzfrequenz;2020-07-23 10:42:00;49.98137
Netzfrequenz;2020-07-23 10:43:00;49.98608
Netzfrequenz;2020-07-23 10:44:00;50.00195
Netzfrequenz;2020-07-23 10:45:00;49.98758
Netzfrequenz;2020-07-23 10:46:00;49.98911
Netzfrequenz;2020-07-23 10:47:00;50.00313
Netzfrequenz;2020-07-23 10:48:00;50.00268
Netzfrequenz;2020-07-23 10:49:00;49.99622
Netzfrequenz;2020-07-23 10:50:00;49.99650
Netzfrequenz;2020-07-23 10:51:00;49.99560
Netzfrequenz;2020-07-23 10:52:00;50.00544
Netzfrequenz;2020-07-23 10:53:00;50.00075
Netzfrequenz;2020-07-23 10:54:00;50.00621
Netzfrequenz;2020-07-23 10:55:00;49.99983
Netzfrequenz;2020-07-23 10:56:00;50.00403
Netzfrequenz;2020-07-23 10:57:00;50.00166
Netzfrequenz;2020-07-23 10:58:00;49.98563
Netzfrequenz;2020-07-23 10:59:00;49.98615
Netzfrequenz;2020-07-23 11:00:00;49.98038
Netzfrequenz;2020-07-23 11:01:00;49.97155
Netzfrequenz;2020-07-23 11:02:00;49.96442
Netzfrequenz;2020-07-23 11:03:00;49.96667
Netzfrequenz;2020-07-23 11:04:00;49.96948
Netzfrequenz;2020-07-23 11:05:00;49.97435
Netzfrequenz;2020-07-23 11:06:00;49.97972
Netzfrequenz;2020-07-23 11:07:00;49.98768
Netzfrequenz;2020-07-23 11:08:00;50.00269
Netzfrequenz;2020-07-23 11:09:00;50.00749
Netzfrequenz;2020-07-23 11:10:00;50.00006
Netzfrequenz;2020-07-23 11:11:00;50.00713
Netzfrequenz;2020-07-23 11:12:00;49.98465
Netzfrequenz;2020-07-23 11:13:00;49.98245
Netzfrequenz;2020-07-23 11:14:00;49.98387
Netzfrequenz;2020-07-23 11:15:00;49.98423
Netzfrequenz;2020-07-23 11:16:00;49.98880
Netzfrequenz;2020-07-23 11:17:00;50.00221
Netzfrequenz;2020-07-23 11:18:00;49.98994
Netzfrequenz;2020-07-23 11:19:00;50.00097
Netzfrequenz;2020-07-23 11:20:00;50.00000
Netzfrequenz;2020-07-23 11:21:00;49.99031
Netzfrequenz;2020-07-23 11:22:00;50.00158
Netzfrequenz;2020-07-23 11:23:00;50.00104
Netzfrequenz;2020-07-23 11:24:00;49.99274
Netzfrequenz;2020-07-23 11:25:00;49.99334
Netzfrequenz;2020-07-23 11:26:00;49.99848
Netzfrequenz;2020-07-23 11:27:00;49.99389
Netzfrequenz;2020-07-23 11:28:00;49.99528
Netzfrequenz;2020-07-23 11:29:00;50.00442
Netzfrequenz;2020-07-23 11:30:00;49.98604
Netzfrequenz;2020-07-23 11:31:00;49.98265
Netzfrequenz;2020-07-23 11:32:00;49.98146
Netzfrequenz;2020-07-23 11:33:00;49.98598
Netzfrequenz;2020-07-23 11:34:00;49.98788
Netzfrequenz;2020-07-23 11:35:00;49.98779
Netzfrequenz;2020-07-23 11:36:00;49.98682
Netzfrequenz;2020-07-23 11:37:00;49.98262
Netzfrequenz;2020-07-23 11:38:00;49.99618
Netzfrequenz;2020-07-23 11:39:00;49.98816
Netzfrequenz;2020-07-23 11:40:00;49.99992
Netzfrequenz;2020-07-23 11:41:00;49.99293
Netzfrequenz;2020-07-23 11:42:00;49.99123
Netzfrequenz;2020-07-23 11:43:00;50.00807
Netzfrequenz;2020-07-23 11:44:00;50.01253
Netzfrequenz;2020-07-23 11:45:00;50.00113
Netzfrequenz;2020-07-23 11:46:00;50.01155
Netzfrequenz;2020-07-23 11:47:00;50.00966
Netzfrequenz;2020-07-23 11:48:00;49.99473
Netzfrequenz;2020-07-23 11:49:00;49.99294
Netzfrequenz;2020-07-23 11:50:00;49.99580
Netzfrequenz;2020-07-23 11:51:00;49.99863
Netzfrequenz;2020-07-23 11:52:00;49.99566
Netzfrequenz;2020-07-23 11:53:00;50.00418
Netzfrequenz;2020-07-23 11:54:00;50.00598
Netzfrequenz;2020-07-23 11:55:00;50.01488
Netzfrequenz;2020-07-23 11:56:00;50.01658
Netzfrequenz;2020-07-23 11:57:00;50.02007
Netzfrequenz;2020-07-23 11:58:00;50.01812
Netzfrequenz;2020-07-23 11:59:00;50.01070
Netzfrequenz;2020-07-23 12:00:00;49.99141
Netzfrequenz;2020-07-23 12:01:00;49.96625
Netzfrequenz;2020-07-23 12:02:00;49.96426
Netzfrequenz;2020-07-23 12:03:00;49.97231
Netzfrequenz;2020-07-23 12:04:00;49.96949
Netzfrequenz;2020-07-23 12:05:00;49.97523
Netzfrequenz;2020-07-23 12:06:00;49.97101
Netzfrequenz;2020-07-23 12:07:00;49.97350
Netzfrequenz;2020-07-23 12:08:00;49.96949
Netzfrequenz;2020-07-23 12:09:00;49.96305
Netzfrequenz;2020-07-23 12:10:00;49.96680
Netzfrequenz;2020-07-23 12:11:00;49.97191
Netzfrequenz;2020-07-23 12:12:00;49.96965
Netzfrequenz;2020-07-23 12:13:00;49.97207
Netzfrequenz;2020-07-23 12:14:00;49.97150
Netzfrequenz;2020-07-23 12:15:00;49.96792
Netzfrequenz;2020-07-23 12:16:00;49.97223
Netzfrequenz;2020-07-23 12:17:00;49.96750
Netzfrequenz;2020-07-23 12:18:00;49.97884
Netzfrequenz;2020-07-23 12:19:00;49.98636
Netzfrequenz;2020-07-23 12:20:00;49.97560
Netzfrequenz;2020-07-23 12:21:00;49.99043
Netzfrequenz;2020-07-23 12:22:00;49.98791
Netzfrequenz;2020-07-23 12:23:00;50.00178
Netzfrequenz;2020-07-23 12:24:00;50.00460
Netzfrequenz;2020-07-23 12:25:00;49.99322
Netzfrequenz;2020-07-23 12:26:00;49.99877
Netzfrequenz;2020-07-23 12:27:00;49.99901
Netzfrequenz;2020-07-23 12:28:00;50.00414
Netzfrequenz;2020-07-23 12:29:00;49.99760
Netzfrequenz;2020-07-23 12:30:00;49.98733
Netzfrequenz;2020-07-23 12:31:00;49.96992
Netzfrequenz;2020-07-23 12:32:00;49.96923
Netzfrequenz;2020-07-23 12:33:00;49.97438
Netzfrequenz;2020-07-23 12:34:00;49.98958
Netzfrequenz;2020-07-23 12:35:00;49.98367
Netzfrequenz;2020-07-23 12:36:00;49.97853
Netzfrequenz;2020-07-23 12:37:00;49.99877
Netzfrequenz;2020-07-23 12:38:00;49.99732
Netzfrequenz;2020-07-23 12:39:00;49.98798
Netzfrequenz;2020-07-23 12:40:00;49.97732
Netzfrequenz;2020-07-23 12:41:00;49.97471
Netzfrequenz;2020-07-23 12:42:00;49.97462
Netzfrequenz;2020-07-23 12:43:00;49.99443
Netzfrequenz;2020-07-23 12:44:00;49.99302
Netzfrequenz;2020-07-23 12:45:00;49.98200
Netzfrequenz;2020-07-23 12:46:00;49.98296
Netzfrequenz;2020-07-23 12:47:00;49.97486
Netzfrequenz;2020-07-23 12:48:00;49.96799
Netzfrequenz;2020-07-23 12:49:00;49.98009
Netzfrequenz;2020-07-23 12:50:00;49.98721
Netzfrequenz;2020-07-23 12:51:00;49.99421
Netzfrequenz;2020-07-23 12:52:00;49.98771
Netzfrequenz;2020-07-23 12:53:00;50.00374
Netzfrequenz;2020-07-23 12:54:00;49.99290
Netzfrequenz;2020-07-23 12:55:00;50.00033
Netzfrequenz;2020-07-23 12:56:00;49.99043
Netzfrequenz;2020-07-23 12:57:00;49.99106
Netzfrequenz;2020-07-23 12:58:00;49.98459
Netzfrequenz;2020-07-23 12:59:00;49.99235
Netzfrequenz;2020-07-23 13:00:00;50.00828
Netzfrequenz;2020-07-23 13:01:00;50.00186
Netzfrequenz;2020-07-23 13:02:00;50.00623
Netzfrequenz;2020-07-23 13:03:00;50.00955
Netzfrequenz;2020-07-23 13:04:00;50.01329
Netzfrequenz;2020-07-23 13:05:00;50.00662
Netzfrequenz;2020-07-23 13:06:00;50.00243
Netzfrequenz;2020-07-23 13:07:00;50.00431
Netzfrequenz;2020-07-23 13:08:00;49.99443
Netzfrequenz;2020-07-23 13:09:00;49.99600
Netzfrequenz;2020-07-23 13:10:00;49.98242
Netzfrequenz;2020-07-23 13:11:00;49.98212
Netzfrequenz;2020-07-23 13:12:00;49.97888
Netzfrequenz;2020-07-23 13:13:00;49.98396
Netzfrequenz;2020-07-23 13:14:00;49.99508
Netzfrequenz;2020-07-23 13:15:00;49.97737
Netzfrequenz;2020-07-23 13:16:00;49.98575
Netzfrequenz;2020-07-23 13:17:00;50.00799
Netzfrequenz;2020-07-23 13:18:00;49.99263
Netzfrequenz;2020-07-23 13:19:00;49.98138
Netzfrequenz;2020-07-23 13:20:00;49.98121
Netzfrequenz;2020-07-23 13:21:00;49.99226
Netzfrequenz;2020-07-23 13:22:00;50.00036
Netzfrequenz;2020-07-23 13:23:00;49.99820
Netzfrequenz;2020-07-23 13:24:00;49.99999
Netzfrequenz;2020-07-23 13:25:00;50.00048
Netzfrequenz;2020-07-23 13:26:00;49.99390
Netzfrequenz;2020-07-23 13:27:00;50.00222
Netzfrequenz;2020-07-23 13:28:00;49.99391
Netzfrequenz;2020-07-23 13:29:00;49.98718
Netzfrequenz;2020-07-23 13:30:00;49.97918
Netzfrequenz;2020-07-23 13:31:00;49.97426
Netzfrequenz;2020-07-23 13:32:00;49.96931
Netzfrequenz;2020-07-23 13:33:00;49.96670
Netzfrequenz;2020-07-23 13:34:00;49.97197
Netzfrequenz;2020-07-23 13:35:00;49.97047
Netzfrequenz;2020-07-23 13:36:00;49.97255
Netzfrequenz;2020-07-23 13:37:00;49.97020
Netzfrequenz;2020-07-23 13:38:00;49.96768
Netzfrequenz;2020-07-23 13:39:00;49.96151
Netzfrequenz;2020-07-23 13:40:00;49.96808
Netzfrequenz;2020-07-23 13:41:00;49.97244
Netzfrequenz;2020-07-23 13:42:00;49.96140
Netzfrequenz;2020-07-23 13:43:00;49.96628
Netzfrequenz;2020-07-23 13:44:00;49.97842
Netzfrequenz;2020-07-23 13:45:00;49.97960
Netzfrequenz;2020-07-23 13:46:00;49.97926
Netzfrequenz;2020-07-23 13:47:00;49.97785
Netzfrequenz;2020-07-23 13:48:00;49.97471
Netzfrequenz;2020-07-23 13:49:00;49.97305
Netzfrequenz;2020-07-23 13:50:00;49.97485
Netzfrequenz;2020-07-23 13:51:00;49.97201
Netzfrequenz;2020-07-23 13:52:00;49.97492
Netzfrequenz;2020-07-23 13:53:00;49.98509
Netzfrequenz;2020-07-23 13:54:00;49.98049
Netzfrequenz;2020-07-23 13:55:00;49.98140
Netzfrequenz;2020-07-23 13:56:00;50.00181
Netzfrequenz;2020-07-23 13:57:00;50.00427
Netzfrequenz;2020-07-23 13:58:00;50.01486
Netzfrequenz;2020-07-23 13:59:00;49.98965
Netzfrequenz;2020-07-23 14:00:00;49.98959
Netzfrequenz;2020-07-23 14:01:00;50.01559
Netzfrequenz;2020-07-23 14:02:00;50.01148
Netzfrequenz;2020-07-23 14:03:00;50.01309
Netzfrequenz;2020-07-23 14:04:00;50.01903
Netzfrequenz;2020-07-23 14:05:00;50.01227
Netzfrequenz;2020-07-23 14:06:00;50.01725
Netzfrequenz;2020-07-23 14:07:00;50.00955
Netzfrequenz;2020-07-23 14:08:00;49.99863
Netzfrequenz;2020-07-23 14:09:00;49.99908
Netzfrequenz;2020-07-23 14:10:00;49.99332
Netzfrequenz;2020-07-23 14:11:00;49.99040
Netzfrequenz;2020-07-23 14:12:00;49.97075
Netzfrequenz;2020-07-23 14:13:00;49.97235
Netzfrequenz;2020-07-23 14:14:00;49.97057
Netzfrequenz;2020-07-23 14:15:00;49.96853
Netzfrequenz;2020-07-23 14:16:00;49.98760
Netzfrequenz;2020-07-23 14:17:00;49.98342
Netzfrequenz;2020-07-23 14:18:00;49.98281
Netzfrequenz;2020-07-23 14:19:00;49.98864
Netzfrequenz;2020-07-23 14:20:00;49.97754
Netzfrequenz;2020-07-23 14:21:00;49.97956
Netzfrequenz;2020-07-23 14:22:00;49.97816
Netzfrequenz;2020-07-23 14:23:00;49.98948
Netzfrequenz;2020-07-23 14:24:00;49.97912
Netzfrequenz;2020-07-23 14:25:00;49.97363
Netzfrequenz;2020-07-23 14:26:00;49.97044
Netzfrequenz;2020-07-23 14:27:00;49.97601
Netzfrequenz;2020-07-23 14:28:00;49.97448
Netzfrequenz;2020-07-23 14:29:00;49.98523
Netzfrequenz;2020-07-23 14:30:00;49.97968
Netzfrequenz;2020-07-23 14:31:00;49.97760
Netzfrequenz;2020-07-23 14:32:00;49.97452
Netzfrequenz;2020-07-23 14:33:00;49.98534
Netzfrequenz;2020-07-23 14:34:00;49.97996
