Netzfrequenz;2019-12-31 07:57:00;49.98293
Netzfrequenz;2019-12-31 07:58:00;49.97864
Netzfrequenz;2019-12-31 07:59:00;49.97585
Netzfrequenz;2019-12-31 08:00:00;49.99214
Netzfrequenz;2019-12-31 08:01:00;50.00840
Netzfrequenz;2019-12-31 08:02:00;49.99562
Netzfrequenz;2019-12-31 08:03:00;50.01183
Netzfrequenz;2019-12-31 08:04:00;50.00324
Netzfrequenz;2019-12-31 08:05:00;49.99743
Netzfrequenz;2019-12-31 08:06:00;50.00238
Netzfrequenz;2019-12-31 08:07:00;49.99773
Netzfrequenz;2019-12-31 08:08:00;49.99858
Netzfrequenz;2019-12-31 08:09:00;49.99827
Netzfrequenz;2019-12-31 08:10:00;49.98548
Netzfrequenz;2019-12-31 08:11:00;49.98653
Netzfrequenz;2019-12-31 08:12:00;49.99194
Netzfrequenz;2019-12-31 08:13:00;49.98305
Netzfrequenz;2019-12-31 08:14:00;49.98271
Netzfrequenz;2019-12-31 08:15:00;49.98302
Netzfrequenz;2019-12-31 08:16:00;49.97954
Netzfrequenz;2019-12-31 08:17:00;49.97179
Netzfrequenz;2019-12-31 08:18:00;49.96812
Netzfrequenz;2019-12-31 08:19:00;49.94554
Netzfrequenz;2019-12-31 08:20:00;49.94496
Netzfrequenz;2019-12-31 08:21:00;49.94128
Netzfrequenz;2019-12-31 08:22:00;49.94104
Netzfrequenz;2019-12-31 08:23:00;49.95135
Netzfrequenz;2019-12-31 08:24:00;49.95227
Netzfrequenz;2019-12-31 08:25:00;49.95373
Netzfrequenz;2019-12-31 08:26:00;49.95595
Netzfrequenz;2019-12-31 08:27:00;49.96549
Netzfrequenz;2019-12-31 08:28:00;49.97360
Netzfrequenz;2019-12-31 08:29:00;49.96537
Netzfrequenz;2019-12-31 08:30:00;49.96955
Netzfrequenz;2019-12-31 08:31:00;49.97979
Netzfrequenz;2019-12-31 08:32:00;49.97021
Netzfrequenz;2019-12-31 08:33:00;49.97663
Netzfrequenz;2019-12-31 08:34:00;49.98115
Netzfrequenz;2019-12-31 08:35:00;49.98248
Netzfrequenz;2019-12-31 08:36:00;49.98686
Netzfrequenz;2019-12-31 08:37:00;49.99556
Netzfrequenz;2019-12-31 08:38:00;49.99487
Netzfrequenz;2019-12-31 08:39:00;49.98852
Netzfrequenz;2019-12-31 08:40:00;49.99270
Netzfrequenz;2019-12-31 08:41:00;49.98917
Netzfrequenz;2019-12-31 08:42:00;49.99442
Netzfrequenz;2019-12-31 08:43:00;49.98880
Netzfrequenz;2019-12-31 08:44:00;49.98274
Netzfrequenz;2019-12-31 08:45:00;49.97918
Netzfrequenz;2019-12-31 08:46:00;49.98097
Netzfrequenz;2019-12-31 08:47:00;49.98682
Netzfrequenz;2019-12-31 08:48:00;49.97869
Netzfrequenz;2019-12-31 08:49:00;49.97168
Netzfrequenz;2019-12-31 08:50:00;49.97253
Netzfrequenz;2019-12-31 08:51:00;49.97623
Netzfrequenz;2019-12-31 08:52:00;49.98308
Netzfrequenz;2019-12-31 08:53:00;49.98299
Netzfrequenz;2019-12-31 08:54:00;49.99128
Netzfrequenz;2019-12-31 08:55:00;49.98048
Netzfrequenz;2019-12-31 08:56:00;49.98435
Netzfrequenz;2019-12-31 08:57:00;49.98477
Netzfrequenz;2019-12-31 08:58:00;49.99023
Netzfrequenz;2019-12-31 08:59:00;49.97811
Netzfrequenz;2019-12-31 09:00:00;49.96512
Netzfrequenz;2019-12-31 09:01:00;49.95950
Netzfrequenz;2019-12-31 09:02:00;49.97206
Netzfrequenz;2019-12-31 09:03:00;49.97039
Netzfrequenz;2019-12-31 09:04:00;49.96100
Netzfrequenz;2019-12-31 09:05:00;49.95979
Netzfrequenz;2019-12-31 09:06:00;49.96632
Netzfrequenz;2019-12-31 09:07:00;49.96984
Netzfrequenz;2019-12-31 09:08:00;49.96675
Netzfrequenz;2019-12-31 09:09:00;49.97512
Netzfrequenz;2019-12-31 09:10:00;49.97716
Netzfrequenz;2019-12-31 09:11:00;49.97629
Netzfrequenz;2019-12-31 09:12:00;49.98256
Netzfrequenz;2019-12-31 09:13:00;49.98490
Netzfrequenz;2019-12-31 09:14:00;49.98362
Netzfrequenz;2019-12-31 09:15:00;49.98849
Netzfrequenz;2019-12-31 09:16:00;49.99147
Netzfrequenz;2019-12-31 09:17:00;49.99062
Netzfrequenz;2019-12-31 09:18:00;50.00735
Netzfrequenz;2019-12-31 09:19:00;49.99462
Netzfrequenz;2019-12-31 09:20:00;49.99972
Netzfrequenz;2019-12-31 09:21:00;49.99793
Netzfrequenz;2019-12-31 09:22:00;50.00300
Netzfrequenz;2019-12-31 09:23:00;50.00587
Netzfrequenz;2019-12-31 09:24:00;50.01256
Netzfrequenz;2019-12-31 09:25:00;50.00916
Netzfrequenz;2019-12-31 09:26:00;50.02095
Netzfrequenz;2019-12-31 09:27:00;50.01280
Netzfrequenz;2019-12-31 09:28:00;50.01656
Netzfrequenz;2019-12-31 09:29:00;50.01590
Netzfrequenz;2019-12-31 09:30:00;50.00401
Netzfrequenz;2019-12-31 09:31:00;49.99899
Netzfrequenz;2019-12-31 09:32:00;49.99720
Netzfrequenz;2019-12-31 09:33:00;49.98650
Netzfrequenz;2019-12-31 09:34:00;49.98619
Netzfrequenz;2019-12-31 09:35:00;49.99407
Netzfrequenz;2019-12-31 09:36:00;49.99312
Netzfrequenz;2019-12-31 09:37:00;49.99342
Netzfrequenz;2019-12-31 09:38:00;49.98932
Netzfrequenz;2019-12-31 09:39:00;50.00775
Netzfrequenz;2019-12-31 09:40:00;50.00148
Netzfrequenz;2019-12-31 09:41:00;50.00700
Netzfrequenz;2019-12-31 09:42:00;50.00122
Netzfrequenz;2019-12-31 09:43:00;50.00323
Netzfrequenz;2019-12-31 09:44:00;50.01300
Netzfrequenz;2019-12-31 09:45:00;50.00631
Netzfrequenz;2019-12-31 09:46:00;49.99442
Netzfrequenz;2019-12-31 09:47:00;49.99547
Netzfrequenz;2019-12-31 09:48:00;49.98726
Netzfrequenz;2019-12-31 09:49:00;49.99835
Netzfrequenz;2019-12-31 09:50:00;49.98995
Netzfrequenz;2019-12-31 09:51:00;50.01122
Netzfrequenz;2019-12-31 09:52:00;50.00302
Netzfrequenz;2019-12-31 09:53:00;50.01238
Netzfrequenz;2019-12-31 09:54:00;50.00423
Netzfrequenz;2019-12-31 09:55:00;50.01613
Netzfrequenz;2019-12-31 09:56:00;50.01678
Netzfrequenz;2019-12-31 09:57:00;50.02126
Netzfrequenz;2019-12-31 09:58:00;50.01571
Netzfrequenz;2019-12-31 09:59:00;50.02518
Netzfrequenz;2019-12-31 10:00:00;50.01245
Netzfrequenz;2019-12-31 10:01:00;50.00655
Netzfrequenz;2019-12-31 10:02:00;49.99616
Netzfrequenz;2019-12-31 10:03:00;50.00375
Netzfrequenz;2019-12-31 10:04:00;50.00755
Netzfrequenz;2019-12-31 10:05:00;49.99880
Netzfrequenz;2019-12-31 10:06:00;50.00792
Netzfrequenz;2019-12-31 10:07:00;50.00519
Netzfrequenz;2019-12-31 10:08:00;50.00268
Netzfrequenz;2019-12-31 10:09:00;50.00721
Netzfrequenz;2019-12-31 10:10:00;49.99998
Netzfrequenz;2019-12-31 10:11:00;49.98665
Netzfrequenz;2019-12-31 10:12:00;49.98806
Netzfrequenz;2019-12-31 10:13:00;49.99093
Netzfrequenz;2019-12-31 10:14:00;49.99385
Netzfrequenz;2019-12-31 10:15:00;49.98345
Netzfrequenz;2019-12-31 10:16:00;49.97853
Netzfrequenz;2019-12-31 10:17:00;49.98555
Netzfrequenz;2019-12-31 10:18:00;49.98448
Netzfrequenz;2019-12-31 10:19:00;49.99353
Netzfrequenz;2019-12-31 10:20:00;49.98107
Netzfrequenz;2019-12-31 10:21:00;49.98153
Netzfrequenz;2019-12-31 10:22:00;49.98496
Netzfrequenz;2019-12-31 10:23:00;49.97899
Netzfrequenz;2019-12-31 10:24:00;49.98848
Netzfrequenz;2019-12-31 10:25:00;49.98756
Netzfrequenz;2019-12-31 10:26:00;49.98555
Netzfrequenz;2019-12-31 10:27:00;50.00081
Netzfrequenz;2019-12-31 10:28:00;50.00022
Netzfrequenz;2019-12-31 10:29:00;49.99140
Netzfrequenz;2019-12-31 10:30:00;49.98364
Netzfrequenz;2019-12-31 10:31:00;49.99037
Netzfrequenz;2019-12-31 10:32:00;49.99430
Netzfrequenz;2019-12-31 10:33:00;49.99208
Netzfrequenz;2019-12-31 10:34:00;49.98445
Netzfrequenz;2019-12-31 10:35:00;50.00187
Netzfrequenz;2019-12-31 10:36:00;50.01466
Netzfrequenz;2019-12-31 10:37:00;50.00224
Netzfrequenz;2019-12-31 10:38:00;49.99195
Netzfrequenz;2019-12-31 10:39:00;50.00321
Netzfrequenz;2019-12-31 10:40:00;49.99368
Netzfrequenz;2019-12-31 10:41:00;50.00629
Netzfrequenz;2019-12-31 10:42:00;50.00861
Netzfrequenz;2019-12-31 10:43:00;50.00680
Netzfrequenz;2019-12-31 10:44:00;50.00064
Netzfrequenz;2019-12-31 10:45:00;49.99595
Netzfrequenz;2019-12-31 10:46:00;50.00031
Netzfrequenz;2019-12-31 10:47:00;49.99862
Netzfrequenz;2019-12-31 10:48:00;50.00868
Netzfrequenz;2019-12-31 10:49:00;50.00870
Netzfrequenz;2019-12-31 10:50:00;50.00819
Netzfrequenz;2019-12-31 10:51:00;50.01729
Netzfrequenz;2019-12-31 10:52:00;50.01553
Netzfrequenz;2019-12-31 10:53:00;50.01618
Netzfrequenz;2019-12-31 10:54:00;50.01138
Netzfrequenz;2019-12-31 10:55:00;50.00563
Netzfrequenz;2019-12-31 10:56:00;50.02065
Netzfrequenz;2019-12-31 10:57:00;50.00515
Netzfrequenz;2019-12-31 10:58:00;50.00277
Netzfrequenz;2019-12-31 10:59:00;50.00045
Netzfrequenz;2019-12-31 11:00:00;49.99000
Netzfrequenz;2019-12-31 11:01:00;49.95505
Netzfrequenz;2019-12-31 11:02:00;49.94893
Netzfrequenz;2019-12-31 11:03:00;49.94673
Netzfrequenz;2019-12-31 11:04:00;49.96253
Netzfrequenz;2019-12-31 11:05:00;49.97867
Netzfrequenz;2019-12-31 11:06:00;50.00758
Netzfrequenz;2019-12-31 11:07:00;50.00994
Netzfrequenz;2019-12-31 11:08:00;50.00888
Netzfrequenz;2019-12-31 11:09:00;50.00452
Netzfrequenz;2019-12-31 11:10:00;50.01485
Netzfrequenz;2019-12-31 11:11:00;49.99185
Netzfrequenz;2019-12-31 11:12:00;50.00392
Netzfrequenz;2019-12-31 11:13:00;50.00937
Netzfrequenz;2019-12-31 11:14:00;50.00289
Netzfrequenz;2019-12-31 11:15:00;49.99567
Netzfrequenz;2019-12-31 11:16:00;49.99226
Netzfrequenz;2019-12-31 11:17:00;49.99988
Netzfrequenz;2019-12-31 11:18:00;49.98648
Netzfrequenz;2019-12-31 11:19:00;50.00324
Netzfrequenz;2019-12-31 11:20:00;49.98450
Netzfrequenz;2019-12-31 11:21:00;49.98758
Netzfrequenz;2019-12-31 11:22:00;49.98471
Netzfrequenz;2019-12-31 11:23:00;50.00008
Netzfrequenz;2019-12-31 11:24:00;49.98220
Netzfrequenz;2019-12-31 11:25:00;49.97217
Netzfrequenz;2019-12-31 11:26:00;49.97715
Netzfrequenz;2019-12-31 11:27:00;50.00398
Netzfrequenz;2019-12-31 11:28:00;50.00416
Netzfrequenz;2019-12-31 11:29:00;49.99690
Netzfrequenz;2019-12-31 11:30:00;49.97905
Netzfrequenz;2019-12-31 11:31:00;49.98214
Netzfrequenz;2019-12-31 11:32:00;49.98058
Netzfrequenz;2019-12-31 11:33:00;49.98307
Netzfrequenz;2019-12-31 11:34:00;49.98560
Netzfrequenz;2019-12-31 11:35:00;49.99228
Netzfrequenz;2019-12-31 11:36:00;49.99603
Netzfrequenz;2019-12-31 11:37:00;50.00123
Netzfrequenz;2019-12-31 11:38:00;49.98698
Netzfrequenz;2019-12-31 11:39:00;49.98494
Netzfrequenz;2019-12-31 11:40:00;49.98009
Netzfrequenz;2019-12-31 11:41:00;49.98108
Netzfrequenz;2019-12-31 11:42:00;49.98508
Netzfrequenz;2019-12-31 11:43:00;49.98804
Netzfrequenz;2019-12-31 11:44:00;49.99041
Netzfrequenz;2019-12-31 11:45:00;49.98359
Netzfrequenz;2019-12-31 11:46:00;49.97949
Netzfrequenz;2019-12-31 11:47:00;49.98150
Netzfrequenz;2019-12-31 11:48:00;49.98969
Netzfrequenz;2019-12-31 11:49:00;49.98804
Netzfrequenz;2019-12-31 11:50:00;49.98064
Netzfrequenz;2019-12-31 11:51:00;49.98935
Netzfrequenz;2019-12-31 11:52:00;49.98881
Netzfrequenz;2019-12-31 11:53:00;49.99433
Netzfrequenz;2019-12-31 11:54:00;49.98408
Netzfrequenz;2019-12-31 11:55:00;49.99011
Netzfrequenz;2019-12-31 11:56:00;50.00651
Netzfrequenz;2019-12-31 11:57:00;50.00635
Netzfrequenz;2019-12-31 11:58:00;50.00403
Netzfrequenz;2019-12-31 11:59:00;49.99437
Netzfrequenz;2019-12-31 12:00:00;49.97566
Netzfrequenz;2019-12-31 12:01:00;49.95180
Netzfrequenz;2019-12-31 12:02:00;49.95774
Netzfrequenz;2019-12-31 12:03:00;49.97598
Netzfrequenz;2019-12-31 12:04:00;49.97776
Netzfrequenz;2019-12-31 12:05:00;49.98183
Netzfrequenz;2019-12-31 12:06:00;49.98233
Netzfrequenz;2019-12-31 12:07:00;49.98528
Netzfrequenz;2019-12-31 12:08:00;49.98843
Netzfrequenz;2019-12-31 12:09:00;49.98991
Netzfrequenz;2019-12-31 12:10:00;49.99818
Netzfrequenz;2019-12-31 12:11:00;49.98358
Netzfrequenz;2019-12-31 12:12:00;50.00090
Netzfrequenz;2019-12-31 12:13:00;49.99885
Netzfrequenz;2019-12-31 12:14:00;49.98474
Netzfrequenz;2019-12-31 12:15:00;49.97743
Netzfrequenz;2019-12-31 12:16:00;49.98572
Netzfrequenz;2019-12-31 12:17:00;49.98003
Netzfrequenz;2019-12-31 12:18:00;49.98508
Netzfrequenz;2019-12-31 12:19:00;49.99243
Netzfrequenz;2019-12-31 12:20:00;49.99149
Netzfrequenz;2019-12-31 12:21:00;49.99544
Netzfrequenz;2019-12-31 12:22:00;50.00242
Netzfrequenz;2019-12-31 12:23:00;49.99025
Netzfrequenz;2019-12-31 12:24:00;49.98285
Netzfrequenz;2019-12-31 12:25:00;49.98733
Netzfrequenz;2019-12-31 12:26:00;49.99182
Netzfrequenz;2019-12-31 12:27:00;49.98602
Netzfrequenz;2019-12-31 12:28:00;49.98328
Netzfrequenz;2019-12-31 12:29:00;49.98552
Netzfrequenz;2019-12-31 12:30:00;49.98689
Netzfrequenz;2019-12-31 12:31:00;49.97166
Netzfrequenz;2019-12-31 12:32:00;49.97275
Netzfrequenz;2019-12-31 12:33:00;49.97407
Netzfrequenz;2019-12-31 12:34:00;49.98592
Netzfrequenz;2019-12-31 12:35:00;49.98547
Netzfrequenz;2019-12-31 12:36:00;49.98715
Netzfrequenz;2019-12-31 12:37:00;49.99000
Netzfrequenz;2019-12-31 12:38:00;49.98909
Netzfrequenz;2019-12-31 12:39:00;49.99564
Netzfrequenz;2019-12-31 12:40:00;49.99966
Netzfrequenz;2019-12-31 12:41:00;49.99861
Netzfrequenz;2019-12-31 12:42:00;49.99504
Netzfrequenz;2019-12-31 12:43:00;49.99898
Netzfrequenz;2019-12-31 12:44:00;49.98457
Netzfrequenz;2019-12-31 12:45:00;49.97844
Netzfrequenz;2019-12-31 12:46:00;49.99040
Netzfrequenz;2019-12-31 12:47:00;49.98133
Netzfrequenz;2019-12-31 12:48:00;49.99557
Netzfrequenz;2019-12-31 12:49:00;49.98480
Netzfrequenz;2019-12-31 12:50:00;49.98424
Netzfrequenz;2019-12-31 12:51:00;49.98428
Netzfrequenz;2019-12-31 12:52:00;49.99255
Netzfrequenz;2019-12-31 12:53:00;49.97739
Netzfrequenz;2019-12-31 12:54:00;49.98186
Netzfrequenz;2019-12-31 12:55:00;49.99354
Netzfrequenz;2019-12-31 12:56:00;49.99765
Netzfrequenz;2019-12-31 12:57:00;50.00331
Netzfrequenz;2019-12-31 12:58:00;49.99970
Netzfrequenz;2019-12-31 12:59:00;50.00943
Netzfrequenz;2019-12-31 13:00:00;50.00775
Netzfrequenz;2019-12-31 13:01:00;49.99693
Netzfrequenz;2019-12-31 13:02:00;50.00287
Netzfrequenz;2019-12-31 13:03:00;49.99580
Netzfrequenz;2019-12-31 13:04:00;49.98289
Netzfrequenz;2019-12-31 13:05:00;49.98724
Netzfrequenz;2019-12-31 13:06:00;49.98515
Netzfrequenz;2019-12-31 13:07:00;49.98243
Netzfrequenz;2019-12-31 13:08:00;49.98062
Netzfrequenz;2019-12-31 13:09:00;49.98298
Netzfrequenz;2019-12-31 13:10:00;49.98317
Netzfrequenz;2019-12-31 13:11:00;49.99469
Netzfrequenz;2019-12-31 13:12:00;49.98776
Netzfrequenz;2019-12-31 13:13:00;49.99238
Netzfrequenz;2019-12-31 13:14:00;49.97741
Netzfrequenz;2019-12-31 13:15:00;49.98243
Netzfrequenz;2019-12-31 13:16:00;49.96987
Netzfrequenz;2019-12-31 13:17:00;49.98107
Netzfrequenz;2019-12-31 13:18:00;49.97916
Netzfrequenz;2019-12-31 13:19:00;49.98288
Netzfrequenz;2019-12-31 13:20:00;49.97378
Netzfrequenz;2019-12-31 13:21:00;49.97248
Netzfrequenz;2019-12-31 13:22:00;49.97459
Netzfrequenz;2019-12-31 13:23:00;49.97877
Netzfrequenz;2019-12-31 13:24:00;49.97045
Netzfrequenz;2019-12-31 13:25:00;49.97333
Netzfrequenz;2019-12-31 13:26:00;49.97876
Netzfrequenz;2019-12-31 13:27:00;49.97283
Netzfrequenz;2019-12-31 13:28:00;49.96742
Netzfrequenz;2019-12-31 13:29:00;49.97195
Netzfrequenz;2019-12-31 13:30:00;49.97229
Netzfrequenz;2019-12-31 13:31:00;49.96823
Netzfrequenz;2019-12-31 13:32:00;49.96549
Netzfrequenz;2019-12-31 13:33:00;49.97327
Netzfrequenz;2019-12-31 13:34:00;49.97964
Netzfrequenz;2019-12-31 13:35:00;49.96440
Netzfrequenz;2019-12-31 13:36:00;49.96665
Netzfrequenz;2019-12-31 13:37:00;49.97062
Netzfrequenz;2019-12-31 13:38:00;49.97089
Netzfrequenz;2019-12-31 13:39:00;49.98576
Netzfrequenz;2019-12-31 13:40:00;49.99223
Netzfrequenz;2019-12-31 13:41:00;49.97943
Netzfrequenz;2019-12-31 13:42:00;49.98738
Netzfrequenz;2019-12-31 13:43:00;49.98582
Netzfrequenz;2019-12-31 13:44:00;49.98463
Netzfrequenz;2019-12-31 13:45:00;50.00238
Netzfrequenz;2019-12-31 13:46:00;50.00368
Netzfrequenz;2019-12-31 13:47:00;49.99537
Netzfrequenz;2019-12-31 13:48:00;49.99778
Netzfrequenz;2019-12-31 13:49:00;50.00183
Netzfrequenz;2019-12-31 13:50:00;49.99528
Netzfrequenz;2019-12-31 13:51:00;49.99883
Netzfrequenz;2019-12-31 13:52:00;49.99945
Netzfrequenz;2019-12-31 13:53:00;49.99282
Netzfrequenz;2019-12-31 13:54:00;50.00088
Netzfrequenz;2019-12-31 13:55:00;50.00178
Netzfrequenz;2019-12-31 13:56:00;50.00913
Netzfrequenz;2019-12-31 13:57:00;50.01412
Netzfrequenz;2019-12-31 13:58:00;50.01158
Netzfrequenz;2019-12-31 13:59:00;50.00670
Netzfrequenz;2019-12-31 14:00:00;50.00888
Netzfrequenz;2019-12-31 14:01:00;50.03470
Netzfrequenz;2019-12-31 14:02:00;50.02731
Netzfrequenz;2019-12-31 14:03:00;50.00045
Netzfrequenz;2019-12-31 14:04:00;49.98150
Netzfrequenz;2019-12-31 14:05:00;49.98462
Netzfrequenz;2019-12-31 14:06:00;49.97649
Netzfrequenz;2019-12-31 14:07:00;49.97338
Netzfrequenz;2019-12-31 14:08:00;49.97523
Netzfrequenz;2019-12-31 14:09:00;49.97712
Netzfrequenz;2019-12-31 14:10:00;49.97073
Netzfrequenz;2019-12-31 14:11:00;49.97779
Netzfrequenz;2019-12-31 14:12:00;49.98356
Netzfrequenz;2019-12-31 14:13:00;49.97226
Netzfrequenz;2019-12-31 14:14:00;49.99453
Netzfrequenz;2019-12-31 14:15:00;50.00403
Netzfrequenz;2019-12-31 14:16:00;49.98762
Netzfrequenz;2019-12-31 14:17:00;49.98032
Netzfrequenz;2019-12-31 14:18:00;49.97828
Netzfrequenz;2019-12-31 14:19:00;49.98638
Netzfrequenz;2019-12-31 14:20:00;49.98900
Netzfrequenz;2019-12-31 14:21:00;49.97851
Netzfrequenz;2019-12-31 14:22:00;49.97964
Netzfrequenz;2019-12-31 14:23:00;49.98314
Netzfrequenz;2019-12-31 14:24:00;49.97843
Netzfrequenz;2019-12-31 14:25:00;49.97248
Netzfrequenz;2019-12-31 14:26:00;49.97349
Netzfrequenz;2019-12-31 14:27:00;49.97539
Netzfrequenz;2019-12-31 14:28:00;49.97313
Netzfrequenz;2019-12-31 14:29:00;49.97602
Netzfrequenz;2019-12-31 14:30:00;49.99738
Netzfrequenz;2019-12-31 14:31:00;49.98523
Netzfrequenz;2019-12-31 14:32:00;49.97851
Netzfrequenz;2019-12-31 14:33:00;49.97676
Netzfrequenz;2019-12-31 14:34:00;49.97635
Netzfrequenz;2019-12-31 14:35:00;49.96996
Netzfrequenz;2019-12-31 14:36:00;49.96711
Netzfrequenz;2019-12-31 14:37:00;49.96962
Netzfrequenz;2019-12-31 14:38:00;49.97964
Netzfrequenz;2019-12-31 14:39:00;49.97688
Netzfrequenz;2019-12-31 14:40:00;49.97173
Netzfrequenz;2019-12-31 14:41:00;49.97418
Netzfrequenz;2019-12-31 14:42:00;49.97051
Netzfrequenz;2019-12-31 14:43:00;49.97901
Netzfrequenz;2019-12-31 14:44:00;49.97900
Netzfrequenz;2019-12-31 14:45:00;49.99348
Netzfrequenz;2019-12-31 14:46:00;49.99158
Netzfrequenz;2019-12-31 14:47:00;49.97740
Netzfrequenz;2019-12-31 14:48:00;49.97170
Netzfrequenz;2019-12-31 14:49:00;49.97261
Netzfrequenz;2019-12-31 14:50:00;49.97527
Netzfrequenz;2019-12-31 14:51:00;49.97982
Netzfrequenz;2019-12-31 14:52:00;49.97638
Netzfrequenz;2019-12-31 14:53:00;49.97180
Netzfrequenz;2019-12-31 14:54:00;49.97889
Netzfrequenz;2019-12-31 14:55:00;49.98894
Netzfrequenz;2019-12-31 14:56:00;49.98560
Netzfrequenz;2019-12-31 14:57:00;49.99535
Netzfrequenz;2019-12-31 14:58:00;49.99811
Netzfrequenz;2019-12-31 14:59:00;50.00600
Netzfrequenz;2019-12-31 15:00:00;50.01788
Netzfrequenz;2019-12-31 15:01:00;50.06938
Netzfrequenz;2019-12-31 15:02:00;50.06580
Netzfrequenz;2019-12-31 15:03:00;50.05907
Netzfrequenz;2019-12-31 15:04:00;50.04846
Netzfrequenz;2019-12-31 15:05:00;50.03183
Netzfrequenz;2019-12-31 15:06:00;50.01686
Netzfrequenz;2019-12-31 15:07:00;50.01543
Netzfrequenz;2019-12-31 15:08:00;50.00922
Netzfrequenz;2019-12-31 15:09:00;49.98734
Netzfrequenz;2019-12-31 15:10:00;49.97338
Netzfrequenz;2019-12-31 15:11:00;49.97657
Netzfrequenz;2019-12-31 15:12:00;49.96726
Netzfrequenz;2019-12-31 15:13:00;49.97515
Netzfrequenz;2019-12-31 15:14:00;49.97718
Netzfrequenz;2019-12-31 15:15:00;49.99539
Netzfrequenz;2019-12-31 15:16:00;50.00909
Netzfrequenz;2019-12-31 15:17:00;50.01107
Netzfrequenz;2019-12-31 15:18:00;50.01913
Netzfrequenz;2019-12-31 15:19:00;50.01354
Netzfrequenz;2019-12-31 15:20:00;50.00123
Netzfrequenz;2019-12-31 15:21:00;49.98213
Netzfrequenz;2019-12-31 15:22:00;49.98181
Netzfrequenz;2019-12-31 15:23:00;49.98982
Netzfrequenz;2019-12-31 15:24:00;49.97973
Netzfrequenz;2019-12-31 15:25:00;49.96137
Netzfrequenz;2019-12-31 15:26:00;49.96266
Netzfrequenz;2019-12-31 15:27:00;49.95814
Netzfrequenz;2019-12-31 15:28:00;49.96486
Netzfrequenz;2019-12-31 15:29:00;49.97518
Netzfrequenz;2019-12-31 15:30:00;49.97713
Netzfrequenz;2019-12-31 15:31:00;49.98540
Netzfrequenz;2019-12-31 15:32:00;49.99716
Netzfrequenz;2019-12-31 15:33:00;50.00505
Netzfrequenz;2019-12-31 15:34:00;50.00265
Netzfrequenz;2019-12-31 15:35:00;49.99261
Netzfrequenz;2019-12-31 15:36:00;49.97736
Netzfrequenz;2019-12-31 15:37:00;49.97601
Netzfrequenz;2019-12-31 15:38:00;49.98042
Netzfrequenz;2019-12-31 15:39:00;49.97403
Netzfrequenz;2019-12-31 15:40:00;49.96664
Netzfrequenz;2019-12-31 15:41:00;49.98458
Netzfrequenz;2019-12-31 15:42:00;49.97692
Netzfrequenz;2019-12-31 15:43:00;49.97575
Netzfrequenz;2019-12-31 15:44:00;49.97456
Netzfrequenz;2019-12-31 15:45:00;49.97672
Netzfrequenz;2019-12-31 15:46:00;49.98177
Netzfrequenz;2019-12-31 15:47:00;49.97242
Netzfrequenz;2019-12-31 15:48:00;49.97525
Netzfrequenz;2019-12-31 15:49:00;49.97248
Netzfrequenz;2019-12-31 15:50:00;49.97401
Netzfrequenz;2019-12-31 15:51:00;49.97973
Netzfrequenz;2019-12-31 15:52:00;49.97851
Netzfrequenz;2019-12-31 15:53:00;49.98246
Netzfrequenz;2019-12-31 15:54:00;49.97875
Netzfrequenz;2019-12-31 15:55:00;49.97725
Netzfrequenz;2019-12-31 15:56:00;49.97729
Netzfrequenz;2019-12-31 15:57:00;49.98254
Netzfrequenz;2019-12-31 15:58:00;49.99398
Netzfrequenz;2019-12-31 15:59:00;50.00683
Netzfrequenz;2019-12-31 16:00:00;50.01769
Netzfrequenz;2019-12-31 16:01:00;50.03449
Netzfrequenz;2019-12-31 16:02:00;50.03022
Netzfrequenz;2019-12-31 16:03:00;50.02114
Netzfrequenz;2019-12-31 16:04:00;50.01214
Netzfrequenz;2019-12-31 16:05:00;50.00442
Netzfrequenz;2019-12-31 16:06:00;49.98866
Netzfrequenz;2019-12-31 16:07:00;49.98795
Netzfrequenz;2019-12-31 16:08:00;49.98732
Netzfrequenz;2019-12-31 16:09:00;49.96986
Netzfrequenz;2019-12-31 16:10:00;49.97018
Netzfrequenz;2019-12-31 16:11:00;49.97187
Netzfrequenz;2019-12-31 16:12:00;49.97044
Netzfrequenz;2019-12-31 16:13:00;49.97368
Netzfrequenz;2019-12-31 16:14:00;49.97184
Netzfrequenz;2019-12-31 16:15:00;49.99481
Netzfrequenz;2019-12-31 16:16:00;49.99758
Netzfrequenz;2019-12-31 16:17:00;49.99988
Netzfrequenz;2019-12-31 16:18:00;49.99393
Netzfrequenz;2019-12-31 16:19:00;50.00611
Netzfrequenz;2019-12-31 16:20:00;49.99879
Netzfrequenz;2019-12-31 16:21:00;49.98386
Netzfrequenz;2019-12-31 16:22:00;49.98495
Netzfrequenz;2019-12-31 16:23:00;49.99053
Netzfrequenz;2019-12-31 16:24:00;49.98946
Netzfrequenz;2019-12-31 16:25:00;49.97748
Netzfrequenz;2019-12-31 16:26:00;49.97973
Netzfrequenz;2019-12-31 16:27:00;49.97033
Netzfrequenz;2019-12-31 16:28:00;49.97662
Netzfrequenz;2019-12-31 16:29:00;49.98118
Netzfrequenz;2019-12-31 16:30:00;49.98879
Netzfrequenz;2019-12-31 16:31:00;49.99670
Netzfrequenz;2019-12-31 16:32:00;49.99437
Netzfrequenz;2019-12-31 16:33:00;50.00321
Netzfrequenz;2019-12-31 16:34:00;49.99050
