Netzfrequenz;2020-05-24 12:14:00;50.02966
Netzfrequenz;2020-05-24 12:15:00;50.01809
Netzfrequenz;2020-05-24 12:16:00;50.01243
Netzfrequenz;2020-05-24 12:17:00;50.01590
Netzfrequenz;2020-05-24 12:18:00;50.01023
Netzfrequenz;2020-05-24 12:19:00;50.00932
Netzfrequenz;2020-05-24 12:20:00;50.01186
Netzfrequenz;2020-05-24 12:21:00;50.02014
Netzfrequenz;2020-05-24 12:22:00;50.01795
Netzfrequenz;2020-05-24 12:23:00;50.01710
Netzfrequenz;2020-05-24 12:24:00;50.00830
Netzfrequenz;2020-05-24 12:25:00;49.99663
Netzfrequenz;2020-05-24 12:26:00;50.00721
Netzfrequenz;2020-05-24 12:27:00;50.00729
Netzfrequenz;2020-05-24 12:28:00;50.00656
Netzfrequenz;2020-05-24 12:29:00;49.98986
Netzfrequenz;2020-05-24 12:30:00;50.00804
Netzfrequenz;2020-05-24 12:31:00;50.00635
Netzfrequenz;2020-05-24 12:32:00;50.01265
Netzfrequenz;2020-05-24 12:33:00;50.01219
Netzfrequenz;2020-05-24 12:34:00;50.00863
Netzfrequenz;2020-05-24 12:35:00;50.00562
Netzfrequenz;2020-05-24 12:36:00;49.99933
Netzfrequenz;2020-05-24 12:37:00;50.00508
Netzfrequenz;2020-05-24 12:38:00;50.00079
Netzfrequenz;2020-05-24 12:39:00;49.99734
Netzfrequenz;2020-05-24 12:40:00;49.99399
Netzfrequenz;2020-05-24 12:41:00;50.00448
Netzfrequenz;2020-05-24 12:42:00;50.01613
Netzfrequenz;2020-05-24 12:43:00;50.01090
Netzfrequenz;2020-05-24 12:44:00;50.01662
Netzfrequenz;2020-05-24 12:45:00;50.01798
Netzfrequenz;2020-05-24 12:46:00;50.01851
Netzfrequenz;2020-05-24 12:47:00;50.01486
Netzfrequenz;2020-05-24 12:48:00;50.01363
Netzfrequenz;2020-05-24 12:49:00;50.01626
Netzfrequenz;2020-05-24 12:50:00;50.00702
Netzfrequenz;2020-05-24 12:51:00;50.00686
Netzfrequenz;2020-05-24 12:52:00;50.01068
Netzfrequenz;2020-05-24 12:53:00;50.02534
Netzfrequenz;2020-05-24 12:54:00;50.02491
Netzfrequenz;2020-05-24 12:55:00;50.00031
Netzfrequenz;2020-05-24 12:56:00;50.00326
Netzfrequenz;2020-05-24 12:57:00;49.99102
Netzfrequenz;2020-05-24 12:58:00;49.99433
Netzfrequenz;2020-05-24 12:59:00;49.99127
Netzfrequenz;2020-05-24 13:00:00;49.97543
Netzfrequenz;2020-05-24 13:01:00;49.97248
Netzfrequenz;2020-05-24 13:02:00;49.97848
Netzfrequenz;2020-05-24 13:03:00;49.98737
Netzfrequenz;2020-05-24 13:04:00;49.98777
Netzfrequenz;2020-05-24 13:05:00;49.99165
Netzfrequenz;2020-05-24 13:06:00;50.00013
Netzfrequenz;2020-05-24 13:07:00;49.99564
Netzfrequenz;2020-05-24 13:08:00;50.00385
Netzfrequenz;2020-05-24 13:09:00;50.00002
Netzfrequenz;2020-05-24 13:10:00;49.99886
Netzfrequenz;2020-05-24 13:11:00;49.99060
Netzfrequenz;2020-05-24 13:12:00;49.99816
Netzfrequenz;2020-05-24 13:13:00;50.00301
Netzfrequenz;2020-05-24 13:14:00;49.99332
Netzfrequenz;2020-05-24 13:15:00;49.99823
Netzfrequenz;2020-05-24 13:16:00;50.00670
Netzfrequenz;2020-05-24 13:17:00;50.00898
Netzfrequenz;2020-05-24 13:18:00;50.01995
Netzfrequenz;2020-05-24 13:19:00;50.01067
Netzfrequenz;2020-05-24 13:20:00;50.00348
Netzfrequenz;2020-05-24 13:21:00;50.01423
Netzfrequenz;2020-05-24 13:22:00;50.01570
Netzfrequenz;2020-05-24 13:23:00;50.01019
Netzfrequenz;2020-05-24 13:24:00;50.00603
Netzfrequenz;2020-05-24 13:25:00;50.00238
Netzfrequenz;2020-05-24 13:26:00;50.00051
Netzfrequenz;2020-05-24 13:27:00;50.00105
Netzfrequenz;2020-05-24 13:28:00;50.00701
Netzfrequenz;2020-05-24 13:29:00;50.01421
Netzfrequenz;2020-05-24 13:30:00;50.00893
Netzfrequenz;2020-05-24 13:31:00;50.00898
Netzfrequenz;2020-05-24 13:32:00;50.01246
Netzfrequenz;2020-05-24 13:33:00;50.00960
Netzfrequenz;2020-05-24 13:34:00;50.00847
Netzfrequenz;2020-05-24 13:35:00;50.01124
Netzfrequenz;2020-05-24 13:36:00;50.00322
Netzfrequenz;2020-05-24 13:37:00;50.00068
Netzfrequenz;2020-05-24 13:38:00;49.98885
Netzfrequenz;2020-05-24 13:39:00;49.99017
Netzfrequenz;2020-05-24 13:40:00;49.99068
Netzfrequenz;2020-05-24 13:41:00;50.00060
Netzfrequenz;2020-05-24 13:42:00;49.98850
Netzfrequenz;2020-05-24 13:43:00;49.99904
Netzfrequenz;2020-05-24 13:44:00;49.99117
Netzfrequenz;2020-05-24 13:45:00;50.00417
Netzfrequenz;2020-05-24 13:46:00;50.00284
Netzfrequenz;2020-05-24 13:47:00;50.00229
Netzfrequenz;2020-05-24 13:48:00;50.00728
Netzfrequenz;2020-05-24 13:49:00;49.99792
Netzfrequenz;2020-05-24 13:50:00;49.99224
Netzfrequenz;2020-05-24 13:51:00;49.99888
Netzfrequenz;2020-05-24 13:52:00;49.99462
Netzfrequenz;2020-05-24 13:53:00;49.99168
Netzfrequenz;2020-05-24 13:54:00;49.99405
Netzfrequenz;2020-05-24 13:55:00;50.01320
Netzfrequenz;2020-05-24 13:56:00;50.00684
Netzfrequenz;2020-05-24 13:57:00;50.01112
Netzfrequenz;2020-05-24 13:58:00;50.01155
Netzfrequenz;2020-05-24 13:59:00;50.01255
Netzfrequenz;2020-05-24 14:00:00;49.98611
Netzfrequenz;2020-05-24 14:01:00;49.99794
Netzfrequenz;2020-05-24 14:02:00;50.00046
Netzfrequenz;2020-05-24 14:03:00;50.00547
Netzfrequenz;2020-05-24 14:04:00;50.00432
Netzfrequenz;2020-05-24 14:05:00;50.01185
Netzfrequenz;2020-05-24 14:06:00;49.99123
Netzfrequenz;2020-05-24 14:07:00;49.98617
Netzfrequenz;2020-05-24 14:08:00;49.99656
Netzfrequenz;2020-05-24 14:09:00;49.99100
Netzfrequenz;2020-05-24 14:10:00;49.98557
Netzfrequenz;2020-05-24 14:11:00;49.99443
Netzfrequenz;2020-05-24 14:12:00;49.98557
Netzfrequenz;2020-05-24 14:13:00;49.98048
Netzfrequenz;2020-05-24 14:14:00;49.99347
Netzfrequenz;2020-05-24 14:15:00;49.98563
Netzfrequenz;2020-05-24 14:16:00;49.99253
Netzfrequenz;2020-05-24 14:17:00;49.97613
Netzfrequenz;2020-05-24 14:18:00;49.98762
Netzfrequenz;2020-05-24 14:19:00;49.98423
Netzfrequenz;2020-05-24 14:20:00;49.98601
Netzfrequenz;2020-05-24 14:21:00;49.98153
Netzfrequenz;2020-05-24 14:22:00;49.98398
Netzfrequenz;2020-05-24 14:23:00;49.99553
Netzfrequenz;2020-05-24 14:24:00;49.99295
Netzfrequenz;2020-05-24 14:25:00;49.98859
Netzfrequenz;2020-05-24 14:26:00;49.97447
Netzfrequenz;2020-05-24 14:27:00;49.97442
Netzfrequenz;2020-05-24 14:28:00;49.96903
Netzfrequenz;2020-05-24 14:29:00;49.97786
Netzfrequenz;2020-05-24 14:30:00;49.97331
Netzfrequenz;2020-05-24 14:31:00;49.97722
Netzfrequenz;2020-05-24 14:32:00;49.97707
Netzfrequenz;2020-05-24 14:33:00;49.97403
Netzfrequenz;2020-05-24 14:34:00;49.97680
Netzfrequenz;2020-05-24 14:35:00;49.97685
Netzfrequenz;2020-05-24 14:36:00;49.98267
Netzfrequenz;2020-05-24 14:37:00;49.97945
Netzfrequenz;2020-05-24 14:38:00;49.97267
Netzfrequenz;2020-05-24 14:39:00;49.96457
Netzfrequenz;2020-05-24 14:40:00;49.97702
Netzfrequenz;2020-05-24 14:41:00;49.97164
Netzfrequenz;2020-05-24 14:42:00;49.97976
Netzfrequenz;2020-05-24 14:43:00;50.00869
Netzfrequenz;2020-05-24 14:44:00;49.99720
Netzfrequenz;2020-05-24 14:45:00;49.99058
Netzfrequenz;2020-05-24 14:46:00;50.00028
Netzfrequenz;2020-05-24 14:47:00;49.99919
Netzfrequenz;2020-05-24 14:48:00;49.98972
Netzfrequenz;2020-05-24 14:49:00;49.98928
Netzfrequenz;2020-05-24 14:50:00;49.99282
Netzfrequenz;2020-05-24 14:51:00;49.99143
Netzfrequenz;2020-05-24 14:52:00;49.99902
Netzfrequenz;2020-05-24 14:53:00;49.99223
Netzfrequenz;2020-05-24 14:54:00;49.98674
Netzfrequenz;2020-05-24 14:55:00;49.99614
Netzfrequenz;2020-05-24 14:56:00;49.99577
Netzfrequenz;2020-05-24 14:57:00;49.98263
Netzfrequenz;2020-05-24 14:58:00;49.99303
Netzfrequenz;2020-05-24 14:59:00;49.99274
Netzfrequenz;2020-05-24 15:00:00;50.01104
Netzfrequenz;2020-05-24 15:01:00;50.02557
Netzfrequenz;2020-05-24 15:02:00;50.04183
Netzfrequenz;2020-05-24 15:03:00;50.02999
Netzfrequenz;2020-05-24 15:04:00;50.02266
Netzfrequenz;2020-05-24 15:05:00;50.01597
Netzfrequenz;2020-05-24 15:06:00;50.01967
Netzfrequenz;2020-05-24 15:07:00;50.00052
Netzfrequenz;2020-05-24 15:08:00;49.99753
Netzfrequenz;2020-05-24 15:09:00;49.99561
Netzfrequenz;2020-05-24 15:10:00;49.98223
Netzfrequenz;2020-05-24 15:11:00;49.98327
Netzfrequenz;2020-05-24 15:12:00;49.98941
Netzfrequenz;2020-05-24 15:13:00;49.98408
Netzfrequenz;2020-05-24 15:14:00;49.98881
Netzfrequenz;2020-05-24 15:15:00;50.00053
Netzfrequenz;2020-05-24 15:16:00;50.00958
Netzfrequenz;2020-05-24 15:17:00;50.00181
Netzfrequenz;2020-05-24 15:18:00;49.99842
Netzfrequenz;2020-05-24 15:19:00;49.99139
Netzfrequenz;2020-05-24 15:20:00;49.97455
Netzfrequenz;2020-05-24 15:21:00;49.97566
Netzfrequenz;2020-05-24 15:22:00;49.97244
Netzfrequenz;2020-05-24 15:23:00;49.99184
Netzfrequenz;2020-05-24 15:24:00;49.98541
Netzfrequenz;2020-05-24 15:25:00;49.98614
Netzfrequenz;2020-05-24 15:26:00;49.97762
Netzfrequenz;2020-05-24 15:27:00;49.99516
Netzfrequenz;2020-05-24 15:28:00;49.97703
Netzfrequenz;2020-05-24 15:29:00;49.98369
Netzfrequenz;2020-05-24 15:30:00;49.99060
Netzfrequenz;2020-05-24 15:31:00;49.99030
Netzfrequenz;2020-05-24 15:32:00;50.01016
Netzfrequenz;2020-05-24 15:33:00;50.00918
Netzfrequenz;2020-05-24 15:34:00;49.99704
Netzfrequenz;2020-05-24 15:35:00;50.00656
Netzfrequenz;2020-05-24 15:36:00;49.98444
Netzfrequenz;2020-05-24 15:37:00;49.98076
Netzfrequenz;2020-05-24 15:38:00;49.98372
Netzfrequenz;2020-05-24 15:39:00;49.97474
Netzfrequenz;2020-05-24 15:40:00;49.98793
Netzfrequenz;2020-05-24 15:41:00;49.98962
Netzfrequenz;2020-05-24 15:42:00;49.99262
Netzfrequenz;2020-05-24 15:43:00;50.00414
Netzfrequenz;2020-05-24 15:44:00;50.00674
Netzfrequenz;2020-05-24 15:45:00;50.00011
Netzfrequenz;2020-05-24 15:46:00;49.99012
Netzfrequenz;2020-05-24 15:47:00;50.00105
Netzfrequenz;2020-05-24 15:48:00;49.98488
Netzfrequenz;2020-05-24 15:49:00;49.96973
Netzfrequenz;2020-05-24 15:50:00;49.97194
Netzfrequenz;2020-05-24 15:51:00;49.98548
Netzfrequenz;2020-05-24 15:52:00;49.97716
Netzfrequenz;2020-05-24 15:53:00;49.98705
Netzfrequenz;2020-05-24 15:54:00;49.97053
Netzfrequenz;2020-05-24 15:55:00;49.98362
Netzfrequenz;2020-05-24 15:56:00;49.98457
Netzfrequenz;2020-05-24 15:57:00;50.00081
Netzfrequenz;2020-05-24 15:58:00;50.01209
Netzfrequenz;2020-05-24 15:59:00;50.01624
Netzfrequenz;2020-05-24 16:00:00;50.02945
Netzfrequenz;2020-05-24 16:01:00;50.05448
Netzfrequenz;2020-05-24 16:02:00;50.05055
Netzfrequenz;2020-05-24 16:03:00;50.03634
Netzfrequenz;2020-05-24 16:04:00;50.03175
Netzfrequenz;2020-05-24 16:05:00;50.02639
Netzfrequenz;2020-05-24 16:06:00;50.01793
Netzfrequenz;2020-05-24 16:07:00;49.99993
Netzfrequenz;2020-05-24 16:08:00;49.98646
Netzfrequenz;2020-05-24 16:09:00;49.97840
Netzfrequenz;2020-05-24 16:10:00;49.97223
Netzfrequenz;2020-05-24 16:11:00;49.95721
Netzfrequenz;2020-05-24 16:12:00;49.95785
Netzfrequenz;2020-05-24 16:13:00;49.95028
Netzfrequenz;2020-05-24 16:14:00;49.96024
Netzfrequenz;2020-05-24 16:15:00;49.95614
Netzfrequenz;2020-05-24 16:16:00;49.95937
Netzfrequenz;2020-05-24 16:17:00;49.96848
Netzfrequenz;2020-05-24 16:18:00;49.97680
Netzfrequenz;2020-05-24 16:19:00;49.98393
Netzfrequenz;2020-05-24 16:20:00;49.96385
Netzfrequenz;2020-05-24 16:21:00;49.97192
Netzfrequenz;2020-05-24 16:22:00;49.97783
Netzfrequenz;2020-05-24 16:23:00;49.98751
Netzfrequenz;2020-05-24 16:24:00;49.98778
Netzfrequenz;2020-05-24 16:25:00;49.98219
Netzfrequenz;2020-05-24 16:26:00;49.98485
Netzfrequenz;2020-05-24 16:27:00;49.97954
Netzfrequenz;2020-05-24 16:28:00;49.99060
Netzfrequenz;2020-05-24 16:29:00;49.99228
Netzfrequenz;2020-05-24 16:30:00;49.99260
Netzfrequenz;2020-05-24 16:31:00;49.98482
Netzfrequenz;2020-05-24 16:32:00;49.97473
Netzfrequenz;2020-05-24 16:33:00;49.98664
Netzfrequenz;2020-05-24 16:34:00;49.98728
Netzfrequenz;2020-05-24 16:35:00;49.97567
Netzfrequenz;2020-05-24 16:36:00;49.96434
Netzfrequenz;2020-05-24 16:37:00;49.97385
Netzfrequenz;2020-05-24 16:38:00;49.98254
Netzfrequenz;2020-05-24 16:39:00;49.98418
Netzfrequenz;2020-05-24 16:40:00;49.97720
Netzfrequenz;2020-05-24 16:41:00;50.00220
Netzfrequenz;2020-05-24 16:42:00;50.00660
Netzfrequenz;2020-05-24 16:43:00;50.00795
Netzfrequenz;2020-05-24 16:44:00;50.00563
Netzfrequenz;2020-05-24 16:45:00;49.99382
Netzfrequenz;2020-05-24 16:46:00;50.00848
Netzfrequenz;2020-05-24 16:47:00;50.01098
Netzfrequenz;2020-05-24 16:48:00;49.99980
Netzfrequenz;2020-05-24 16:49:00;50.00315
Netzfrequenz;2020-05-24 16:50:00;49.99108
Netzfrequenz;2020-05-24 16:51:00;49.98507
Netzfrequenz;2020-05-24 16:52:00;49.99522
Netzfrequenz;2020-05-24 16:53:00;50.00093
Netzfrequenz;2020-05-24 16:54:00;49.99941
Netzfrequenz;2020-05-24 16:55:00;50.00359
Netzfrequenz;2020-05-24 16:56:00;49.98598
Netzfrequenz;2020-05-24 16:57:00;50.00707
Netzfrequenz;2020-05-24 16:58:00;50.02613
Netzfrequenz;2020-05-24 16:59:00;50.03153
Netzfrequenz;2020-05-24 17:00:00;50.04804
Netzfrequenz;2020-05-24 17:01:00;50.04747
Netzfrequenz;2020-05-24 17:02:00;50.03309
Netzfrequenz;2020-05-24 17:03:00;50.01898
Netzfrequenz;2020-05-24 17:04:00;50.01244
Netzfrequenz;2020-05-24 17:05:00;50.00793
Netzfrequenz;2020-05-24 17:06:00;50.01492
Netzfrequenz;2020-05-24 17:07:00;50.00243
Netzfrequenz;2020-05-24 17:08:00;50.00346
Netzfrequenz;2020-05-24 17:09:00;50.00103
Netzfrequenz;2020-05-24 17:10:00;49.99491
Netzfrequenz;2020-05-24 17:11:00;49.99651
Netzfrequenz;2020-05-24 17:12:00;49.99536
Netzfrequenz;2020-05-24 17:13:00;49.98587
Netzfrequenz;2020-05-24 17:14:00;49.98513
Netzfrequenz;2020-05-24 17:15:00;49.99723
Netzfrequenz;2020-05-24 17:16:00;49.99878
Netzfrequenz;2020-05-24 17:17:00;50.00133
Netzfrequenz;2020-05-24 17:18:00;49.98633
Netzfrequenz;2020-05-24 17:19:00;49.99427
Netzfrequenz;2020-05-24 17:20:00;49.99196
Netzfrequenz;2020-05-24 17:21:00;49.98769
Netzfrequenz;2020-05-24 17:22:00;49.99819
Netzfrequenz;2020-05-24 17:23:00;49.99071
Netzfrequenz;2020-05-24 17:24:00;49.97608
Netzfrequenz;2020-05-24 17:25:00;49.98565
Netzfrequenz;2020-05-24 17:26:00;49.99833
Netzfrequenz;2020-05-24 17:27:00;49.99570
Netzfrequenz;2020-05-24 17:28:00;49.99428
Netzfrequenz;2020-05-24 17:29:00;49.98518
Netzfrequenz;2020-05-24 17:30:00;49.98308
Netzfrequenz;2020-05-24 17:31:00;49.97900
Netzfrequenz;2020-05-24 17:32:00;49.98235
Netzfrequenz;2020-05-24 17:33:00;49.98533
Netzfrequenz;2020-05-24 17:34:00;49.98838
Netzfrequenz;2020-05-24 17:35:00;49.98811
Netzfrequenz;2020-05-24 17:36:00;49.98548
Netzfrequenz;2020-05-24 17:37:00;49.98376
Netzfrequenz;2020-05-24 17:38:00;49.98672
Netzfrequenz;2020-05-24 17:39:00;49.96665
Netzfrequenz;2020-05-24 17:40:00;49.97138
Netzfrequenz;2020-05-24 17:41:00;49.97693
Netzfrequenz;2020-05-24 17:42:00;49.97507
Netzfrequenz;2020-05-24 17:43:00;49.97323
Netzfrequenz;2020-05-24 17:44:00;49.97592
Netzfrequenz;2020-05-24 17:45:00;49.98336
Netzfrequenz;2020-05-24 17:46:00;49.99719
Netzfrequenz;2020-05-24 17:47:00;49.99309
Netzfrequenz;2020-05-24 17:48:00;49.99399
Netzfrequenz;2020-05-24 17:49:00;49.99273
Netzfrequenz;2020-05-24 17:50:00;49.99328
Netzfrequenz;2020-05-24 17:51:00;49.98263
Netzfrequenz;2020-05-24 17:52:00;49.98835
Netzfrequenz;2020-05-24 17:53:00;49.99639
Netzfrequenz;2020-05-24 17:54:00;49.98893
Netzfrequenz;2020-05-24 17:55:00;49.98301
Netzfrequenz;2020-05-24 17:56:00;50.00035
Netzfrequenz;2020-05-24 17:57:00;50.01148
Netzfrequenz;2020-05-24 17:58:00;50.02448
Netzfrequenz;2020-05-24 17:59:00;50.01873
Netzfrequenz;2020-05-24 18:00:00;50.03614
Netzfrequenz;2020-05-24 18:01:00;50.03761
Netzfrequenz;2020-05-24 18:02:00;50.03687
Netzfrequenz;2020-05-24 18:03:00;50.03517
Netzfrequenz;2020-05-24 18:04:00;50.01159
Netzfrequenz;2020-05-24 18:05:00;50.00908
Netzfrequenz;2020-05-24 18:06:00;49.99966
Netzfrequenz;2020-05-24 18:07:00;50.00085
Netzfrequenz;2020-05-24 18:08:00;49.99299
Netzfrequenz;2020-05-24 18:09:00;49.99343
Netzfrequenz;2020-05-24 18:10:00;49.99509
Netzfrequenz;2020-05-24 18:11:00;50.00293
Netzfrequenz;2020-05-24 18:12:00;49.99766
Netzfrequenz;2020-05-24 18:13:00;49.99442
Netzfrequenz;2020-05-24 18:14:00;50.00325
Netzfrequenz;2020-05-24 18:15:00;50.00567
Netzfrequenz;2020-05-24 18:16:00;50.01487
Netzfrequenz;2020-05-24 18:17:00;50.00385
Netzfrequenz;2020-05-24 18:18:00;50.00635
Netzfrequenz;2020-05-24 18:19:00;50.00601
Netzfrequenz;2020-05-24 18:20:00;49.99609
Netzfrequenz;2020-05-24 18:21:00;49.99743
Netzfrequenz;2020-05-24 18:22:00;49.98169
Netzfrequenz;2020-05-24 18:23:00;49.99868
Netzfrequenz;2020-05-24 18:24:00;49.99451
Netzfrequenz;2020-05-24 18:25:00;50.00011
Netzfrequenz;2020-05-24 18:26:00;49.99563
Netzfrequenz;2020-05-24 18:27:00;50.00040
Netzfrequenz;2020-05-24 18:28:00;49.99345
Netzfrequenz;2020-05-24 18:29:00;50.00010
Netzfrequenz;2020-05-24 18:30:00;49.98535
Netzfrequenz;2020-05-24 18:31:00;49.98896
Netzfrequenz;2020-05-24 18:32:00;49.99093
Netzfrequenz;2020-05-24 18:33:00;50.00054
Netzfrequenz;2020-05-24 18:34:00;50.00484
Netzfrequenz;2020-05-24 18:35:00;49.99207
Netzfrequenz;2020-05-24 18:36:00;49.99358
Netzfrequenz;2020-05-24 18:37:00;49.99321
Netzfrequenz;2020-05-24 18:38:00;49.99127
Netzfrequenz;2020-05-24 18:39:00;49.98278
Netzfrequenz;2020-05-24 18:40:00;49.98460
Netzfrequenz;2020-05-24 18:41:00;49.99307
Netzfrequenz;2020-05-24 18:42:00;49.98508
Netzfrequenz;2020-05-24 18:43:00;49.99678
Netzfrequenz;2020-05-24 18:44:00;49.98574
Netzfrequenz;2020-05-24 18:45:00;49.99008
Netzfrequenz;2020-05-24 18:46:00;49.98423
Netzfrequenz;2020-05-24 18:47:00;49.99829
Netzfrequenz;2020-05-24 18:48:00;49.99028
Netzfrequenz;2020-05-24 18:49:00;49.99147
Netzfrequenz;2020-05-24 18:50:00;49.98827
Netzfrequenz;2020-05-24 18:51:00;49.99669
Netzfrequenz;2020-05-24 18:52:00;49.98750
Netzfrequenz;2020-05-24 18:53:00;49.99098
Netzfrequenz;2020-05-24 18:54:00;49.98248
Netzfrequenz;2020-05-24 18:55:00;49.99309
Netzfrequenz;2020-05-24 18:56:00;49.99793
Netzfrequenz;2020-05-24 18:57:00;49.99590
Netzfrequenz;2020-05-24 18:58:00;49.99784
Netzfrequenz;2020-05-24 18:59:00;50.01896
Netzfrequenz;2020-05-24 19:00:00;50.00755
Netzfrequenz;2020-05-24 19:01:00;49.97952
Netzfrequenz;2020-05-24 19:02:00;49.97791
Netzfrequenz;2020-05-24 19:03:00;49.99422
Netzfrequenz;2020-05-24 19:04:00;49.99751
Netzfrequenz;2020-05-24 19:05:00;49.98941
Netzfrequenz;2020-05-24 19:06:00;49.99030
Netzfrequenz;2020-05-24 19:07:00;49.99381
Netzfrequenz;2020-05-24 19:08:00;49.99162
Netzfrequenz;2020-05-24 19:09:00;49.98854
Netzfrequenz;2020-05-24 19:10:00;49.99513
Netzfrequenz;2020-05-24 19:11:00;49.99053
Netzfrequenz;2020-05-24 19:12:00;49.99786
Netzfrequenz;2020-05-24 19:13:00;49.98884
Netzfrequenz;2020-05-24 19:14:00;49.98840
Netzfrequenz;2020-05-24 19:15:00;49.98800
Netzfrequenz;2020-05-24 19:16:00;49.98674
Netzfrequenz;2020-05-24 19:17:00;49.98733
Netzfrequenz;2020-05-24 19:18:00;50.00441
Netzfrequenz;2020-05-24 19:19:00;50.01389
Netzfrequenz;2020-05-24 19:20:00;50.00210
Netzfrequenz;2020-05-24 19:21:00;49.99184
Netzfrequenz;2020-05-24 19:22:00;49.99008
Netzfrequenz;2020-05-24 19:23:00;49.99203
Netzfrequenz;2020-05-24 19:24:00;49.99654
Netzfrequenz;2020-05-24 19:25:00;49.98653
Netzfrequenz;2020-05-24 19:26:00;49.99674
Netzfrequenz;2020-05-24 19:27:00;49.99953
Netzfrequenz;2020-05-24 19:28:00;49.99121
Netzfrequenz;2020-05-24 19:29:00;49.99666
Netzfrequenz;2020-05-24 19:30:00;49.98599
Netzfrequenz;2020-05-24 19:31:00;49.98467
Netzfrequenz;2020-05-24 19:32:00;49.99018
Netzfrequenz;2020-05-24 19:33:00;50.00095
Netzfrequenz;2020-05-24 19:34:00;49.99513
Netzfrequenz;2020-05-24 19:35:00;50.00738
Netzfrequenz;2020-05-24 19:36:00;49.99997
Netzfrequenz;2020-05-24 19:37:00;49.99881
Netzfrequenz;2020-05-24 19:38:00;49.98570
Netzfrequenz;2020-05-24 19:39:00;49.99353
Netzfrequenz;2020-05-24 19:40:00;49.98019
Netzfrequenz;2020-05-24 19:41:00;49.98633
Netzfrequenz;2020-05-24 19:42:00;49.98296
Netzfrequenz;2020-05-24 19:43:00;49.99592
Netzfrequenz;2020-05-24 19:44:00;49.99463
Netzfrequenz;2020-05-24 19:45:00;49.98512
Netzfrequenz;2020-05-24 19:46:00;49.98178
Netzfrequenz;2020-05-24 19:47:00;49.98676
Netzfrequenz;2020-05-24 19:48:00;49.97991
Netzfrequenz;2020-05-24 19:49:00;49.98166
Netzfrequenz;2020-05-24 19:50:00;49.98313
Netzfrequenz;2020-05-24 19:51:00;49.98613
Netzfrequenz;2020-05-24 19:52:00;49.98726
Netzfrequenz;2020-05-24 19:53:00;49.98560
Netzfrequenz;2020-05-24 19:54:00;50.00807
Netzfrequenz;2020-05-24 19:55:00;50.00149
Netzfrequenz;2020-05-24 19:56:00;49.99472
Netzfrequenz;2020-05-24 19:57:00;49.99207
Netzfrequenz;2020-05-24 19:58:00;49.98794
Netzfrequenz;2020-05-24 19:59:00;49.99426
Netzfrequenz;2020-05-24 20:00:00;49.94755
Netzfrequenz;2020-05-24 20:01:00;49.93912
Netzfrequenz;2020-05-24 20:02:00;49.97245
Netzfrequenz;2020-05-24 20:03:00;49.97143
Netzfrequenz;2020-05-24 20:04:00;49.99897
Netzfrequenz;2020-05-24 20:05:00;49.99061
Netzfrequenz;2020-05-24 20:06:00;49.99610
Netzfrequenz;2020-05-24 20:07:00;49.99435
Netzfrequenz;2020-05-24 20:08:00;49.99908
Netzfrequenz;2020-05-24 20:09:00;49.99511
Netzfrequenz;2020-05-24 20:10:00;50.00116
Netzfrequenz;2020-05-24 20:11:00;50.00155
Netzfrequenz;2020-05-24 20:12:00;49.99649
Netzfrequenz;2020-05-24 20:13:00;50.00860
Netzfrequenz;2020-05-24 20:14:00;50.00374
Netzfrequenz;2020-05-24 20:15:00;49.99621
Netzfrequenz;2020-05-24 20:16:00;50.00141
Netzfrequenz;2020-05-24 20:17:00;50.01091
Netzfrequenz;2020-05-24 20:18:00;50.01454
Netzfrequenz;2020-05-24 20:19:00;50.01180
Netzfrequenz;2020-05-24 20:20:00;50.00262
Netzfrequenz;2020-05-24 20:21:00;50.00593
Netzfrequenz;2020-05-24 20:22:00;50.01357
Netzfrequenz;2020-05-24 20:23:00;50.01629
Netzfrequenz;2020-05-24 20:24:00;49.99730
Netzfrequenz;2020-05-24 20:25:00;49.99972
Netzfrequenz;2020-05-24 20:26:00;49.99717
Netzfrequenz;2020-05-24 20:27:00;49.99770
Netzfrequenz;2020-05-24 20:28:00;49.99314
Netzfrequenz;2020-05-24 20:29:00;50.01452
Netzfrequenz;2020-05-24 20:30:00;50.00076
Netzfrequenz;2020-05-24 20:31:00;49.98653
Netzfrequenz;2020-05-24 20:32:00;49.98779
Netzfrequenz;2020-05-24 20:33:00;50.00753
Netzfrequenz;2020-05-24 20:34:00;49.99793
Netzfrequenz;2020-05-24 20:35:00;50.00775
Netzfrequenz;2020-05-24 20:36:00;50.01419
Netzfrequenz;2020-05-24 20:37:00;50.01248
Netzfrequenz;2020-05-24 20:38:00;50.01436
Netzfrequenz;2020-05-24 20:39:00;49.99917
Netzfrequenz;2020-05-24 20:40:00;49.97953
Netzfrequenz;2020-05-24 20:41:00;50.00562
Netzfrequenz;2020-05-24 20:42:00;50.00499
Netzfrequenz;2020-05-24 20:43:00;50.00028
Netzfrequenz;2020-05-24 20:44:00;50.01194
Netzfrequenz;2020-05-24 20:45:00;49.99779
Netzfrequenz;2020-05-24 20:46:00;50.00924
Netzfrequenz;2020-05-24 20:47:00;50.01057
Netzfrequenz;2020-05-24 20:48:00;50.01562
Netzfrequenz;2020-05-24 20:49:00;50.02051
Netzfrequenz;2020-05-24 20:50:00;50.01978
Netzfrequenz;2020-05-24 20:51:00;50.02168
