Netzfrequenz;2020-01-31 20:42:00;50.00887
Netzfrequenz;2020-01-31 20:43:00;50.00455
Netzfrequenz;2020-01-31 20:44:00;50.02254
Netzfrequenz;2020-01-31 20:45:00;50.01813
Netzfrequenz;2020-01-31 20:46:00;50.01671
Netzfrequenz;2020-01-31 20:47:00;50.00550
Netzfrequenz;2020-01-31 20:48:00;50.01164
Netzfrequenz;2020-01-31 20:49:00;50.01568
Netzfrequenz;2020-01-31 20:50:00;50.00924
Netzfrequenz;2020-01-31 20:51:00;49.99592
Netzfrequenz;2020-01-31 20:52:00;50.01260
Netzfrequenz;2020-01-31 20:53:00;50.01915
Netzfrequenz;2020-01-31 20:54:00;50.01746
Netzfrequenz;2020-01-31 20:55:00;50.01467
Netzfrequenz;2020-01-31 20:56:00;50.00403
Netzfrequenz;2020-01-31 20:57:00;50.01413
Netzfrequenz;2020-01-31 20:58:00;50.02400
Netzfrequenz;2020-01-31 20:59:00;50.01663
Netzfrequenz;2020-01-31 21:00:00;49.97158
Netzfrequenz;2020-01-31 21:01:00;49.97206
Netzfrequenz;2020-01-31 21:02:00;49.96343
Netzfrequenz;2020-01-31 21:03:00;49.95138
Netzfrequenz;2020-01-31 21:04:00;49.96439
Netzfrequenz;2020-01-31 21:05:00;49.96934
Netzfrequenz;2020-01-31 21:06:00;49.97132
Netzfrequenz;2020-01-31 21:07:00;49.99343
Netzfrequenz;2020-01-31 21:08:00;49.99926
Netzfrequenz;2020-01-31 21:09:00;50.00666
Netzfrequenz;2020-01-31 21:10:00;49.99096
Netzfrequenz;2020-01-31 21:11:00;49.98131
Netzfrequenz;2020-01-31 21:12:00;49.99145
Netzfrequenz;2020-01-31 21:13:00;50.00564
Netzfrequenz;2020-01-31 21:14:00;50.00069
Netzfrequenz;2020-01-31 21:15:00;49.98081
Netzfrequenz;2020-01-31 21:16:00;49.97946
Netzfrequenz;2020-01-31 21:17:00;49.97627
Netzfrequenz;2020-01-31 21:18:00;49.97940
Netzfrequenz;2020-01-31 21:19:00;49.99122
Netzfrequenz;2020-01-31 21:20:00;49.98021
Netzfrequenz;2020-01-31 21:21:00;49.98759
Netzfrequenz;2020-01-31 21:22:00;49.99199
Netzfrequenz;2020-01-31 21:23:00;49.99912
Netzfrequenz;2020-01-31 21:24:00;49.99183
Netzfrequenz;2020-01-31 21:25:00;49.99801
Netzfrequenz;2020-01-31 21:26:00;50.00540
Netzfrequenz;2020-01-31 21:27:00;50.00379
Netzfrequenz;2020-01-31 21:28:00;50.00170
Netzfrequenz;2020-01-31 21:29:00;50.00766
Netzfrequenz;2020-01-31 21:30:00;49.98127
Netzfrequenz;2020-01-31 21:31:00;49.98737
Netzfrequenz;2020-01-31 21:32:00;49.96656
Netzfrequenz;2020-01-31 21:33:00;49.98341
Netzfrequenz;2020-01-31 21:34:00;49.97565
Netzfrequenz;2020-01-31 21:35:00;49.98258
Netzfrequenz;2020-01-31 21:36:00;49.98715
Netzfrequenz;2020-01-31 21:37:00;49.99103
Netzfrequenz;2020-01-31 21:38:00;49.99578
Netzfrequenz;2020-01-31 21:39:00;49.98625
Netzfrequenz;2020-01-31 21:40:00;49.98225
Netzfrequenz;2020-01-31 21:41:00;49.98301
Netzfrequenz;2020-01-31 21:42:00;49.98898
Netzfrequenz;2020-01-31 21:43:00;50.00128
Netzfrequenz;2020-01-31 21:44:00;50.01421
Netzfrequenz;2020-01-31 21:45:00;50.00906
Netzfrequenz;2020-01-31 21:46:00;50.00505
Netzfrequenz;2020-01-31 21:47:00;50.00100
Netzfrequenz;2020-01-31 21:48:00;50.00488
Netzfrequenz;2020-01-31 21:49:00;49.99027
Netzfrequenz;2020-01-31 21:50:00;49.99931
Netzfrequenz;2020-01-31 21:51:00;49.99960
Netzfrequenz;2020-01-31 21:52:00;50.00660
Netzfrequenz;2020-01-31 21:53:00;50.01479
Netzfrequenz;2020-01-31 21:54:00;49.99990
Netzfrequenz;2020-01-31 21:55:00;50.00652
Netzfrequenz;2020-01-31 21:56:00;49.99770
Netzfrequenz;2020-01-31 21:57:00;49.99485
Netzfrequenz;2020-01-31 21:58:00;50.00994
Netzfrequenz;2020-01-31 21:59:00;50.00110
Netzfrequenz;2020-01-31 22:00:00;49.96733
Netzfrequenz;2020-01-31 22:01:00;49.95485
Netzfrequenz;2020-01-31 22:02:00;49.94352
Netzfrequenz;2020-01-31 22:03:00;49.93078
Netzfrequenz;2020-01-31 22:04:00;49.93028
Netzfrequenz;2020-01-31 22:05:00;49.94260
Netzfrequenz;2020-01-31 22:06:00;49.95123
Netzfrequenz;2020-01-31 22:07:00;49.95948
Netzfrequenz;2020-01-31 22:08:00;49.97377
Netzfrequenz;2020-01-31 22:09:00;49.97828
Netzfrequenz;2020-01-31 22:10:00;49.98739
Netzfrequenz;2020-01-31 22:11:00;49.99547
Netzfrequenz;2020-01-31 22:12:00;49.99113
Netzfrequenz;2020-01-31 22:13:00;50.00490
Netzfrequenz;2020-01-31 22:14:00;50.01232
Netzfrequenz;2020-01-31 22:15:00;49.99033
Netzfrequenz;2020-01-31 22:16:00;49.98374
Netzfrequenz;2020-01-31 22:17:00;49.99226
Netzfrequenz;2020-01-31 22:18:00;49.99328
Netzfrequenz;2020-01-31 22:19:00;49.99908
Netzfrequenz;2020-01-31 22:20:00;50.00357
Netzfrequenz;2020-01-31 22:21:00;50.00391
Netzfrequenz;2020-01-31 22:22:00;50.01052
Netzfrequenz;2020-01-31 22:23:00;50.01579
Netzfrequenz;2020-01-31 22:24:00;50.02058
Netzfrequenz;2020-01-31 22:25:00;50.01708
Netzfrequenz;2020-01-31 22:26:00;50.00794
Netzfrequenz;2020-01-31 22:27:00;49.99409
Netzfrequenz;2020-01-31 22:28:00;50.00089
Netzfrequenz;2020-01-31 22:29:00;49.99848
Netzfrequenz;2020-01-31 22:30:00;49.99038
Netzfrequenz;2020-01-31 22:31:00;49.98312
Netzfrequenz;2020-01-31 22:32:00;49.99255
Netzfrequenz;2020-01-31 22:33:00;49.98333
Netzfrequenz;2020-01-31 22:34:00;49.98003
Netzfrequenz;2020-01-31 22:35:00;49.98658
Netzfrequenz;2020-01-31 22:36:00;49.98983
Netzfrequenz;2020-01-31 22:37:00;49.99819
Netzfrequenz;2020-01-31 22:38:00;50.00511
Netzfrequenz;2020-01-31 22:39:00;49.99662
Netzfrequenz;2020-01-31 22:40:00;49.99925
Netzfrequenz;2020-01-31 22:41:00;50.01157
Netzfrequenz;2020-01-31 22:42:00;50.01560
Netzfrequenz;2020-01-31 22:43:00;50.01792
Netzfrequenz;2020-01-31 22:44:00;50.01230
Netzfrequenz;2020-01-31 22:45:00;50.01467
Netzfrequenz;2020-01-31 22:46:00;49.99815
Netzfrequenz;2020-01-31 22:47:00;50.00103
Netzfrequenz;2020-01-31 22:48:00;50.00658
Netzfrequenz;2020-01-31 22:49:00;50.00588
Netzfrequenz;2020-01-31 22:50:00;50.00523
Netzfrequenz;2020-01-31 22:51:00;50.02845
Netzfrequenz;2020-01-31 22:52:00;50.02912
Netzfrequenz;2020-01-31 22:53:00;50.03552
Netzfrequenz;2020-01-31 22:54:00;50.04583
Netzfrequenz;2020-01-31 22:55:00;50.04564
Netzfrequenz;2020-01-31 22:56:00;50.04726
Netzfrequenz;2020-01-31 22:57:00;50.03866
Netzfrequenz;2020-01-31 22:58:00;50.04764
Netzfrequenz;2020-01-31 22:59:00;50.03704
Netzfrequenz;2020-01-31 23:00:00;50.01435
Netzfrequenz;2020-01-31 23:01:00;50.00748
Netzfrequenz;2020-01-31 23:02:00;50.00641
Netzfrequenz;2020-01-31 23:03:00;49.98686
Netzfrequenz;2020-01-31 23:04:00;49.97593
Netzfrequenz;2020-01-31 23:05:00;49.97724
Netzfrequenz;2020-01-31 23:06:00;49.96734
Netzfrequenz;2020-01-31 23:07:00;49.96222
Netzfrequenz;2020-01-31 23:08:00;49.96036
Netzfrequenz;2020-01-31 23:09:00;49.96953
Netzfrequenz;2020-01-31 23:10:00;49.97017
Netzfrequenz;2020-01-31 23:11:00;49.96229
Netzfrequenz;2020-01-31 23:12:00;49.95303
Netzfrequenz;2020-01-31 23:13:00;49.96202
Netzfrequenz;2020-01-31 23:14:00;49.96663
Netzfrequenz;2020-01-31 23:15:00;49.97458
Netzfrequenz;2020-01-31 23:16:00;49.96708
Netzfrequenz;2020-01-31 23:17:00;49.96396
Netzfrequenz;2020-01-31 23:18:00;49.97484
Netzfrequenz;2020-01-31 23:19:00;49.96825
Netzfrequenz;2020-01-31 23:20:00;49.97213
Netzfrequenz;2020-01-31 23:21:00;49.98108
Netzfrequenz;2020-01-31 23:22:00;49.99803
Netzfrequenz;2020-01-31 23:23:00;50.00697
Netzfrequenz;2020-01-31 23:24:00;50.01027
Netzfrequenz;2020-01-31 23:25:00;50.00722
Netzfrequenz;2020-01-31 23:26:00;50.01025
Netzfrequenz;2020-01-31 23:27:00;50.00652
Netzfrequenz;2020-01-31 23:28:00;50.00193
Netzfrequenz;2020-01-31 23:29:00;49.99234
Netzfrequenz;2020-01-31 23:30:00;49.97889
Netzfrequenz;2020-01-31 23:31:00;49.96592
Netzfrequenz;2020-01-31 23:32:00;49.97247
Netzfrequenz;2020-01-31 23:33:00;49.97806
Netzfrequenz;2020-01-31 23:34:00;49.98494
Netzfrequenz;2020-01-31 23:35:00;49.98540
Netzfrequenz;2020-01-31 23:36:00;49.99088
Netzfrequenz;2020-01-31 23:37:00;49.98035
Netzfrequenz;2020-01-31 23:38:00;49.99732
Netzfrequenz;2020-01-31 23:39:00;49.98627
Netzfrequenz;2020-01-31 23:40:00;49.98253
Netzfrequenz;2020-01-31 23:41:00;49.99121
Netzfrequenz;2020-01-31 23:42:00;50.00844
Netzfrequenz;2020-01-31 23:43:00;50.01516
Netzfrequenz;2020-01-31 23:44:00;50.02253
Netzfrequenz;2020-01-31 23:45:00;50.02035
Netzfrequenz;2020-01-31 23:46:00;50.02533
Netzfrequenz;2020-01-31 23:47:00;50.02959
Netzfrequenz;2020-01-31 23:48:00;50.02312
Netzfrequenz;2020-01-31 23:49:00;50.02528
Netzfrequenz;2020-01-31 23:50:00;50.02237
Netzfrequenz;2020-01-31 23:51:00;50.01499
Netzfrequenz;2020-01-31 23:52:00;50.00043
Netzfrequenz;2020-01-31 23:53:00;50.00849
Netzfrequenz;2020-01-31 23:54:00;50.00728
Netzfrequenz;2020-01-31 23:55:00;50.00659
Netzfrequenz;2020-01-31 23:56:00;49.98262
Netzfrequenz;2020-01-31 23:57:00;49.97076
Netzfrequenz;2020-01-31 23:58:00;49.98127
Netzfrequenz;2020-01-31 23:59:00;49.98208
Netzfrequenz;2020-02-01 00:00:00;49.95995
Netzfrequenz;2020-02-01 00:01:00;49.96655
Netzfrequenz;2020-02-01 00:02:00;49.96330
Netzfrequenz;2020-02-01 00:03:00;49.96900
Netzfrequenz;2020-02-01 00:04:00;49.96275
Netzfrequenz;2020-02-01 00:05:00;49.95825
Netzfrequenz;2020-02-01 00:06:00;49.94666
Netzfrequenz;2020-02-01 00:07:00;49.95967
Netzfrequenz;2020-02-01 00:08:00;49.96878
Netzfrequenz;2020-02-01 00:09:00;49.98105
Netzfrequenz;2020-02-01 00:10:00;49.98641
Netzfrequenz;2020-02-01 00:11:00;49.98043
Netzfrequenz;2020-02-01 00:12:00;49.99028
Netzfrequenz;2020-02-01 00:13:00;50.00188
Netzfrequenz;2020-02-01 00:14:00;50.00673
Netzfrequenz;2020-02-01 00:15:00;50.00159
Netzfrequenz;2020-02-01 00:16:00;49.99380
Netzfrequenz;2020-02-01 00:17:00;49.99983
Netzfrequenz;2020-02-01 00:18:00;49.99435
Netzfrequenz;2020-02-01 00:19:00;49.98823
Netzfrequenz;2020-02-01 00:20:00;49.99213
Netzfrequenz;2020-02-01 00:21:00;50.00700
Netzfrequenz;2020-02-01 00:22:00;49.99733
Netzfrequenz;2020-02-01 00:23:00;50.00114
Netzfrequenz;2020-02-01 00:24:00;49.99487
Netzfrequenz;2020-02-01 00:25:00;49.99805
Netzfrequenz;2020-02-01 00:26:00;49.98063
Netzfrequenz;2020-02-01 00:27:00;49.98400
Netzfrequenz;2020-02-01 00:28:00;49.99441
Netzfrequenz;2020-02-01 00:29:00;49.99367
Netzfrequenz;2020-02-01 00:30:00;49.97503
Netzfrequenz;2020-02-01 00:31:00;49.97925
Netzfrequenz;2020-02-01 00:32:00;49.98558
Netzfrequenz;2020-02-01 00:33:00;49.99134
Netzfrequenz;2020-02-01 00:34:00;49.98727
Netzfrequenz;2020-02-01 00:35:00;49.99225
Netzfrequenz;2020-02-01 00:36:00;49.99607
Netzfrequenz;2020-02-01 00:37:00;49.99687
Netzfrequenz;2020-02-01 00:38:00;49.99176
Netzfrequenz;2020-02-01 00:39:00;49.97728
Netzfrequenz;2020-02-01 00:40:00;49.97191
Netzfrequenz;2020-02-01 00:41:00;49.97670
Netzfrequenz;2020-02-01 00:42:00;49.98961
Netzfrequenz;2020-02-01 00:43:00;50.00791
Netzfrequenz;2020-02-01 00:44:00;50.00392
Netzfrequenz;2020-02-01 00:45:00;50.00467
Netzfrequenz;2020-02-01 00:46:00;50.00854
Netzfrequenz;2020-02-01 00:47:00;50.01510
Netzfrequenz;2020-02-01 00:48:00;50.01994
Netzfrequenz;2020-02-01 00:49:00;50.02466
Netzfrequenz;2020-02-01 00:50:00;50.02473
Netzfrequenz;2020-02-01 00:51:00;50.01993
Netzfrequenz;2020-02-01 00:52:00;50.00363
Netzfrequenz;2020-02-01 00:53:00;50.00082
Netzfrequenz;2020-02-01 00:54:00;50.00233
Netzfrequenz;2020-02-01 00:55:00;49.98198
Netzfrequenz;2020-02-01 00:56:00;49.99149
Netzfrequenz;2020-02-01 00:57:00;50.01773
Netzfrequenz;2020-02-01 00:58:00;50.00339
Netzfrequenz;2020-02-01 00:59:00;50.00223
Netzfrequenz;2020-02-01 01:00:00;49.97703
Netzfrequenz;2020-02-01 01:01:00;49.96518
Netzfrequenz;2020-02-01 01:02:00;49.96369
Netzfrequenz;2020-02-01 01:03:00;49.97958
Netzfrequenz;2020-02-01 01:04:00;49.98575
Netzfrequenz;2020-02-01 01:05:00;49.99770
Netzfrequenz;2020-02-01 01:06:00;49.99107
Netzfrequenz;2020-02-01 01:07:00;49.98444
Netzfrequenz;2020-02-01 01:08:00;49.98918
Netzfrequenz;2020-02-01 01:09:00;49.99043
Netzfrequenz;2020-02-01 01:10:00;49.98988
Netzfrequenz;2020-02-01 01:11:00;50.00020
Netzfrequenz;2020-02-01 01:12:00;50.01549
Netzfrequenz;2020-02-01 01:13:00;50.00865
Netzfrequenz;2020-02-01 01:14:00;50.00906
Netzfrequenz;2020-02-01 01:15:00;50.01135
Netzfrequenz;2020-02-01 01:16:00;50.00262
Netzfrequenz;2020-02-01 01:17:00;50.00762
Netzfrequenz;2020-02-01 01:18:00;50.01932
Netzfrequenz;2020-02-01 01:19:00;50.00840
Netzfrequenz;2020-02-01 01:20:00;50.00022
Netzfrequenz;2020-02-01 01:21:00;50.01291
Netzfrequenz;2020-02-01 01:22:00;50.02188
Netzfrequenz;2020-02-01 01:23:00;50.01899
Netzfrequenz;2020-02-01 01:24:00;50.00626
Netzfrequenz;2020-02-01 01:25:00;49.99994
Netzfrequenz;2020-02-01 01:26:00;50.00372
Netzfrequenz;2020-02-01 01:27:00;50.00996
Netzfrequenz;2020-02-01 01:28:00;50.01998
Netzfrequenz;2020-02-01 01:29:00;50.01698
Netzfrequenz;2020-02-01 01:30:00;50.00733
Netzfrequenz;2020-02-01 01:31:00;50.00164
Netzfrequenz;2020-02-01 01:32:00;49.98941
Netzfrequenz;2020-02-01 01:33:00;50.00774
Netzfrequenz;2020-02-01 01:34:00;50.01519
Netzfrequenz;2020-02-01 01:35:00;50.01949
Netzfrequenz;2020-02-01 01:36:00;50.00713
Netzfrequenz;2020-02-01 01:37:00;50.00984
Netzfrequenz;2020-02-01 01:38:00;49.99921
Netzfrequenz;2020-02-01 01:39:00;50.00274
Netzfrequenz;2020-02-01 01:40:00;49.99740
Netzfrequenz;2020-02-01 01:41:00;49.98836
Netzfrequenz;2020-02-01 01:42:00;50.01695
Netzfrequenz;2020-02-01 01:43:00;50.02584
Netzfrequenz;2020-02-01 01:44:00;50.02779
Netzfrequenz;2020-02-01 01:45:00;50.02513
Netzfrequenz;2020-02-01 01:46:00;50.01430
Netzfrequenz;2020-02-01 01:47:00;50.01530
Netzfrequenz;2020-02-01 01:48:00;50.00898
Netzfrequenz;2020-02-01 01:49:00;50.01306
Netzfrequenz;2020-02-01 01:50:00;50.01378
Netzfrequenz;2020-02-01 01:51:00;50.01733
Netzfrequenz;2020-02-01 01:52:00;50.01744
Netzfrequenz;2020-02-01 01:53:00;50.02165
Netzfrequenz;2020-02-01 01:54:00;50.02336
Netzfrequenz;2020-02-01 01:55:00;50.02208
Netzfrequenz;2020-02-01 01:56:00;50.02073
Netzfrequenz;2020-02-01 01:57:00;50.02923
Netzfrequenz;2020-02-01 01:58:00;50.03398
Netzfrequenz;2020-02-01 01:59:00;50.03163
Netzfrequenz;2020-02-01 02:00:00;49.99838
Netzfrequenz;2020-02-01 02:01:00;49.98210
Netzfrequenz;2020-02-01 02:02:00;49.97748
Netzfrequenz;2020-02-01 02:03:00;49.98233
Netzfrequenz;2020-02-01 02:04:00;49.98888
Netzfrequenz;2020-02-01 02:05:00;49.98528
Netzfrequenz;2020-02-01 02:06:00;49.97208
Netzfrequenz;2020-02-01 02:07:00;49.97863
Netzfrequenz;2020-02-01 02:08:00;49.97807
Netzfrequenz;2020-02-01 02:09:00;49.98253
Netzfrequenz;2020-02-01 02:10:00;49.98784
Netzfrequenz;2020-02-01 02:11:00;49.99773
Netzfrequenz;2020-02-01 02:12:00;49.99880
Netzfrequenz;2020-02-01 02:13:00;49.99331
Netzfrequenz;2020-02-01 02:14:00;50.00029
Netzfrequenz;2020-02-01 02:15:00;49.99882
Netzfrequenz;2020-02-01 02:16:00;49.98837
Netzfrequenz;2020-02-01 02:17:00;49.99772
Netzfrequenz;2020-02-01 02:18:00;50.00871
Netzfrequenz;2020-02-01 02:19:00;50.00438
Netzfrequenz;2020-02-01 02:20:00;50.00123
Netzfrequenz;2020-02-01 02:21:00;50.00242
Netzfrequenz;2020-02-01 02:22:00;50.00117
Netzfrequenz;2020-02-01 02:23:00;49.99863
Netzfrequenz;2020-02-01 02:24:00;49.99517
Netzfrequenz;2020-02-01 02:25:00;49.98622
Netzfrequenz;2020-02-01 02:26:00;49.98319
Netzfrequenz;2020-02-01 02:27:00;49.97960
Netzfrequenz;2020-02-01 02:28:00;49.98433
Netzfrequenz;2020-02-01 02:29:00;49.98878
Netzfrequenz;2020-02-01 02:30:00;49.98181
Netzfrequenz;2020-02-01 02:31:00;49.99472
Netzfrequenz;2020-02-01 02:32:00;49.99207
Netzfrequenz;2020-02-01 02:33:00;49.99034
Netzfrequenz;2020-02-01 02:34:00;49.99662
Netzfrequenz;2020-02-01 02:35:00;49.99385
Netzfrequenz;2020-02-01 02:36:00;49.99216
Netzfrequenz;2020-02-01 02:37:00;49.98950
Netzfrequenz;2020-02-01 02:38:00;49.99372
Netzfrequenz;2020-02-01 02:39:00;49.98528
Netzfrequenz;2020-02-01 02:40:00;49.99406
Netzfrequenz;2020-02-01 02:41:00;49.99555
Netzfrequenz;2020-02-01 02:42:00;49.98994
Netzfrequenz;2020-02-01 02:43:00;49.98808
Netzfrequenz;2020-02-01 02:44:00;49.99312
Netzfrequenz;2020-02-01 02:45:00;49.99674
Netzfrequenz;2020-02-01 02:46:00;50.00501
Netzfrequenz;2020-02-01 02:47:00;49.99403
Netzfrequenz;2020-02-01 02:48:00;49.99447
Netzfrequenz;2020-02-01 02:49:00;49.99781
Netzfrequenz;2020-02-01 02:50:00;49.98779
Netzfrequenz;2020-02-01 02:51:00;49.98750
Netzfrequenz;2020-02-01 02:52:00;49.98806
Netzfrequenz;2020-02-01 02:53:00;49.99863
Netzfrequenz;2020-02-01 02:54:00;49.99879
Netzfrequenz;2020-02-01 02:55:00;49.99639
Netzfrequenz;2020-02-01 02:56:00;49.98721
Netzfrequenz;2020-02-01 02:57:00;49.98097
Netzfrequenz;2020-02-01 02:58:00;49.97876
Netzfrequenz;2020-02-01 02:59:00;49.96737
Netzfrequenz;2020-02-01 03:00:00;49.96188
Netzfrequenz;2020-02-01 03:01:00;49.96363
Netzfrequenz;2020-02-01 03:02:00;49.95424
Netzfrequenz;2020-02-01 03:03:00;49.95214
Netzfrequenz;2020-02-01 03:04:00;49.96726
Netzfrequenz;2020-02-01 03:05:00;49.95734
Netzfrequenz;2020-02-01 03:06:00;49.97056
Netzfrequenz;2020-02-01 03:07:00;49.98748
Netzfrequenz;2020-02-01 03:08:00;49.98484
Netzfrequenz;2020-02-01 03:09:00;49.98109
Netzfrequenz;2020-02-01 03:10:00;49.97205
Netzfrequenz;2020-02-01 03:11:00;49.97600
Netzfrequenz;2020-02-01 03:12:00;49.98058
Netzfrequenz;2020-02-01 03:13:00;49.98046
Netzfrequenz;2020-02-01 03:14:00;49.98680
Netzfrequenz;2020-02-01 03:15:00;49.97732
Netzfrequenz;2020-02-01 03:16:00;49.96424
Netzfrequenz;2020-02-01 03:17:00;49.97332
Netzfrequenz;2020-02-01 03:18:00;49.97344
Netzfrequenz;2020-02-01 03:19:00;49.97342
Netzfrequenz;2020-02-01 03:20:00;49.96958
Netzfrequenz;2020-02-01 03:21:00;49.96578
Netzfrequenz;2020-02-01 03:22:00;49.97470
Netzfrequenz;2020-02-01 03:23:00;49.97841
Netzfrequenz;2020-02-01 03:24:00;49.97686
Netzfrequenz;2020-02-01 03:25:00;49.98256
Netzfrequenz;2020-02-01 03:26:00;49.96843
Netzfrequenz;2020-02-01 03:27:00;49.97497
Netzfrequenz;2020-02-01 03:28:00;49.98110
Netzfrequenz;2020-02-01 03:29:00;49.98504
Netzfrequenz;2020-02-01 03:30:00;49.98796
Netzfrequenz;2020-02-01 03:31:00;49.98002
Netzfrequenz;2020-02-01 03:32:00;49.98129
Netzfrequenz;2020-02-01 03:33:00;49.97507
Netzfrequenz;2020-02-01 03:34:00;49.98775
Netzfrequenz;2020-02-01 03:35:00;49.99056
Netzfrequenz;2020-02-01 03:36:00;49.99461
Netzfrequenz;2020-02-01 03:37:00;49.98818
Netzfrequenz;2020-02-01 03:38:00;50.00289
Netzfrequenz;2020-02-01 03:39:00;50.00294
Netzfrequenz;2020-02-01 03:40:00;49.99253
Netzfrequenz;2020-02-01 03:41:00;49.98291
Netzfrequenz;2020-02-01 03:42:00;49.98239
Netzfrequenz;2020-02-01 03:43:00;49.98406
Netzfrequenz;2020-02-01 03:44:00;49.97958
Netzfrequenz;2020-02-01 03:45:00;49.98097
Netzfrequenz;2020-02-01 03:46:00;49.98652
Netzfrequenz;2020-02-01 03:47:00;49.97915
Netzfrequenz;2020-02-01 03:48:00;49.97739
Netzfrequenz;2020-02-01 03:49:00;49.98408
Netzfrequenz;2020-02-01 03:50:00;49.98945
Netzfrequenz;2020-02-01 03:51:00;49.99166
Netzfrequenz;2020-02-01 03:52:00;49.99613
Netzfrequenz;2020-02-01 03:53:00;49.99882
Netzfrequenz;2020-02-01 03:54:00;49.98506
Netzfrequenz;2020-02-01 03:55:00;49.98094
Netzfrequenz;2020-02-01 03:56:00;49.99397
Netzfrequenz;2020-02-01 03:57:00;50.00257
Netzfrequenz;2020-02-01 03:58:00;49.98858
Netzfrequenz;2020-02-01 03:59:00;50.00125
Netzfrequenz;2020-02-01 04:00:00;50.02274
Netzfrequenz;2020-02-01 04:01:00;50.00567
Netzfrequenz;2020-02-01 04:02:00;49.99286
Netzfrequenz;2020-02-01 04:03:00;49.99497
Netzfrequenz;2020-02-01 04:04:00;49.98525
Netzfrequenz;2020-02-01 04:05:00;49.98226
Netzfrequenz;2020-02-01 04:06:00;49.98333
Netzfrequenz;2020-02-01 04:07:00;49.98307
Netzfrequenz;2020-02-01 04:08:00;49.98399
Netzfrequenz;2020-02-01 04:09:00;49.98560
Netzfrequenz;2020-02-01 04:10:00;49.98126
Netzfrequenz;2020-02-01 04:11:00;49.98078
Netzfrequenz;2020-02-01 04:12:00;49.97927
Netzfrequenz;2020-02-01 04:13:00;49.99510
Netzfrequenz;2020-02-01 04:14:00;49.98292
Netzfrequenz;2020-02-01 04:15:00;49.98266
Netzfrequenz;2020-02-01 04:16:00;49.98492
Netzfrequenz;2020-02-01 04:17:00;49.99295
Netzfrequenz;2020-02-01 04:18:00;49.98896
Netzfrequenz;2020-02-01 04:19:00;49.99549
Netzfrequenz;2020-02-01 04:20:00;49.99370
Netzfrequenz;2020-02-01 04:21:00;49.98445
Netzfrequenz;2020-02-01 04:22:00;49.98867
Netzfrequenz;2020-02-01 04:23:00;49.98129
Netzfrequenz;2020-02-01 04:24:00;49.98882
Netzfrequenz;2020-02-01 04:25:00;49.98870
Netzfrequenz;2020-02-01 04:26:00;49.98967
Netzfrequenz;2020-02-01 04:27:00;49.99633
Netzfrequenz;2020-02-01 04:28:00;49.97372
Netzfrequenz;2020-02-01 04:29:00;49.98181
Netzfrequenz;2020-02-01 04:30:00;49.98995
Netzfrequenz;2020-02-01 04:31:00;50.00173
Netzfrequenz;2020-02-01 04:32:00;49.98528
Netzfrequenz;2020-02-01 04:33:00;49.99051
Netzfrequenz;2020-02-01 04:34:00;49.99936
Netzfrequenz;2020-02-01 04:35:00;49.99753
Netzfrequenz;2020-02-01 04:36:00;50.00700
Netzfrequenz;2020-02-01 04:37:00;49.98408
Netzfrequenz;2020-02-01 04:38:00;49.97505
Netzfrequenz;2020-02-01 04:39:00;49.98239
Netzfrequenz;2020-02-01 04:40:00;49.98088
Netzfrequenz;2020-02-01 04:41:00;49.98655
Netzfrequenz;2020-02-01 04:42:00;49.97932
Netzfrequenz;2020-02-01 04:43:00;49.98592
Netzfrequenz;2020-02-01 04:44:00;49.97806
Netzfrequenz;2020-02-01 04:45:00;49.96723
Netzfrequenz;2020-02-01 04:46:00;49.97137
Netzfrequenz;2020-02-01 04:47:00;49.97323
Netzfrequenz;2020-02-01 04:48:00;49.96833
Netzfrequenz;2020-02-01 04:49:00;49.98105
Netzfrequenz;2020-02-01 04:50:00;49.98745
Netzfrequenz;2020-02-01 04:51:00;49.98110
Netzfrequenz;2020-02-01 04:52:00;49.97646
Netzfrequenz;2020-02-01 04:53:00;49.98378
Netzfrequenz;2020-02-01 04:54:00;49.98584
Netzfrequenz;2020-02-01 04:55:00;49.98008
Netzfrequenz;2020-02-01 04:56:00;49.98355
Netzfrequenz;2020-02-01 04:57:00;49.98927
Netzfrequenz;2020-02-01 04:58:00;50.00323
Netzfrequenz;2020-02-01 04:59:00;50.01678
Netzfrequenz;2020-02-01 05:00:00;50.02909
Netzfrequenz;2020-02-01 05:01:00;50.04264
Netzfrequenz;2020-02-01 05:02:00;50.02855
Netzfrequenz;2020-02-01 05:03:00;50.01806
Netzfrequenz;2020-02-01 05:04:00;50.01306
Netzfrequenz;2020-02-01 05:05:00;50.00220
Netzfrequenz;2020-02-01 05:06:00;49.99605
Netzfrequenz;2020-02-01 05:07:00;49.97810
Netzfrequenz;2020-02-01 05:08:00;49.96991
Netzfrequenz;2020-02-01 05:09:00;49.97032
Netzfrequenz;2020-02-01 05:10:00;49.97982
Netzfrequenz;2020-02-01 05:11:00;49.98378
Netzfrequenz;2020-02-01 05:12:00;49.97502
Netzfrequenz;2020-02-01 05:13:00;49.97524
Netzfrequenz;2020-02-01 05:14:00;49.97714
Netzfrequenz;2020-02-01 05:15:00;49.99641
Netzfrequenz;2020-02-01 05:16:00;49.98785
Netzfrequenz;2020-02-01 05:17:00;49.98148
Netzfrequenz;2020-02-01 05:18:00;49.99324
Netzfrequenz;2020-02-01 05:19:00;49.97548
