Netzfrequenz Stundenwechseldelta;2019-07-13 19:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2019-07-13 20:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2019-07-13 21:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2019-07-13 22:00:00;0.096
Netzfrequenz Stundenwechseldelta;2019-07-13 23:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-07-14 00:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2019-07-14 01:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2019-07-14 02:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2019-07-14 03:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-07-14 04:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-07-14 05:00:00;0.06
Netzfrequenz Stundenwechseldelta;2019-07-14 06:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-07-14 07:00:00;0.065
Netzfrequenz Stundenwechseldelta;2019-07-14 08:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-07-14 09:00:00;0.0348
Netzfrequenz Stundenwechseldelta;2019-07-14 10:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2019-07-14 11:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2019-07-14 12:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-07-14 13:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-07-14 14:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-07-14 15:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2019-07-14 16:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2019-07-14 17:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2019-07-14 18:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2019-07-14 19:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2019-07-14 20:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-07-14 21:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2019-07-14 22:00:00;0.1305
Netzfrequenz Stundenwechseldelta;2019-07-14 23:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-07-15 00:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2019-07-15 01:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2019-07-15 02:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-07-15 03:00:00;0.051
Netzfrequenz Stundenwechseldelta;2019-07-15 04:00:00;0.078
Netzfrequenz Stundenwechseldelta;2019-07-15 05:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-07-15 06:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-07-15 07:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-07-15 08:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2019-07-15 09:00:00;0.041
Netzfrequenz Stundenwechseldelta;2019-07-15 10:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-07-15 11:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2019-07-15 12:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-07-15 13:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2019-07-15 14:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2019-07-15 15:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2019-07-15 16:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2019-07-15 17:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-07-15 18:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2019-07-15 19:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-07-15 20:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2019-07-15 21:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2019-07-15 22:00:00;0.123
Netzfrequenz Stundenwechseldelta;2019-07-15 23:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2019-07-16 00:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-07-16 01:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2019-07-16 02:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2019-07-16 03:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-07-16 04:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2019-07-16 05:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2019-07-16 06:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2019-07-16 07:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2019-07-16 08:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2019-07-16 09:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2019-07-16 10:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-07-16 11:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-07-16 12:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-07-16 13:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2019-07-16 14:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2019-07-16 15:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2019-07-16 16:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2019-07-16 17:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2019-07-16 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-07-16 19:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2019-07-16 20:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2019-07-16 21:00:00;0.1642
Netzfrequenz Stundenwechseldelta;2019-07-16 22:00:00;0.1477
Netzfrequenz Stundenwechseldelta;2019-07-16 23:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2019-07-17 00:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2019-07-17 01:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2019-07-17 02:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2019-07-17 03:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2019-07-17 04:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-07-17 05:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-07-17 06:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2019-07-17 07:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2019-07-17 08:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2019-07-17 09:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2019-07-17 10:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2019-07-17 11:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2019-07-17 12:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2019-07-17 13:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-07-17 14:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-07-17 15:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2019-07-17 16:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-07-17 17:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2019-07-17 18:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-07-17 19:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2019-07-17 20:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2019-07-17 21:00:00;0.148
Netzfrequenz Stundenwechseldelta;2019-07-17 22:00:00;0.1708
Netzfrequenz Stundenwechseldelta;2019-07-17 23:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2019-07-18 00:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2019-07-18 01:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2019-07-18 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-07-18 03:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2019-07-18 04:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-07-18 05:00:00;0.067
Netzfrequenz Stundenwechseldelta;2019-07-18 06:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-07-18 07:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2019-07-18 08:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-07-18 09:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-07-18 10:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-07-18 11:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-07-18 12:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2019-07-18 13:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2019-07-18 14:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2019-07-18 15:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2019-07-18 16:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2019-07-18 17:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-07-18 18:00:00;0.0482
Netzfrequenz Stundenwechseldelta;2019-07-18 19:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2019-07-18 20:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2019-07-18 21:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2019-07-18 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2019-07-18 23:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-07-19 00:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-07-19 01:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-07-19 02:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2019-07-19 03:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2019-07-19 04:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2019-07-19 05:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2019-07-19 06:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-07-19 07:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2019-07-19 08:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-07-19 09:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-07-19 10:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2019-07-19 11:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-07-19 12:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-07-19 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2019-07-19 14:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-07-19 15:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2019-07-19 16:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2019-07-19 17:00:00;0.0912
Netzfrequenz Stundenwechseldelta;2019-07-19 18:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-07-19 19:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2019-07-19 20:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2019-07-19 21:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2019-07-19 22:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2019-07-19 23:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2019-07-20 00:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2019-07-20 01:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-07-20 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-07-20 03:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-07-20 04:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-07-20 05:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-07-20 06:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2019-07-20 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-07-20 08:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2019-07-20 09:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-07-20 10:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2019-07-20 11:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2019-07-20 12:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2019-07-20 13:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-07-20 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-07-20 15:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2019-07-20 16:00:00;0.0844
Netzfrequenz Stundenwechseldelta;2019-07-20 17:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2019-07-20 18:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-07-20 19:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2019-07-20 20:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-07-20 21:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2019-07-20 22:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2019-07-20 23:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2019-07-21 00:00:00;0.1012
Netzfrequenz Stundenwechseldelta;2019-07-21 01:00:00;0.0716
Netzfrequenz Stundenwechseldelta;2019-07-21 02:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2019-07-21 03:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2019-07-21 04:00:00;0.0538
Netzfrequenz Stundenwechseldelta;2019-07-21 05:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-07-21 06:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2019-07-21 07:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2019-07-21 08:00:00;0.0476
Netzfrequenz Stundenwechseldelta;2019-07-21 09:00:00;0.0378
Netzfrequenz Stundenwechseldelta;2019-07-21 10:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2019-07-21 11:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2019-07-21 12:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2019-07-21 13:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-07-21 14:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2019-07-21 15:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-07-21 16:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2019-07-21 17:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2019-07-21 18:00:00;0.052
Netzfrequenz Stundenwechseldelta;2019-07-21 19:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2019-07-21 20:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2019-07-21 21:00:00;0.164
Netzfrequenz Stundenwechseldelta;2019-07-21 22:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2019-07-21 23:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2019-07-22 00:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2019-07-22 01:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-07-22 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-07-22 03:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-07-22 04:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2019-07-22 05:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2019-07-22 06:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-07-22 07:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2019-07-22 08:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-07-22 09:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-07-22 10:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-07-22 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2019-07-22 12:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2019-07-22 13:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2019-07-22 14:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2019-07-22 15:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2019-07-22 16:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-07-22 17:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2019-07-22 18:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2019-07-22 19:00:00;0.082
Netzfrequenz Stundenwechseldelta;2019-07-22 20:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2019-07-22 21:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2019-07-22 22:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2019-07-22 23:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2019-07-23 00:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2019-07-23 01:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2019-07-23 02:00:00;0.068
Netzfrequenz Stundenwechseldelta;2019-07-23 03:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2019-07-23 04:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2019-07-23 05:00:00;0.088
Netzfrequenz Stundenwechseldelta;2019-07-23 06:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2019-07-23 07:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2019-07-23 08:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2019-07-23 09:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-07-23 10:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-07-23 11:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2019-07-23 12:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2019-07-23 13:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-07-23 14:00:00;0.054
Netzfrequenz Stundenwechseldelta;2019-07-23 15:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2019-07-23 16:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2019-07-23 17:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2019-07-23 18:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-07-23 19:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-07-23 20:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2019-07-23 21:00:00;0.1393
Netzfrequenz Stundenwechseldelta;2019-07-23 22:00:00;0.096
Netzfrequenz Stundenwechseldelta;2019-07-23 23:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2019-07-24 00:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2019-07-24 01:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2019-07-24 02:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2019-07-24 03:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2019-07-24 04:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2019-07-24 05:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2019-07-24 06:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2019-07-24 07:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2019-07-24 08:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2019-07-24 09:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2019-07-24 10:00:00;0.055
Netzfrequenz Stundenwechseldelta;2019-07-24 11:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2019-07-24 12:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2019-07-24 13:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2019-07-24 14:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2019-07-24 15:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2019-07-24 16:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2019-07-24 17:00:00;0.061
Netzfrequenz Stundenwechseldelta;2019-07-24 18:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2019-07-24 19:00:00;0.087
Netzfrequenz Stundenwechseldelta;2019-07-24 20:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2019-07-24 21:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2019-07-24 22:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2019-07-24 23:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2019-07-25 00:00:00;0.08
Netzfrequenz Stundenwechseldelta;2019-07-25 01:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2019-07-25 02:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2019-07-25 03:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2019-07-25 04:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2019-07-25 05:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2019-07-25 06:00:00;0.0873
Netzfrequenz Stundenwechseldelta;2019-07-25 07:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2019-07-25 08:00:00;0.035
Netzfrequenz Stundenwechseldelta;2019-07-25 09:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2019-07-25 10:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2019-07-25 11:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2019-07-25 12:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2019-07-25 13:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2019-07-25 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2019-07-25 15:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2019-07-25 16:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2019-07-25 17:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2019-07-25 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2019-07-25 19:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2019-07-25 20:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2019-07-25 21:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2019-07-25 22:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2019-07-25 23:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2019-07-26 00:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2019-07-26 01:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2019-07-26 02:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2019-07-26 03:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2019-07-26 04:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2019-07-26 05:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2019-07-26 06:00:00;0.099
Netzfrequenz Stundenwechseldelta;2019-07-26 07:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-07-26 08:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2019-07-26 09:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2019-07-26 10:00:00;0.062
Netzfrequenz Stundenwechseldelta;2019-07-26 11:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2019-07-26 12:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2019-07-26 13:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2019-07-26 14:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2019-07-26 15:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2019-07-26 16:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2019-07-26 17:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2019-07-26 18:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2019-07-26 19:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2019-07-26 20:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2019-07-26 21:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2019-07-26 22:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2019-07-26 23:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2019-07-27 00:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2019-07-27 01:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2019-07-27 02:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2019-07-27 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2019-07-27 04:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2019-07-27 05:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2019-07-27 06:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2019-07-27 07:00:00;0.043
Netzfrequenz Stundenwechseldelta;2019-07-27 08:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2019-07-27 09:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2019-07-27 10:00:00;0.053
Netzfrequenz Stundenwechseldelta;2019-07-27 11:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2019-07-27 12:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2019-07-27 13:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2019-07-27 14:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2019-07-27 15:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2019-07-27 16:00:00;0.0952
Netzfrequenz Stundenwechseldelta;2019-07-27 17:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2019-07-27 18:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2019-07-27 19:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2019-07-27 20:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2019-07-27 21:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2019-07-27 22:00:00;0.1519
Netzfrequenz Stundenwechseldelta;2019-07-27 23:00:00;0.0802
