Netzfrequenz;2017-06-17 04:37:00;49.98146
Netzfrequenz;2017-06-17 04:38:00;49.98223
Netzfrequenz;2017-06-17 04:39:00;49.97879
Netzfrequenz;2017-06-17 04:40:00;49.97854
Netzfrequenz;2017-06-17 04:41:00;49.98339
Netzfrequenz;2017-06-17 04:42:00;49.98108
Netzfrequenz;2017-06-17 04:43:00;49.97313
Netzfrequenz;2017-06-17 04:44:00;49.96617
Netzfrequenz;2017-06-17 04:45:00;49.97532
Netzfrequenz;2017-06-17 04:46:00;49.97946
Netzfrequenz;2017-06-17 04:47:00;49.97232
Netzfrequenz;2017-06-17 04:48:00;49.97631
Netzfrequenz;2017-06-17 04:49:00;49.98034
Netzfrequenz;2017-06-17 04:50:00;49.97217
Netzfrequenz;2017-06-17 04:51:00;49.97933
Netzfrequenz;2017-06-17 04:52:00;49.97926
Netzfrequenz;2017-06-17 04:53:00;49.97402
Netzfrequenz;2017-06-17 04:54:00;49.98091
Netzfrequenz;2017-06-17 04:55:00;49.98061
Netzfrequenz;2017-06-17 04:56:00;49.98270
Netzfrequenz;2017-06-17 04:57:00;49.99009
Netzfrequenz;2017-06-17 04:58:00;50.00503
Netzfrequenz;2017-06-17 04:59:00;50.01049
Netzfrequenz;2017-06-17 05:00:00;50.02588
Netzfrequenz;2017-06-17 05:01:00;50.02898
Netzfrequenz;2017-06-17 05:02:00;50.02048
Netzfrequenz;2017-06-17 05:03:00;49.99885
Netzfrequenz;2017-06-17 05:04:00;50.00305
Netzfrequenz;2017-06-17 05:05:00;50.01421
Netzfrequenz;2017-06-17 05:06:00;50.01329
Netzfrequenz;2017-06-17 05:07:00;50.00805
Netzfrequenz;2017-06-17 05:08:00;49.99143
Netzfrequenz;2017-06-17 05:09:00;50.01198
Netzfrequenz;2017-06-17 05:10:00;50.01766
Netzfrequenz;2017-06-17 05:11:00;50.01418
Netzfrequenz;2017-06-17 05:12:00;50.00903
Netzfrequenz;2017-06-17 05:13:00;50.00553
Netzfrequenz;2017-06-17 05:14:00;50.00408
Netzfrequenz;2017-06-17 05:15:00;49.99370
Netzfrequenz;2017-06-17 05:16:00;50.01133
Netzfrequenz;2017-06-17 05:17:00;50.00772
Netzfrequenz;2017-06-17 05:18:00;49.99382
Netzfrequenz;2017-06-17 05:19:00;49.99359
Netzfrequenz;2017-06-17 05:20:00;49.98372
Netzfrequenz;2017-06-17 05:21:00;49.99703
Netzfrequenz;2017-06-17 05:22:00;50.01943
Netzfrequenz;2017-06-17 05:23:00;50.01896
Netzfrequenz;2017-06-17 05:24:00;50.01301
Netzfrequenz;2017-06-17 05:25:00;50.00674
Netzfrequenz;2017-06-17 05:26:00;50.00998
Netzfrequenz;2017-06-17 05:27:00;49.99316
Netzfrequenz;2017-06-17 05:28:00;50.00310
Netzfrequenz;2017-06-17 05:29:00;50.00145
Netzfrequenz;2017-06-17 05:30:00;50.01920
Netzfrequenz;2017-06-17 05:31:00;50.01829
Netzfrequenz;2017-06-17 05:32:00;50.00763
Netzfrequenz;2017-06-17 05:33:00;49.99352
Netzfrequenz;2017-06-17 05:34:00;49.99463
Netzfrequenz;2017-06-17 05:35:00;49.98517
Netzfrequenz;2017-06-17 05:36:00;49.98275
Netzfrequenz;2017-06-17 05:37:00;49.98915
Netzfrequenz;2017-06-17 05:38:00;49.98576
Netzfrequenz;2017-06-17 05:39:00;49.97256
Netzfrequenz;2017-06-17 05:40:00;49.99587
Netzfrequenz;2017-06-17 05:41:00;50.00291
Netzfrequenz;2017-06-17 05:42:00;49.99808
Netzfrequenz;2017-06-17 05:43:00;49.99946
Netzfrequenz;2017-06-17 05:44:00;49.99775
Netzfrequenz;2017-06-17 05:45:00;50.00613
Netzfrequenz;2017-06-17 05:46:00;49.99878
Netzfrequenz;2017-06-17 05:47:00;49.99593
Netzfrequenz;2017-06-17 05:48:00;49.99093
Netzfrequenz;2017-06-17 05:49:00;49.99958
Netzfrequenz;2017-06-17 05:50:00;49.99786
Netzfrequenz;2017-06-17 05:51:00;49.98916
Netzfrequenz;2017-06-17 05:52:00;49.98545
Netzfrequenz;2017-06-17 05:53:00;49.97498
Netzfrequenz;2017-06-17 05:54:00;49.98883
Netzfrequenz;2017-06-17 05:55:00;49.98102
Netzfrequenz;2017-06-17 05:56:00;49.99192
Netzfrequenz;2017-06-17 05:57:00;50.00991
Netzfrequenz;2017-06-17 05:58:00;50.01459
Netzfrequenz;2017-06-17 05:59:00;50.01022
Netzfrequenz;2017-06-17 06:00:00;50.00773
Netzfrequenz;2017-06-17 06:01:00;50.01512
Netzfrequenz;2017-06-17 06:02:00;50.02076
Netzfrequenz;2017-06-17 06:03:00;50.01900
Netzfrequenz;2017-06-17 06:04:00;50.01405
Netzfrequenz;2017-06-17 06:05:00;50.01198
Netzfrequenz;2017-06-17 06:06:00;49.99657
Netzfrequenz;2017-06-17 06:07:00;49.98402
Netzfrequenz;2017-06-17 06:08:00;49.98829
Netzfrequenz;2017-06-17 06:09:00;49.97827
Netzfrequenz;2017-06-17 06:10:00;49.98086
Netzfrequenz;2017-06-17 06:11:00;49.99749
Netzfrequenz;2017-06-17 06:12:00;49.98748
Netzfrequenz;2017-06-17 06:13:00;49.98195
Netzfrequenz;2017-06-17 06:14:00;50.00266
Netzfrequenz;2017-06-17 06:15:00;49.98227
Netzfrequenz;2017-06-17 06:16:00;49.99965
Netzfrequenz;2017-06-17 06:17:00;50.00020
Netzfrequenz;2017-06-17 06:18:00;50.00693
Netzfrequenz;2017-06-17 06:19:00;49.98408
Netzfrequenz;2017-06-17 06:20:00;49.99431
Netzfrequenz;2017-06-17 06:21:00;50.00542
Netzfrequenz;2017-06-17 06:22:00;50.00188
Netzfrequenz;2017-06-17 06:23:00;49.97996
Netzfrequenz;2017-06-17 06:24:00;49.99276
Netzfrequenz;2017-06-17 06:25:00;49.99168
Netzfrequenz;2017-06-17 06:26:00;49.98876
Netzfrequenz;2017-06-17 06:27:00;49.99073
Netzfrequenz;2017-06-17 06:28:00;49.98265
Netzfrequenz;2017-06-17 06:29:00;49.98681
Netzfrequenz;2017-06-17 06:30:00;49.99234
Netzfrequenz;2017-06-17 06:31:00;50.00895
Netzfrequenz;2017-06-17 06:32:00;49.99059
Netzfrequenz;2017-06-17 06:33:00;49.99443
Netzfrequenz;2017-06-17 06:34:00;50.00278
Netzfrequenz;2017-06-17 06:35:00;50.00687
Netzfrequenz;2017-06-17 06:36:00;50.00713
Netzfrequenz;2017-06-17 06:37:00;49.99315
Netzfrequenz;2017-06-17 06:38:00;49.98557
Netzfrequenz;2017-06-17 06:39:00;49.98095
Netzfrequenz;2017-06-17 06:40:00;49.98229
Netzfrequenz;2017-06-17 06:41:00;49.97757
Netzfrequenz;2017-06-17 06:42:00;49.97388
Netzfrequenz;2017-06-17 06:43:00;49.98657
Netzfrequenz;2017-06-17 06:44:00;49.98711
Netzfrequenz;2017-06-17 06:45:00;49.99847
Netzfrequenz;2017-06-17 06:46:00;50.00095
Netzfrequenz;2017-06-17 06:47:00;49.99420
Netzfrequenz;2017-06-17 06:48:00;50.00421
Netzfrequenz;2017-06-17 06:49:00;49.99749
Netzfrequenz;2017-06-17 06:50:00;50.01026
Netzfrequenz;2017-06-17 06:51:00;49.99384
Netzfrequenz;2017-06-17 06:52:00;49.97798
Netzfrequenz;2017-06-17 06:53:00;49.99353
Netzfrequenz;2017-06-17 06:54:00;49.98686
Netzfrequenz;2017-06-17 06:55:00;49.97650
Netzfrequenz;2017-06-17 06:56:00;50.00321
Netzfrequenz;2017-06-17 06:57:00;49.98868
Netzfrequenz;2017-06-17 06:58:00;49.99531
Netzfrequenz;2017-06-17 06:59:00;50.00048
Netzfrequenz;2017-06-17 07:00:00;50.00085
Netzfrequenz;2017-06-17 07:01:00;50.02419
Netzfrequenz;2017-06-17 07:02:00;50.01224
Netzfrequenz;2017-06-17 07:03:00;49.99855
Netzfrequenz;2017-06-17 07:04:00;49.99752
Netzfrequenz;2017-06-17 07:05:00;50.00125
Netzfrequenz;2017-06-17 07:06:00;49.98676
Netzfrequenz;2017-06-17 07:07:00;50.00152
Netzfrequenz;2017-06-17 07:08:00;49.98183
Netzfrequenz;2017-06-17 07:09:00;49.99568
Netzfrequenz;2017-06-17 07:10:00;49.99687
Netzfrequenz;2017-06-17 07:11:00;49.98757
Netzfrequenz;2017-06-17 07:12:00;49.98427
Netzfrequenz;2017-06-17 07:13:00;49.99266
Netzfrequenz;2017-06-17 07:14:00;49.99382
Netzfrequenz;2017-06-17 07:15:00;49.98252
Netzfrequenz;2017-06-17 07:16:00;49.99491
Netzfrequenz;2017-06-17 07:17:00;50.00209
Netzfrequenz;2017-06-17 07:18:00;50.00508
Netzfrequenz;2017-06-17 07:19:00;49.99530
Netzfrequenz;2017-06-17 07:20:00;50.00559
Netzfrequenz;2017-06-17 07:21:00;49.99629
Netzfrequenz;2017-06-17 07:22:00;50.00588
Netzfrequenz;2017-06-17 07:23:00;49.99548
Netzfrequenz;2017-06-17 07:24:00;49.98817
Netzfrequenz;2017-06-17 07:25:00;49.99999
Netzfrequenz;2017-06-17 07:26:00;50.01758
Netzfrequenz;2017-06-17 07:27:00;49.99583
Netzfrequenz;2017-06-17 07:28:00;49.99341
Netzfrequenz;2017-06-17 07:29:00;50.00272
Netzfrequenz;2017-06-17 07:30:00;50.00813
Netzfrequenz;2017-06-17 07:31:00;50.00358
Netzfrequenz;2017-06-17 07:32:00;50.00154
Netzfrequenz;2017-06-17 07:33:00;50.00379
Netzfrequenz;2017-06-17 07:34:00;49.99810
Netzfrequenz;2017-06-17 07:35:00;49.99410
Netzfrequenz;2017-06-17 07:36:00;50.00488
Netzfrequenz;2017-06-17 07:37:00;50.01463
Netzfrequenz;2017-06-17 07:38:00;49.99529
Netzfrequenz;2017-06-17 07:39:00;49.98742
Netzfrequenz;2017-06-17 07:40:00;49.99579
Netzfrequenz;2017-06-17 07:41:00;50.01048
Netzfrequenz;2017-06-17 07:42:00;50.00083
Netzfrequenz;2017-06-17 07:43:00;50.00183
Netzfrequenz;2017-06-17 07:44:00;49.99880
Netzfrequenz;2017-06-17 07:45:00;49.99215
Netzfrequenz;2017-06-17 07:46:00;50.00538
Netzfrequenz;2017-06-17 07:47:00;49.99725
Netzfrequenz;2017-06-17 07:48:00;49.98480
Netzfrequenz;2017-06-17 07:49:00;49.97535
Netzfrequenz;2017-06-17 07:50:00;49.97999
Netzfrequenz;2017-06-17 07:51:00;49.98585
Netzfrequenz;2017-06-17 07:52:00;50.00402
Netzfrequenz;2017-06-17 07:53:00;50.02020
Netzfrequenz;2017-06-17 07:54:00;50.01431
Netzfrequenz;2017-06-17 07:55:00;50.00702
Netzfrequenz;2017-06-17 07:56:00;50.01241
Netzfrequenz;2017-06-17 07:57:00;49.99635
Netzfrequenz;2017-06-17 07:58:00;50.01261
Netzfrequenz;2017-06-17 07:59:00;50.01450
Netzfrequenz;2017-06-17 08:00:00;49.99433
Netzfrequenz;2017-06-17 08:01:00;49.99182
Netzfrequenz;2017-06-17 08:02:00;50.00433
Netzfrequenz;2017-06-17 08:03:00;49.99711
Netzfrequenz;2017-06-17 08:04:00;49.99222
Netzfrequenz;2017-06-17 08:05:00;50.01133
Netzfrequenz;2017-06-17 08:06:00;50.01438
Netzfrequenz;2017-06-17 08:07:00;50.00883
Netzfrequenz;2017-06-17 08:08:00;49.98922
Netzfrequenz;2017-06-17 08:09:00;49.99555
Netzfrequenz;2017-06-17 08:10:00;50.01061
Netzfrequenz;2017-06-17 08:11:00;49.98900
Netzfrequenz;2017-06-17 08:12:00;49.97988
Netzfrequenz;2017-06-17 08:13:00;49.98766
Netzfrequenz;2017-06-17 08:14:00;49.99039
Netzfrequenz;2017-06-17 08:15:00;49.99711
Netzfrequenz;2017-06-17 08:16:00;50.00003
Netzfrequenz;2017-06-17 08:17:00;49.99473
Netzfrequenz;2017-06-17 08:18:00;49.98984
Netzfrequenz;2017-06-17 08:19:00;50.00558
Netzfrequenz;2017-06-17 08:20:00;50.00062
Netzfrequenz;2017-06-17 08:21:00;50.00348
Netzfrequenz;2017-06-17 08:22:00;49.99769
Netzfrequenz;2017-06-17 08:23:00;50.01260
Netzfrequenz;2017-06-17 08:24:00;50.00967
Netzfrequenz;2017-06-17 08:25:00;50.00823
Netzfrequenz;2017-06-17 08:26:00;50.00858
Netzfrequenz;2017-06-17 08:27:00;50.01075
Netzfrequenz;2017-06-17 08:28:00;50.00358
Netzfrequenz;2017-06-17 08:29:00;50.00358
Netzfrequenz;2017-06-17 08:30:00;50.01008
Netzfrequenz;2017-06-17 08:31:00;49.99500
Netzfrequenz;2017-06-17 08:32:00;50.01098
Netzfrequenz;2017-06-17 08:33:00;49.99714
Netzfrequenz;2017-06-17 08:34:00;49.99804
Netzfrequenz;2017-06-17 08:35:00;49.99747
Netzfrequenz;2017-06-17 08:36:00;50.01467
Netzfrequenz;2017-06-17 08:37:00;49.99933
Netzfrequenz;2017-06-17 08:38:00;50.01695
Netzfrequenz;2017-06-17 08:39:00;50.02193
Netzfrequenz;2017-06-17 08:40:00;50.01032
Netzfrequenz;2017-06-17 08:41:00;50.01263
Netzfrequenz;2017-06-17 08:42:00;50.02038
Netzfrequenz;2017-06-17 08:43:00;50.01343
Netzfrequenz;2017-06-17 08:44:00;50.01122
Netzfrequenz;2017-06-17 08:45:00;49.99921
Netzfrequenz;2017-06-17 08:46:00;50.02233
Netzfrequenz;2017-06-17 08:47:00;49.99814
Netzfrequenz;2017-06-17 08:48:00;49.99190
Netzfrequenz;2017-06-17 08:49:00;49.99658
Netzfrequenz;2017-06-17 08:50:00;50.00576
Netzfrequenz;2017-06-17 08:51:00;50.00979
Netzfrequenz;2017-06-17 08:52:00;50.00673
Netzfrequenz;2017-06-17 08:53:00;50.00167
Netzfrequenz;2017-06-17 08:54:00;50.01378
Netzfrequenz;2017-06-17 08:55:00;50.01064
Netzfrequenz;2017-06-17 08:56:00;49.99344
Netzfrequenz;2017-06-17 08:57:00;49.98628
Netzfrequenz;2017-06-17 08:58:00;50.00171
Netzfrequenz;2017-06-17 08:59:00;50.00543
Netzfrequenz;2017-06-17 09:00:00;50.01162
Netzfrequenz;2017-06-17 09:01:00;50.00150
Netzfrequenz;2017-06-17 09:02:00;49.98973
Netzfrequenz;2017-06-17 09:03:00;49.99842
Netzfrequenz;2017-06-17 09:04:00;50.00452
Netzfrequenz;2017-06-17 09:05:00;50.00736
Netzfrequenz;2017-06-17 09:06:00;49.98563
Netzfrequenz;2017-06-17 09:07:00;49.98701
Netzfrequenz;2017-06-17 09:08:00;49.98239
Netzfrequenz;2017-06-17 09:09:00;49.97964
Netzfrequenz;2017-06-17 09:10:00;49.97659
Netzfrequenz;2017-06-17 09:11:00;49.99563
Netzfrequenz;2017-06-17 09:12:00;49.99566
Netzfrequenz;2017-06-17 09:13:00;49.99753
Netzfrequenz;2017-06-17 09:14:00;49.99326
Netzfrequenz;2017-06-17 09:15:00;49.98408
Netzfrequenz;2017-06-17 09:16:00;49.99383
Netzfrequenz;2017-06-17 09:17:00;49.98871
Netzfrequenz;2017-06-17 09:18:00;50.00279
Netzfrequenz;2017-06-17 09:19:00;49.99156
Netzfrequenz;2017-06-17 09:20:00;49.99457
Netzfrequenz;2017-06-17 09:21:00;49.98546
Netzfrequenz;2017-06-17 09:22:00;49.99838
Netzfrequenz;2017-06-17 09:23:00;49.99897
Netzfrequenz;2017-06-17 09:24:00;50.01928
Netzfrequenz;2017-06-17 09:25:00;50.01201
Netzfrequenz;2017-06-17 09:26:00;50.00591
Netzfrequenz;2017-06-17 09:27:00;49.99633
Netzfrequenz;2017-06-17 09:28:00;50.00150
Netzfrequenz;2017-06-17 09:29:00;50.00384
Netzfrequenz;2017-06-17 09:30:00;49.99681
Netzfrequenz;2017-06-17 09:31:00;49.99173
Netzfrequenz;2017-06-17 09:32:00;49.98421
Netzfrequenz;2017-06-17 09:33:00;49.98336
Netzfrequenz;2017-06-17 09:34:00;49.99888
Netzfrequenz;2017-06-17 09:35:00;49.99116
Netzfrequenz;2017-06-17 09:36:00;49.99553
Netzfrequenz;2017-06-17 09:37:00;50.00499
Netzfrequenz;2017-06-17 09:38:00;49.99388
Netzfrequenz;2017-06-17 09:39:00;50.00304
Netzfrequenz;2017-06-17 09:40:00;49.99682
Netzfrequenz;2017-06-17 09:41:00;49.99510
Netzfrequenz;2017-06-17 09:42:00;49.99818
Netzfrequenz;2017-06-17 09:43:00;50.00283
Netzfrequenz;2017-06-17 09:44:00;50.01168
Netzfrequenz;2017-06-17 09:45:00;50.00649
Netzfrequenz;2017-06-17 09:46:00;50.00053
Netzfrequenz;2017-06-17 09:47:00;50.01130
Netzfrequenz;2017-06-17 09:48:00;50.00780
Netzfrequenz;2017-06-17 09:49:00;49.99631
Netzfrequenz;2017-06-17 09:50:00;49.99845
Netzfrequenz;2017-06-17 09:51:00;49.99300
Netzfrequenz;2017-06-17 09:52:00;49.99551
Netzfrequenz;2017-06-17 09:53:00;49.99201
Netzfrequenz;2017-06-17 09:54:00;49.99376
Netzfrequenz;2017-06-17 09:55:00;49.98278
Netzfrequenz;2017-06-17 09:56:00;50.00012
Netzfrequenz;2017-06-17 09:57:00;50.00741
Netzfrequenz;2017-06-17 09:58:00;50.00662
Netzfrequenz;2017-06-17 09:59:00;50.00034
Netzfrequenz;2017-06-17 10:00:00;50.00518
Netzfrequenz;2017-06-17 10:01:00;49.98088
Netzfrequenz;2017-06-17 10:02:00;49.97871
Netzfrequenz;2017-06-17 10:03:00;49.98365
Netzfrequenz;2017-06-17 10:04:00;49.98857
Netzfrequenz;2017-06-17 10:05:00;49.99613
Netzfrequenz;2017-06-17 10:06:00;49.99972
Netzfrequenz;2017-06-17 10:07:00;50.00604
Netzfrequenz;2017-06-17 10:08:00;50.00809
Netzfrequenz;2017-06-17 10:09:00;50.00178
Netzfrequenz;2017-06-17 10:10:00;49.99839
Netzfrequenz;2017-06-17 10:11:00;49.98988
Netzfrequenz;2017-06-17 10:12:00;49.99247
Netzfrequenz;2017-06-17 10:13:00;49.99540
Netzfrequenz;2017-06-17 10:14:00;50.00700
Netzfrequenz;2017-06-17 10:15:00;50.01687
Netzfrequenz;2017-06-17 10:16:00;50.02239
Netzfrequenz;2017-06-17 10:17:00;50.01876
Netzfrequenz;2017-06-17 10:18:00;50.02196
Netzfrequenz;2017-06-17 10:19:00;50.01183
Netzfrequenz;2017-06-17 10:20:00;50.01332
Netzfrequenz;2017-06-17 10:21:00;50.01634
Netzfrequenz;2017-06-17 10:22:00;50.02017
Netzfrequenz;2017-06-17 10:23:00;50.01925
Netzfrequenz;2017-06-17 10:24:00;50.01373
Netzfrequenz;2017-06-17 10:25:00;49.99736
Netzfrequenz;2017-06-17 10:26:00;49.99441
Netzfrequenz;2017-06-17 10:27:00;49.99707
Netzfrequenz;2017-06-17 10:28:00;49.99726
Netzfrequenz;2017-06-17 10:29:00;50.00687
Netzfrequenz;2017-06-17 10:30:00;50.00455
Netzfrequenz;2017-06-17 10:31:00;49.98562
Netzfrequenz;2017-06-17 10:32:00;49.98384
Netzfrequenz;2017-06-17 10:33:00;49.97964
Netzfrequenz;2017-06-17 10:34:00;49.98043
Netzfrequenz;2017-06-17 10:35:00;49.99198
Netzfrequenz;2017-06-17 10:36:00;49.99626
Netzfrequenz;2017-06-17 10:37:00;49.99700
Netzfrequenz;2017-06-17 10:38:00;49.99262
Netzfrequenz;2017-06-17 10:39:00;49.98678
Netzfrequenz;2017-06-17 10:40:00;49.98918
Netzfrequenz;2017-06-17 10:41:00;50.00290
Netzfrequenz;2017-06-17 10:42:00;50.00009
Netzfrequenz;2017-06-17 10:43:00;50.00251
Netzfrequenz;2017-06-17 10:44:00;50.00528
Netzfrequenz;2017-06-17 10:45:00;49.99971
Netzfrequenz;2017-06-17 10:46:00;49.99033
Netzfrequenz;2017-06-17 10:47:00;49.99896
Netzfrequenz;2017-06-17 10:48:00;50.01201
Netzfrequenz;2017-06-17 10:49:00;50.01290
Netzfrequenz;2017-06-17 10:50:00;50.00567
Netzfrequenz;2017-06-17 10:51:00;50.01837
Netzfrequenz;2017-06-17 10:52:00;50.01335
Netzfrequenz;2017-06-17 10:53:00;50.00688
Netzfrequenz;2017-06-17 10:54:00;50.00749
Netzfrequenz;2017-06-17 10:55:00;50.00073
Netzfrequenz;2017-06-17 10:56:00;49.98308
Netzfrequenz;2017-06-17 10:57:00;49.98319
Netzfrequenz;2017-06-17 10:58:00;49.98707
Netzfrequenz;2017-06-17 10:59:00;50.01338
Netzfrequenz;2017-06-17 11:00:00;49.96668
Netzfrequenz;2017-06-17 11:01:00;49.97826
Netzfrequenz;2017-06-17 11:02:00;49.97089
Netzfrequenz;2017-06-17 11:03:00;49.96643
Netzfrequenz;2017-06-17 11:04:00;49.96771
Netzfrequenz;2017-06-17 11:05:00;49.98059
Netzfrequenz;2017-06-17 11:06:00;49.99237
Netzfrequenz;2017-06-17 11:07:00;50.00651
Netzfrequenz;2017-06-17 11:08:00;50.00906
Netzfrequenz;2017-06-17 11:09:00;50.00503
Netzfrequenz;2017-06-17 11:10:00;50.01428
Netzfrequenz;2017-06-17 11:11:00;50.00561
Netzfrequenz;2017-06-17 11:12:00;50.00028
Netzfrequenz;2017-06-17 11:13:00;49.99231
Netzfrequenz;2017-06-17 11:14:00;49.99939
Netzfrequenz;2017-06-17 11:15:00;50.00358
Netzfrequenz;2017-06-17 11:16:00;50.00499
Netzfrequenz;2017-06-17 11:17:00;49.99348
Netzfrequenz;2017-06-17 11:18:00;49.99937
Netzfrequenz;2017-06-17 11:19:00;50.00278
Netzfrequenz;2017-06-17 11:20:00;49.99773
Netzfrequenz;2017-06-17 11:21:00;49.99041
Netzfrequenz;2017-06-17 11:22:00;49.99551
Netzfrequenz;2017-06-17 11:23:00;49.98821
Netzfrequenz;2017-06-17 11:24:00;49.98693
Netzfrequenz;2017-06-17 11:25:00;49.98560
Netzfrequenz;2017-06-17 11:26:00;49.98111
Netzfrequenz;2017-06-17 11:27:00;49.99103
Netzfrequenz;2017-06-17 11:28:00;50.00314
Netzfrequenz;2017-06-17 11:29:00;50.01593
Netzfrequenz;2017-06-17 11:30:00;50.00808
Netzfrequenz;2017-06-17 11:31:00;49.99060
Netzfrequenz;2017-06-17 11:32:00;49.98410
Netzfrequenz;2017-06-17 11:33:00;49.98208
Netzfrequenz;2017-06-17 11:34:00;49.98719
Netzfrequenz;2017-06-17 11:35:00;50.00017
Netzfrequenz;2017-06-17 11:36:00;50.00693
Netzfrequenz;2017-06-17 11:37:00;49.99434
Netzfrequenz;2017-06-17 11:38:00;50.00130
Netzfrequenz;2017-06-17 11:39:00;50.00511
Netzfrequenz;2017-06-17 11:40:00;50.00253
Netzfrequenz;2017-06-17 11:41:00;50.02182
Netzfrequenz;2017-06-17 11:42:00;50.00997
Netzfrequenz;2017-06-17 11:43:00;50.00753
Netzfrequenz;2017-06-17 11:44:00;50.00669
Netzfrequenz;2017-06-17 11:45:00;50.00453
Netzfrequenz;2017-06-17 11:46:00;49.97397
Netzfrequenz;2017-06-17 11:47:00;49.99137
Netzfrequenz;2017-06-17 11:48:00;49.98212
Netzfrequenz;2017-06-17 11:49:00;49.99257
Netzfrequenz;2017-06-17 11:50:00;49.99655
Netzfrequenz;2017-06-17 11:51:00;49.99647
Netzfrequenz;2017-06-17 11:52:00;50.00424
Netzfrequenz;2017-06-17 11:53:00;50.00183
Netzfrequenz;2017-06-17 11:54:00;49.99718
Netzfrequenz;2017-06-17 11:55:00;50.00935
Netzfrequenz;2017-06-17 11:56:00;50.01108
Netzfrequenz;2017-06-17 11:57:00;50.01154
Netzfrequenz;2017-06-17 11:58:00;49.99892
Netzfrequenz;2017-06-17 11:59:00;50.00644
Netzfrequenz;2017-06-17 12:00:00;50.01976
Netzfrequenz;2017-06-17 12:01:00;49.99258
Netzfrequenz;2017-06-17 12:02:00;49.97279
Netzfrequenz;2017-06-17 12:03:00;49.98278
Netzfrequenz;2017-06-17 12:04:00;49.98250
Netzfrequenz;2017-06-17 12:05:00;49.98384
Netzfrequenz;2017-06-17 12:06:00;49.98290
Netzfrequenz;2017-06-17 12:07:00;49.99151
Netzfrequenz;2017-06-17 12:08:00;49.99542
Netzfrequenz;2017-06-17 12:09:00;49.97623
Netzfrequenz;2017-06-17 12:10:00;49.98438
Netzfrequenz;2017-06-17 12:11:00;49.97971
Netzfrequenz;2017-06-17 12:12:00;49.98839
Netzfrequenz;2017-06-17 12:13:00;49.99343
Netzfrequenz;2017-06-17 12:14:00;49.99478
Netzfrequenz;2017-06-17 12:15:00;49.99597
Netzfrequenz;2017-06-17 12:16:00;49.99371
Netzfrequenz;2017-06-17 12:17:00;50.01295
Netzfrequenz;2017-06-17 12:18:00;50.01105
Netzfrequenz;2017-06-17 12:19:00;50.01298
Netzfrequenz;2017-06-17 12:20:00;50.00068
Netzfrequenz;2017-06-17 12:21:00;50.00015
Netzfrequenz;2017-06-17 12:22:00;49.99921
Netzfrequenz;2017-06-17 12:23:00;49.98741
Netzfrequenz;2017-06-17 12:24:00;50.00321
Netzfrequenz;2017-06-17 12:25:00;49.98691
Netzfrequenz;2017-06-17 12:26:00;49.99304
Netzfrequenz;2017-06-17 12:27:00;50.00843
Netzfrequenz;2017-06-17 12:28:00;49.97761
Netzfrequenz;2017-06-17 12:29:00;49.97410
Netzfrequenz;2017-06-17 12:30:00;49.99046
Netzfrequenz;2017-06-17 12:31:00;49.99696
Netzfrequenz;2017-06-17 12:32:00;49.99693
Netzfrequenz;2017-06-17 12:33:00;49.98853
Netzfrequenz;2017-06-17 12:34:00;49.98355
Netzfrequenz;2017-06-17 12:35:00;50.00651
Netzfrequenz;2017-06-17 12:36:00;50.00262
Netzfrequenz;2017-06-17 12:37:00;49.99192
Netzfrequenz;2017-06-17 12:38:00;49.98765
Netzfrequenz;2017-06-17 12:39:00;49.99429
Netzfrequenz;2017-06-17 12:40:00;49.99950
Netzfrequenz;2017-06-17 12:41:00;50.00353
Netzfrequenz;2017-06-17 12:42:00;50.00468
Netzfrequenz;2017-06-17 12:43:00;50.00658
Netzfrequenz;2017-06-17 12:44:00;50.00352
Netzfrequenz;2017-06-17 12:45:00;50.00548
Netzfrequenz;2017-06-17 12:46:00;50.00491
Netzfrequenz;2017-06-17 12:47:00;50.00512
Netzfrequenz;2017-06-17 12:48:00;50.01396
Netzfrequenz;2017-06-17 12:49:00;50.00717
Netzfrequenz;2017-06-17 12:50:00;49.99252
Netzfrequenz;2017-06-17 12:51:00;49.99164
Netzfrequenz;2017-06-17 12:52:00;49.99538
Netzfrequenz;2017-06-17 12:53:00;50.01258
Netzfrequenz;2017-06-17 12:54:00;50.01167
Netzfrequenz;2017-06-17 12:55:00;50.01711
Netzfrequenz;2017-06-17 12:56:00;49.99760
Netzfrequenz;2017-06-17 12:57:00;49.99863
Netzfrequenz;2017-06-17 12:58:00;50.01154
Netzfrequenz;2017-06-17 12:59:00;50.00869
Netzfrequenz;2017-06-17 13:00:00;49.98601
Netzfrequenz;2017-06-17 13:01:00;49.99742
Netzfrequenz;2017-06-17 13:02:00;50.01188
Netzfrequenz;2017-06-17 13:03:00;50.01148
Netzfrequenz;2017-06-17 13:04:00;50.00529
Netzfrequenz;2017-06-17 13:05:00;49.99355
Netzfrequenz;2017-06-17 13:06:00;50.00631
Netzfrequenz;2017-06-17 13:07:00;50.00810
Netzfrequenz;2017-06-17 13:08:00;50.00818
Netzfrequenz;2017-06-17 13:09:00;49.98568
Netzfrequenz;2017-06-17 13:10:00;49.98624
Netzfrequenz;2017-06-17 13:11:00;49.98993
Netzfrequenz;2017-06-17 13:12:00;49.99824
Netzfrequenz;2017-06-17 13:13:00;50.00723
Netzfrequenz;2017-06-17 13:14:00;49.99866
