Netzfrequenz Stundenwechseldelta;2016-08-27 19:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2016-08-27 20:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2016-08-27 21:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2016-08-27 22:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2016-08-27 23:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2016-08-28 00:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2016-08-28 01:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-08-28 02:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-08-28 03:00:00;0.069
Netzfrequenz Stundenwechseldelta;2016-08-28 04:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2016-08-28 05:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2016-08-28 06:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2016-08-28 07:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-08-28 08:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-08-28 09:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-08-28 10:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2016-08-28 11:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2016-08-28 12:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-08-28 13:00:00;0.07
Netzfrequenz Stundenwechseldelta;2016-08-28 14:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2016-08-28 15:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2016-08-28 16:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2016-08-28 17:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2016-08-28 18:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-08-28 19:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2016-08-28 20:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2016-08-28 21:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2016-08-28 22:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2016-08-28 23:00:00;0.1086
Netzfrequenz Stundenwechseldelta;2016-08-29 00:00:00;0.1202
Netzfrequenz Stundenwechseldelta;2016-08-29 01:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2016-08-29 02:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2016-08-29 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-08-29 04:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2016-08-29 05:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2016-08-29 06:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2016-08-29 07:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-08-29 08:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-08-29 09:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-08-29 10:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-08-29 11:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-08-29 12:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-08-29 13:00:00;0.055
Netzfrequenz Stundenwechseldelta;2016-08-29 14:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-08-29 15:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2016-08-29 16:00:00;0.0913
Netzfrequenz Stundenwechseldelta;2016-08-29 17:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2016-08-29 18:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-08-29 19:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-08-29 20:00:00;0.1374
Netzfrequenz Stundenwechseldelta;2016-08-29 21:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2016-08-29 22:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2016-08-29 23:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2016-08-30 00:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-08-30 01:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2016-08-30 02:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-08-30 03:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2016-08-30 04:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2016-08-30 05:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2016-08-30 06:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2016-08-30 07:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2016-08-30 08:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2016-08-30 09:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2016-08-30 10:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2016-08-30 11:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-08-30 12:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2016-08-30 13:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-08-30 14:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-08-30 15:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2016-08-30 16:00:00;0.06
Netzfrequenz Stundenwechseldelta;2016-08-30 17:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2016-08-30 18:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-08-30 19:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2016-08-30 20:00:00;0.119
Netzfrequenz Stundenwechseldelta;2016-08-30 21:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2016-08-30 22:00:00;0.1237
Netzfrequenz Stundenwechseldelta;2016-08-30 23:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2016-08-31 00:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2016-08-31 01:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2016-08-31 02:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2016-08-31 03:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2016-08-31 04:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2016-08-31 05:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2016-08-31 06:00:00;0.1071
Netzfrequenz Stundenwechseldelta;2016-08-31 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-08-31 08:00:00;0.063
Netzfrequenz Stundenwechseldelta;2016-08-31 09:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-08-31 10:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-08-31 11:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-08-31 12:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2016-08-31 13:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-08-31 14:00:00;0.044
Netzfrequenz Stundenwechseldelta;2016-08-31 15:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2016-08-31 16:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2016-08-31 17:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2016-08-31 18:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2016-08-31 19:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2016-08-31 20:00:00;0.1635
Netzfrequenz Stundenwechseldelta;2016-08-31 21:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2016-08-31 22:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2016-08-31 23:00:00;0.0881
Netzfrequenz Stundenwechseldelta;2016-09-01 00:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-09-01 01:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-09-01 02:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2016-09-01 03:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2016-09-01 04:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2016-09-01 05:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-09-01 06:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2016-09-01 07:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-09-01 08:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2016-09-01 09:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2016-09-01 10:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2016-09-01 11:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2016-09-01 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2016-09-01 13:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-09-01 14:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2016-09-01 15:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-09-01 16:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-09-01 17:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-09-01 18:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-09-01 19:00:00;0.0997
Netzfrequenz Stundenwechseldelta;2016-09-01 20:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2016-09-01 21:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2016-09-01 22:00:00;0.1229
Netzfrequenz Stundenwechseldelta;2016-09-01 23:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2016-09-02 00:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2016-09-02 01:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2016-09-02 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2016-09-02 03:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-09-02 04:00:00;0.1315
Netzfrequenz Stundenwechseldelta;2016-09-02 05:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2016-09-02 06:00:00;0.092
Netzfrequenz Stundenwechseldelta;2016-09-02 07:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2016-09-02 08:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2016-09-02 09:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2016-09-02 10:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2016-09-02 11:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2016-09-02 12:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2016-09-02 13:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2016-09-02 14:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-09-02 15:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-09-02 16:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-09-02 17:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2016-09-02 18:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2016-09-02 19:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2016-09-02 20:00:00;0.1219
Netzfrequenz Stundenwechseldelta;2016-09-02 21:00:00;0.1201
Netzfrequenz Stundenwechseldelta;2016-09-02 22:00:00;0.1164
Netzfrequenz Stundenwechseldelta;2016-09-02 23:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2016-09-03 00:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-09-03 01:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2016-09-03 02:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-09-03 03:00:00;0.0433
Netzfrequenz Stundenwechseldelta;2016-09-03 04:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2016-09-03 05:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-09-03 06:00:00;0.068
Netzfrequenz Stundenwechseldelta;2016-09-03 07:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2016-09-03 08:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2016-09-03 09:00:00;0.0645
Netzfrequenz Stundenwechseldelta;2016-09-03 10:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-09-03 11:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2016-09-03 12:00:00;0.064
Netzfrequenz Stundenwechseldelta;2016-09-03 13:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-09-03 14:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-09-03 15:00:00;0.084
Netzfrequenz Stundenwechseldelta;2016-09-03 16:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2016-09-03 17:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2016-09-03 18:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2016-09-03 19:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2016-09-03 20:00:00;0.131
Netzfrequenz Stundenwechseldelta;2016-09-03 21:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2016-09-03 22:00:00;0.104
Netzfrequenz Stundenwechseldelta;2016-09-03 23:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2016-09-04 00:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-09-04 01:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2016-09-04 02:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2016-09-04 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2016-09-04 04:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2016-09-04 05:00:00;0.0708
Netzfrequenz Stundenwechseldelta;2016-09-04 06:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2016-09-04 07:00:00;0.075
Netzfrequenz Stundenwechseldelta;2016-09-04 08:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-09-04 09:00:00;0.048
Netzfrequenz Stundenwechseldelta;2016-09-04 10:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-09-04 11:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2016-09-04 12:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2016-09-04 13:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2016-09-04 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-09-04 15:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2016-09-04 16:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2016-09-04 17:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2016-09-04 18:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2016-09-04 19:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2016-09-04 20:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2016-09-04 21:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2016-09-04 22:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2016-09-04 23:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2016-09-05 00:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-09-05 01:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2016-09-05 02:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-09-05 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2016-09-05 04:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2016-09-05 05:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2016-09-05 06:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2016-09-05 07:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2016-09-05 08:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2016-09-05 09:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2016-09-05 10:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2016-09-05 11:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2016-09-05 12:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-09-05 13:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2016-09-05 14:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2016-09-05 15:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-09-05 16:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2016-09-05 17:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2016-09-05 18:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-09-05 19:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2016-09-05 20:00:00;0.1286
Netzfrequenz Stundenwechseldelta;2016-09-05 21:00:00;0.1471
Netzfrequenz Stundenwechseldelta;2016-09-05 22:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2016-09-05 23:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2016-09-06 00:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2016-09-06 01:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2016-09-06 02:00:00;0.0438
Netzfrequenz Stundenwechseldelta;2016-09-06 03:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2016-09-06 04:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2016-09-06 05:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2016-09-06 06:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-09-06 07:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2016-09-06 08:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2016-09-06 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2016-09-06 10:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2016-09-06 11:00:00;0.0412
Netzfrequenz Stundenwechseldelta;2016-09-06 12:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2016-09-06 13:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2016-09-06 14:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2016-09-06 15:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2016-09-06 16:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2016-09-06 17:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2016-09-06 18:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-09-06 19:00:00;0.124
Netzfrequenz Stundenwechseldelta;2016-09-06 20:00:00;0.1216
Netzfrequenz Stundenwechseldelta;2016-09-06 21:00:00;0.1415
Netzfrequenz Stundenwechseldelta;2016-09-06 22:00:00;0.142
Netzfrequenz Stundenwechseldelta;2016-09-06 23:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2016-09-07 00:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2016-09-07 01:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2016-09-07 02:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2016-09-07 03:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-09-07 04:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2016-09-07 05:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2016-09-07 06:00:00;0.077
Netzfrequenz Stundenwechseldelta;2016-09-07 07:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2016-09-07 08:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2016-09-07 09:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2016-09-07 10:00:00;0.051
Netzfrequenz Stundenwechseldelta;2016-09-07 11:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2016-09-07 12:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-09-07 13:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2016-09-07 14:00:00;0.0544
Netzfrequenz Stundenwechseldelta;2016-09-07 15:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2016-09-07 16:00:00;0.093
Netzfrequenz Stundenwechseldelta;2016-09-07 17:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2016-09-07 18:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2016-09-07 19:00:00;0.1456
Netzfrequenz Stundenwechseldelta;2016-09-07 20:00:00;0.1552
Netzfrequenz Stundenwechseldelta;2016-09-07 21:00:00;0.1274
Netzfrequenz Stundenwechseldelta;2016-09-07 22:00:00;0.1649
Netzfrequenz Stundenwechseldelta;2016-09-07 23:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-09-08 00:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2016-09-08 01:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-09-08 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2016-09-08 03:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2016-09-08 04:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2016-09-08 05:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2016-09-08 06:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2016-09-08 07:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2016-09-08 08:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2016-09-08 09:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2016-09-08 10:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2016-09-08 11:00:00;0.0762
Netzfrequenz Stundenwechseldelta;2016-09-08 12:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2016-09-08 13:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2016-09-08 14:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2016-09-08 15:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2016-09-08 16:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2016-09-08 17:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2016-09-08 18:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2016-09-08 19:00:00;0.1374
Netzfrequenz Stundenwechseldelta;2016-09-08 20:00:00;0.1554
Netzfrequenz Stundenwechseldelta;2016-09-08 21:00:00;0.1207
Netzfrequenz Stundenwechseldelta;2016-09-08 22:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2016-09-08 23:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2016-09-09 00:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2016-09-09 01:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2016-09-09 02:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2016-09-09 03:00:00;0.0795
Netzfrequenz Stundenwechseldelta;2016-09-09 04:00:00;0.1156
Netzfrequenz Stundenwechseldelta;2016-09-09 05:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2016-09-09 06:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2016-09-09 07:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-09-09 08:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2016-09-09 09:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-09-09 10:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2016-09-09 11:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2016-09-09 12:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-09-09 13:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2016-09-09 14:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2016-09-09 15:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2016-09-09 16:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2016-09-09 17:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2016-09-09 18:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2016-09-09 19:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2016-09-09 20:00:00;0.1298
Netzfrequenz Stundenwechseldelta;2016-09-09 21:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2016-09-09 22:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2016-09-09 23:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2016-09-10 00:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2016-09-10 01:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2016-09-10 02:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2016-09-10 03:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2016-09-10 04:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-09-10 05:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2016-09-10 06:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2016-09-10 07:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2016-09-10 08:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-09-10 09:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2016-09-10 10:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2016-09-10 11:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2016-09-10 12:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2016-09-10 13:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2016-09-10 14:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2016-09-10 15:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2016-09-10 16:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2016-09-10 17:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2016-09-10 18:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2016-09-10 19:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2016-09-10 20:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2016-09-10 21:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2016-09-10 22:00:00;0.1192
Netzfrequenz Stundenwechseldelta;2016-09-10 23:00:00;0.0818
