Netzfrequenz;2020-03-27 17:36:00;49.98701
Netzfrequenz;2020-03-27 17:37:00;49.98958
Netzfrequenz;2020-03-27 17:38:00;49.97854
Netzfrequenz;2020-03-27 17:39:00;49.97775
Netzfrequenz;2020-03-27 17:40:00;49.97149
Netzfrequenz;2020-03-27 17:41:00;49.97539
Netzfrequenz;2020-03-27 17:42:00;49.97216
Netzfrequenz;2020-03-27 17:43:00;49.97277
Netzfrequenz;2020-03-27 17:44:00;49.97281
Netzfrequenz;2020-03-27 17:45:00;49.97576
Netzfrequenz;2020-03-27 17:46:00;49.97408
Netzfrequenz;2020-03-27 17:47:00;49.97863
Netzfrequenz;2020-03-27 17:48:00;49.97113
Netzfrequenz;2020-03-27 17:49:00;49.97506
Netzfrequenz;2020-03-27 17:50:00;49.98274
Netzfrequenz;2020-03-27 17:51:00;49.98030
Netzfrequenz;2020-03-27 17:52:00;49.98730
Netzfrequenz;2020-03-27 17:53:00;49.98467
Netzfrequenz;2020-03-27 17:54:00;49.99283
Netzfrequenz;2020-03-27 17:55:00;49.97856
Netzfrequenz;2020-03-27 17:56:00;49.97370
Netzfrequenz;2020-03-27 17:57:00;49.98594
Netzfrequenz;2020-03-27 17:58:00;49.99558
Netzfrequenz;2020-03-27 17:59:00;50.01723
Netzfrequenz;2020-03-27 18:00:00;50.01500
Netzfrequenz;2020-03-27 18:01:00;50.01942
Netzfrequenz;2020-03-27 18:02:00;50.02305
Netzfrequenz;2020-03-27 18:03:00;50.02251
Netzfrequenz;2020-03-27 18:04:00;50.02473
Netzfrequenz;2020-03-27 18:05:00;50.02044
Netzfrequenz;2020-03-27 18:06:00;50.02830
Netzfrequenz;2020-03-27 18:07:00;50.00918
Netzfrequenz;2020-03-27 18:08:00;49.99620
Netzfrequenz;2020-03-27 18:09:00;49.99578
Netzfrequenz;2020-03-27 18:10:00;49.99872
Netzfrequenz;2020-03-27 18:11:00;49.97148
Netzfrequenz;2020-03-27 18:12:00;49.98079
Netzfrequenz;2020-03-27 18:13:00;49.98821
Netzfrequenz;2020-03-27 18:14:00;50.00278
Netzfrequenz;2020-03-27 18:15:00;49.97633
Netzfrequenz;2020-03-27 18:16:00;49.97851
Netzfrequenz;2020-03-27 18:17:00;49.96865
Netzfrequenz;2020-03-27 18:18:00;49.97057
Netzfrequenz;2020-03-27 18:19:00;49.97888
Netzfrequenz;2020-03-27 18:20:00;49.97020
Netzfrequenz;2020-03-27 18:21:00;49.98224
Netzfrequenz;2020-03-27 18:22:00;49.99375
Netzfrequenz;2020-03-27 18:23:00;49.99553
Netzfrequenz;2020-03-27 18:24:00;49.99093
Netzfrequenz;2020-03-27 18:25:00;49.98628
Netzfrequenz;2020-03-27 18:26:00;49.99326
Netzfrequenz;2020-03-27 18:27:00;49.99935
Netzfrequenz;2020-03-27 18:28:00;50.00544
Netzfrequenz;2020-03-27 18:29:00;50.00458
Netzfrequenz;2020-03-27 18:30:00;50.01218
Netzfrequenz;2020-03-27 18:31:00;49.99758
Netzfrequenz;2020-03-27 18:32:00;50.00340
Netzfrequenz;2020-03-27 18:33:00;50.01063
Netzfrequenz;2020-03-27 18:34:00;49.99693
Netzfrequenz;2020-03-27 18:35:00;50.00240
Netzfrequenz;2020-03-27 18:36:00;50.00688
Netzfrequenz;2020-03-27 18:37:00;50.00688
Netzfrequenz;2020-03-27 18:38:00;49.99693
Netzfrequenz;2020-03-27 18:39:00;50.00092
Netzfrequenz;2020-03-27 18:40:00;49.99818
Netzfrequenz;2020-03-27 18:41:00;50.00410
Netzfrequenz;2020-03-27 18:42:00;49.99768
Netzfrequenz;2020-03-27 18:43:00;50.00429
Netzfrequenz;2020-03-27 18:44:00;50.00552
Netzfrequenz;2020-03-27 18:45:00;49.98748
Netzfrequenz;2020-03-27 18:46:00;49.99405
Netzfrequenz;2020-03-27 18:47:00;49.99768
Netzfrequenz;2020-03-27 18:48:00;49.98433
Netzfrequenz;2020-03-27 18:49:00;49.98348
Netzfrequenz;2020-03-27 18:50:00;49.97737
Netzfrequenz;2020-03-27 18:51:00;49.98866
Netzfrequenz;2020-03-27 18:52:00;49.98641
Netzfrequenz;2020-03-27 18:53:00;49.98203
Netzfrequenz;2020-03-27 18:54:00;49.97682
Netzfrequenz;2020-03-27 18:55:00;49.98564
Netzfrequenz;2020-03-27 18:56:00;49.99221
Netzfrequenz;2020-03-27 18:57:00;49.98968
Netzfrequenz;2020-03-27 18:58:00;49.98468
Netzfrequenz;2020-03-27 18:59:00;49.97835
Netzfrequenz;2020-03-27 19:00:00;49.97096
Netzfrequenz;2020-03-27 19:01:00;49.96108
Netzfrequenz;2020-03-27 19:02:00;49.94426
Netzfrequenz;2020-03-27 19:03:00;49.95513
Netzfrequenz;2020-03-27 19:04:00;49.95916
Netzfrequenz;2020-03-27 19:05:00;49.97379
Netzfrequenz;2020-03-27 19:06:00;49.98404
Netzfrequenz;2020-03-27 19:07:00;49.99068
Netzfrequenz;2020-03-27 19:08:00;50.00233
Netzfrequenz;2020-03-27 19:09:00;50.00173
Netzfrequenz;2020-03-27 19:10:00;50.00697
Netzfrequenz;2020-03-27 19:11:00;49.99217
Netzfrequenz;2020-03-27 19:12:00;50.00239
Netzfrequenz;2020-03-27 19:13:00;50.00715
Netzfrequenz;2020-03-27 19:14:00;50.00205
Netzfrequenz;2020-03-27 19:15:00;49.99692
Netzfrequenz;2020-03-27 19:16:00;50.00336
Netzfrequenz;2020-03-27 19:17:00;49.99943
Netzfrequenz;2020-03-27 19:18:00;50.00894
Netzfrequenz;2020-03-27 19:19:00;50.01284
Netzfrequenz;2020-03-27 19:20:00;50.01185
Netzfrequenz;2020-03-27 19:21:00;50.01575
Netzfrequenz;2020-03-27 19:22:00;50.02328
Netzfrequenz;2020-03-27 19:23:00;50.02049
Netzfrequenz;2020-03-27 19:24:00;50.01809
Netzfrequenz;2020-03-27 19:25:00;50.01662
Netzfrequenz;2020-03-27 19:26:00;50.02350
Netzfrequenz;2020-03-27 19:27:00;50.02436
Netzfrequenz;2020-03-27 19:28:00;50.02252
Netzfrequenz;2020-03-27 19:29:00;50.02598
Netzfrequenz;2020-03-27 19:30:00;50.00293
Netzfrequenz;2020-03-27 19:31:00;49.98835
Netzfrequenz;2020-03-27 19:32:00;49.97517
Netzfrequenz;2020-03-27 19:33:00;49.99230
Netzfrequenz;2020-03-27 19:34:00;50.00798
Netzfrequenz;2020-03-27 19:35:00;50.00417
Netzfrequenz;2020-03-27 19:36:00;50.00315
Netzfrequenz;2020-03-27 19:37:00;49.99968
Netzfrequenz;2020-03-27 19:38:00;49.98098
Netzfrequenz;2020-03-27 19:39:00;49.98233
Netzfrequenz;2020-03-27 19:40:00;49.98479
Netzfrequenz;2020-03-27 19:41:00;49.98886
Netzfrequenz;2020-03-27 19:42:00;50.00713
Netzfrequenz;2020-03-27 19:43:00;50.00725
Netzfrequenz;2020-03-27 19:44:00;49.99952
Netzfrequenz;2020-03-27 19:45:00;49.98575
Netzfrequenz;2020-03-27 19:46:00;49.97835
Netzfrequenz;2020-03-27 19:47:00;50.00069
Netzfrequenz;2020-03-27 19:48:00;49.99748
Netzfrequenz;2020-03-27 19:49:00;50.01715
Netzfrequenz;2020-03-27 19:50:00;50.00936
Netzfrequenz;2020-03-27 19:51:00;50.02036
Netzfrequenz;2020-03-27 19:52:00;50.01210
Netzfrequenz;2020-03-27 19:53:00;50.01002
Netzfrequenz;2020-03-27 19:54:00;50.01721
Netzfrequenz;2020-03-27 19:55:00;50.01987
Netzfrequenz;2020-03-27 19:56:00;50.01515
Netzfrequenz;2020-03-27 19:57:00;50.01495
Netzfrequenz;2020-03-27 19:58:00;50.00599
Netzfrequenz;2020-03-27 19:59:00;50.01562
Netzfrequenz;2020-03-27 20:00:00;49.94418
Netzfrequenz;2020-03-27 20:01:00;49.91881
Netzfrequenz;2020-03-27 20:02:00;49.93921
Netzfrequenz;2020-03-27 20:03:00;49.95285
Netzfrequenz;2020-03-27 20:04:00;49.95829
Netzfrequenz;2020-03-27 20:05:00;49.96267
Netzfrequenz;2020-03-27 20:06:00;49.97558
Netzfrequenz;2020-03-27 20:07:00;49.97793
Netzfrequenz;2020-03-27 20:08:00;49.99124
Netzfrequenz;2020-03-27 20:09:00;49.99324
Netzfrequenz;2020-03-27 20:10:00;49.99982
Netzfrequenz;2020-03-27 20:11:00;49.99687
Netzfrequenz;2020-03-27 20:12:00;50.00713
Netzfrequenz;2020-03-27 20:13:00;50.01026
Netzfrequenz;2020-03-27 20:14:00;50.01149
Netzfrequenz;2020-03-27 20:15:00;49.98498
Netzfrequenz;2020-03-27 20:16:00;49.98893
Netzfrequenz;2020-03-27 20:17:00;49.99643
Netzfrequenz;2020-03-27 20:18:00;49.99616
Netzfrequenz;2020-03-27 20:19:00;49.99951
Netzfrequenz;2020-03-27 20:20:00;49.98942
Netzfrequenz;2020-03-27 20:21:00;50.00414
Netzfrequenz;2020-03-27 20:22:00;50.01460
Netzfrequenz;2020-03-27 20:23:00;50.01646
Netzfrequenz;2020-03-27 20:24:00;50.00933
Netzfrequenz;2020-03-27 20:25:00;50.01762
Netzfrequenz;2020-03-27 20:26:00;50.01701
Netzfrequenz;2020-03-27 20:27:00;50.01790
Netzfrequenz;2020-03-27 20:28:00;50.01983
Netzfrequenz;2020-03-27 20:29:00;50.01859
Netzfrequenz;2020-03-27 20:30:00;49.99955
Netzfrequenz;2020-03-27 20:31:00;49.99531
Netzfrequenz;2020-03-27 20:32:00;49.99273
Netzfrequenz;2020-03-27 20:33:00;49.99712
Netzfrequenz;2020-03-27 20:34:00;50.00523
Netzfrequenz;2020-03-27 20:35:00;50.02033
Netzfrequenz;2020-03-27 20:36:00;50.01848
Netzfrequenz;2020-03-27 20:37:00;50.01004
Netzfrequenz;2020-03-27 20:38:00;50.01209
Netzfrequenz;2020-03-27 20:39:00;50.02949
Netzfrequenz;2020-03-27 20:40:00;50.03185
Netzfrequenz;2020-03-27 20:41:00;50.03027
Netzfrequenz;2020-03-27 20:42:00;50.02958
Netzfrequenz;2020-03-27 20:43:00;50.02748
Netzfrequenz;2020-03-27 20:44:00;50.02516
Netzfrequenz;2020-03-27 20:45:00;50.01668
Netzfrequenz;2020-03-27 20:46:00;50.01955
Netzfrequenz;2020-03-27 20:47:00;50.01736
Netzfrequenz;2020-03-27 20:48:00;50.02268
Netzfrequenz;2020-03-27 20:49:00;50.02574
Netzfrequenz;2020-03-27 20:50:00;50.03078
Netzfrequenz;2020-03-27 20:51:00;50.02607
Netzfrequenz;2020-03-27 20:52:00;50.02962
Netzfrequenz;2020-03-27 20:53:00;50.03049
Netzfrequenz;2020-03-27 20:54:00;50.03588
Netzfrequenz;2020-03-27 20:55:00;50.03628
Netzfrequenz;2020-03-27 20:56:00;50.02523
Netzfrequenz;2020-03-27 20:57:00;50.01481
Netzfrequenz;2020-03-27 20:58:00;50.01418
Netzfrequenz;2020-03-27 20:59:00;50.01014
Netzfrequenz;2020-03-27 21:00:00;49.94443
Netzfrequenz;2020-03-27 21:01:00;49.92531
Netzfrequenz;2020-03-27 21:02:00;49.93800
Netzfrequenz;2020-03-27 21:03:00;49.94219
Netzfrequenz;2020-03-27 21:04:00;49.94843
Netzfrequenz;2020-03-27 21:05:00;49.95662
Netzfrequenz;2020-03-27 21:06:00;49.96839
Netzfrequenz;2020-03-27 21:07:00;49.98041
Netzfrequenz;2020-03-27 21:08:00;49.98223
Netzfrequenz;2020-03-27 21:09:00;49.98689
Netzfrequenz;2020-03-27 21:10:00;50.00303
Netzfrequenz;2020-03-27 21:11:00;49.99940
Netzfrequenz;2020-03-27 21:12:00;50.00018
Netzfrequenz;2020-03-27 21:13:00;49.99740
Netzfrequenz;2020-03-27 21:14:00;50.00854
Netzfrequenz;2020-03-27 21:15:00;49.99931
Netzfrequenz;2020-03-27 21:16:00;50.00480
Netzfrequenz;2020-03-27 21:17:00;50.00262
Netzfrequenz;2020-03-27 21:18:00;50.01301
Netzfrequenz;2020-03-27 21:19:00;50.00587
Netzfrequenz;2020-03-27 21:20:00;49.99474
Netzfrequenz;2020-03-27 21:21:00;50.00378
Netzfrequenz;2020-03-27 21:22:00;49.99985
Netzfrequenz;2020-03-27 21:23:00;49.99192
Netzfrequenz;2020-03-27 21:24:00;49.98838
Netzfrequenz;2020-03-27 21:25:00;49.98974
Netzfrequenz;2020-03-27 21:26:00;49.99173
Netzfrequenz;2020-03-27 21:27:00;50.00272
Netzfrequenz;2020-03-27 21:28:00;49.99909
Netzfrequenz;2020-03-27 21:29:00;50.01128
Netzfrequenz;2020-03-27 21:30:00;50.00426
Netzfrequenz;2020-03-27 21:31:00;49.99718
Netzfrequenz;2020-03-27 21:32:00;49.99548
Netzfrequenz;2020-03-27 21:33:00;49.98914
Netzfrequenz;2020-03-27 21:34:00;49.99113
Netzfrequenz;2020-03-27 21:35:00;49.98897
Netzfrequenz;2020-03-27 21:36:00;49.98732
Netzfrequenz;2020-03-27 21:37:00;49.99493
Netzfrequenz;2020-03-27 21:38:00;49.99388
Netzfrequenz;2020-03-27 21:39:00;49.99521
Netzfrequenz;2020-03-27 21:40:00;49.98864
Netzfrequenz;2020-03-27 21:41:00;49.98949
Netzfrequenz;2020-03-27 21:42:00;49.99461
Netzfrequenz;2020-03-27 21:43:00;50.01064
Netzfrequenz;2020-03-27 21:44:00;50.02194
Netzfrequenz;2020-03-27 21:45:00;49.99638
Netzfrequenz;2020-03-27 21:46:00;50.01349
Netzfrequenz;2020-03-27 21:47:00;50.01618
Netzfrequenz;2020-03-27 21:48:00;50.02302
Netzfrequenz;2020-03-27 21:49:00;50.01851
Netzfrequenz;2020-03-27 21:50:00;50.01668
Netzfrequenz;2020-03-27 21:51:00;50.00747
Netzfrequenz;2020-03-27 21:52:00;49.99874
Netzfrequenz;2020-03-27 21:53:00;50.00246
Netzfrequenz;2020-03-27 21:54:00;50.00448
Netzfrequenz;2020-03-27 21:55:00;50.00060
Netzfrequenz;2020-03-27 21:56:00;49.99475
Netzfrequenz;2020-03-27 21:57:00;50.00619
Netzfrequenz;2020-03-27 21:58:00;49.99993
Netzfrequenz;2020-03-27 21:59:00;50.00917
Netzfrequenz;2020-03-27 22:00:00;49.97800
Netzfrequenz;2020-03-27 22:01:00;49.96311
Netzfrequenz;2020-03-27 22:02:00;49.96191
Netzfrequenz;2020-03-27 22:03:00;49.97363
Netzfrequenz;2020-03-27 22:04:00;49.98386
Netzfrequenz;2020-03-27 22:05:00;49.99273
Netzfrequenz;2020-03-27 22:06:00;50.00237
Netzfrequenz;2020-03-27 22:07:00;49.99303
Netzfrequenz;2020-03-27 22:08:00;49.99021
Netzfrequenz;2020-03-27 22:09:00;49.99413
Netzfrequenz;2020-03-27 22:10:00;50.00318
Netzfrequenz;2020-03-27 22:11:00;50.00884
Netzfrequenz;2020-03-27 22:12:00;50.01484
Netzfrequenz;2020-03-27 22:13:00;50.01308
Netzfrequenz;2020-03-27 22:14:00;50.01018
Netzfrequenz;2020-03-27 22:15:00;50.00679
Netzfrequenz;2020-03-27 22:16:00;49.99797
Netzfrequenz;2020-03-27 22:17:00;49.99763
Netzfrequenz;2020-03-27 22:18:00;50.00993
Netzfrequenz;2020-03-27 22:19:00;50.00960
Netzfrequenz;2020-03-27 22:20:00;50.00332
Netzfrequenz;2020-03-27 22:21:00;50.01483
Netzfrequenz;2020-03-27 22:22:00;50.01568
Netzfrequenz;2020-03-27 22:23:00;50.02245
Netzfrequenz;2020-03-27 22:24:00;49.99450
Netzfrequenz;2020-03-27 22:25:00;49.98383
Netzfrequenz;2020-03-27 22:26:00;49.98203
Netzfrequenz;2020-03-27 22:27:00;49.98669
Netzfrequenz;2020-03-27 22:28:00;49.99393
Netzfrequenz;2020-03-27 22:29:00;50.00731
Netzfrequenz;2020-03-27 22:30:00;49.97723
Netzfrequenz;2020-03-27 22:31:00;49.96627
Netzfrequenz;2020-03-27 22:32:00;49.96693
Netzfrequenz;2020-03-27 22:33:00;49.97985
Netzfrequenz;2020-03-27 22:34:00;49.97935
Netzfrequenz;2020-03-27 22:35:00;49.98041
Netzfrequenz;2020-03-27 22:36:00;49.98381
Netzfrequenz;2020-03-27 22:37:00;49.98728
Netzfrequenz;2020-03-27 22:38:00;49.99438
Netzfrequenz;2020-03-27 22:39:00;50.00767
Netzfrequenz;2020-03-27 22:40:00;50.01388
Netzfrequenz;2020-03-27 22:41:00;50.00839
Netzfrequenz;2020-03-27 22:42:00;50.01920
Netzfrequenz;2020-03-27 22:43:00;50.02259
Netzfrequenz;2020-03-27 22:44:00;50.02490
Netzfrequenz;2020-03-27 22:45:00;50.01386
Netzfrequenz;2020-03-27 22:46:00;50.00746
Netzfrequenz;2020-03-27 22:47:00;50.01193
Netzfrequenz;2020-03-27 22:48:00;50.01575
Netzfrequenz;2020-03-27 22:49:00;50.01684
Netzfrequenz;2020-03-27 22:50:00;50.01212
Netzfrequenz;2020-03-27 22:51:00;50.00939
Netzfrequenz;2020-03-27 22:52:00;50.01316
Netzfrequenz;2020-03-27 22:53:00;50.01273
Netzfrequenz;2020-03-27 22:54:00;50.00917
Netzfrequenz;2020-03-27 22:55:00;50.01595
Netzfrequenz;2020-03-27 22:56:00;50.00240
Netzfrequenz;2020-03-27 22:57:00;49.99265
Netzfrequenz;2020-03-27 22:58:00;49.98900
Netzfrequenz;2020-03-27 22:59:00;49.98414
Netzfrequenz;2020-03-27 23:00:00;49.95293
Netzfrequenz;2020-03-27 23:01:00;49.92273
Netzfrequenz;2020-03-27 23:02:00;49.91445
Netzfrequenz;2020-03-27 23:03:00;49.92840
Netzfrequenz;2020-03-27 23:04:00;49.94378
Netzfrequenz;2020-03-27 23:05:00;49.94613
Netzfrequenz;2020-03-27 23:06:00;49.95983
Netzfrequenz;2020-03-27 23:07:00;49.95721
Netzfrequenz;2020-03-27 23:08:00;49.96623
Netzfrequenz;2020-03-27 23:09:00;49.96887
Netzfrequenz;2020-03-27 23:10:00;49.95912
Netzfrequenz;2020-03-27 23:11:00;49.97731
Netzfrequenz;2020-03-27 23:12:00;49.96674
Netzfrequenz;2020-03-27 23:13:00;49.97269
Netzfrequenz;2020-03-27 23:14:00;49.97585
Netzfrequenz;2020-03-27 23:15:00;49.97677
Netzfrequenz;2020-03-27 23:16:00;49.98232
Netzfrequenz;2020-03-27 23:17:00;49.98818
Netzfrequenz;2020-03-27 23:18:00;49.99508
Netzfrequenz;2020-03-27 23:19:00;49.99602
Netzfrequenz;2020-03-27 23:20:00;49.99298
Netzfrequenz;2020-03-27 23:21:00;49.98846
Netzfrequenz;2020-03-27 23:22:00;49.99944
Netzfrequenz;2020-03-27 23:23:00;49.99053
Netzfrequenz;2020-03-27 23:24:00;49.98617
Netzfrequenz;2020-03-27 23:25:00;49.98672
Netzfrequenz;2020-03-27 23:26:00;50.00195
Netzfrequenz;2020-03-27 23:27:00;50.01234
Netzfrequenz;2020-03-27 23:28:00;50.01189
Netzfrequenz;2020-03-27 23:29:00;50.02309
Netzfrequenz;2020-03-27 23:30:00;50.00042
Netzfrequenz;2020-03-27 23:31:00;49.96823
Netzfrequenz;2020-03-27 23:32:00;49.97734
Netzfrequenz;2020-03-27 23:33:00;49.96447
Netzfrequenz;2020-03-27 23:34:00;49.97110
Netzfrequenz;2020-03-27 23:35:00;49.98809
Netzfrequenz;2020-03-27 23:36:00;49.99088
Netzfrequenz;2020-03-27 23:37:00;49.99449
Netzfrequenz;2020-03-27 23:38:00;49.99049
Netzfrequenz;2020-03-27 23:39:00;49.98644
Netzfrequenz;2020-03-27 23:40:00;49.99036
Netzfrequenz;2020-03-27 23:41:00;50.00886
Netzfrequenz;2020-03-27 23:42:00;50.00473
Netzfrequenz;2020-03-27 23:43:00;50.02137
Netzfrequenz;2020-03-27 23:44:00;50.01481
Netzfrequenz;2020-03-27 23:45:00;49.99149
Netzfrequenz;2020-03-27 23:46:00;49.99703
Netzfrequenz;2020-03-27 23:47:00;50.00955
Netzfrequenz;2020-03-27 23:48:00;50.00977
Netzfrequenz;2020-03-27 23:49:00;49.99915
Netzfrequenz;2020-03-27 23:50:00;50.00291
Netzfrequenz;2020-03-27 23:51:00;50.00419
Netzfrequenz;2020-03-27 23:52:00;50.01647
Netzfrequenz;2020-03-27 23:53:00;50.01003
Netzfrequenz;2020-03-27 23:54:00;50.00968
Netzfrequenz;2020-03-27 23:55:00;50.01667
Netzfrequenz;2020-03-27 23:56:00;50.01214
Netzfrequenz;2020-03-27 23:57:00;50.00202
Netzfrequenz;2020-03-27 23:58:00;50.01102
Netzfrequenz;2020-03-27 23:59:00;49.99645
Netzfrequenz;2020-03-28 00:00:00;49.96538
Netzfrequenz;2020-03-28 00:01:00;49.94328
Netzfrequenz;2020-03-28 00:02:00;49.94798
Netzfrequenz;2020-03-28 00:03:00;49.95521
Netzfrequenz;2020-03-28 00:04:00;49.95528
Netzfrequenz;2020-03-28 00:05:00;49.95815
Netzfrequenz;2020-03-28 00:06:00;49.95987
Netzfrequenz;2020-03-28 00:07:00;49.95951
Netzfrequenz;2020-03-28 00:08:00;49.96674
Netzfrequenz;2020-03-28 00:09:00;49.96208
Netzfrequenz;2020-03-28 00:10:00;49.96798
Netzfrequenz;2020-03-28 00:11:00;49.95737
Netzfrequenz;2020-03-28 00:12:00;49.96893
Netzfrequenz;2020-03-28 00:13:00;49.98107
Netzfrequenz;2020-03-28 00:14:00;49.97168
Netzfrequenz;2020-03-28 00:15:00;49.96623
Netzfrequenz;2020-03-28 00:16:00;49.97455
Netzfrequenz;2020-03-28 00:17:00;49.98022
Netzfrequenz;2020-03-28 00:18:00;49.99242
Netzfrequenz;2020-03-28 00:19:00;50.00130
Netzfrequenz;2020-03-28 00:20:00;49.98773
Netzfrequenz;2020-03-28 00:21:00;49.99147
Netzfrequenz;2020-03-28 00:22:00;49.99017
Netzfrequenz;2020-03-28 00:23:00;49.99615
Netzfrequenz;2020-03-28 00:24:00;49.99763
Netzfrequenz;2020-03-28 00:25:00;49.99655
Netzfrequenz;2020-03-28 00:26:00;49.99005
Netzfrequenz;2020-03-28 00:27:00;49.99582
Netzfrequenz;2020-03-28 00:28:00;50.00653
Netzfrequenz;2020-03-28 00:29:00;50.01118
Netzfrequenz;2020-03-28 00:30:00;50.00371
Netzfrequenz;2020-03-28 00:31:00;49.99457
Netzfrequenz;2020-03-28 00:32:00;49.99593
Netzfrequenz;2020-03-28 00:33:00;49.99948
Netzfrequenz;2020-03-28 00:34:00;49.98783
Netzfrequenz;2020-03-28 00:35:00;49.99450
Netzfrequenz;2020-03-28 00:36:00;49.97828
Netzfrequenz;2020-03-28 00:37:00;49.98783
Netzfrequenz;2020-03-28 00:38:00;49.98195
Netzfrequenz;2020-03-28 00:39:00;49.98235
Netzfrequenz;2020-03-28 00:40:00;49.98573
Netzfrequenz;2020-03-28 00:41:00;49.98046
Netzfrequenz;2020-03-28 00:42:00;49.99519
Netzfrequenz;2020-03-28 00:43:00;49.99251
Netzfrequenz;2020-03-28 00:44:00;50.00949
Netzfrequenz;2020-03-28 00:45:00;49.99633
Netzfrequenz;2020-03-28 00:46:00;50.00684
Netzfrequenz;2020-03-28 00:47:00;50.01187
Netzfrequenz;2020-03-28 00:48:00;50.00188
Netzfrequenz;2020-03-28 00:49:00;49.99770
Netzfrequenz;2020-03-28 00:50:00;50.00738
Netzfrequenz;2020-03-28 00:51:00;50.01568
Netzfrequenz;2020-03-28 00:52:00;50.00781
Netzfrequenz;2020-03-28 00:53:00;50.00888
Netzfrequenz;2020-03-28 00:54:00;50.00855
Netzfrequenz;2020-03-28 00:55:00;50.00543
Netzfrequenz;2020-03-28 00:56:00;50.00463
Netzfrequenz;2020-03-28 00:57:00;50.00888
Netzfrequenz;2020-03-28 00:58:00;50.00751
Netzfrequenz;2020-03-28 00:59:00;50.01179
Netzfrequenz;2020-03-28 01:00:00;49.97516
Netzfrequenz;2020-03-28 01:01:00;49.96328
Netzfrequenz;2020-03-28 01:02:00;49.97080
Netzfrequenz;2020-03-28 01:03:00;49.97807
Netzfrequenz;2020-03-28 01:04:00;49.97946
Netzfrequenz;2020-03-28 01:05:00;49.98848
Netzfrequenz;2020-03-28 01:06:00;49.98520
Netzfrequenz;2020-03-28 01:07:00;49.98843
Netzfrequenz;2020-03-28 01:08:00;49.99625
Netzfrequenz;2020-03-28 01:09:00;49.98077
Netzfrequenz;2020-03-28 01:10:00;49.96506
Netzfrequenz;2020-03-28 01:11:00;49.97681
Netzfrequenz;2020-03-28 01:12:00;49.98790
Netzfrequenz;2020-03-28 01:13:00;49.99176
Netzfrequenz;2020-03-28 01:14:00;49.99739
Netzfrequenz;2020-03-28 01:15:00;49.98483
Netzfrequenz;2020-03-28 01:16:00;49.98781
Netzfrequenz;2020-03-28 01:17:00;49.99556
Netzfrequenz;2020-03-28 01:18:00;49.98675
Netzfrequenz;2020-03-28 01:19:00;49.98945
Netzfrequenz;2020-03-28 01:20:00;49.98966
Netzfrequenz;2020-03-28 01:21:00;49.99259
Netzfrequenz;2020-03-28 01:22:00;50.00023
Netzfrequenz;2020-03-28 01:23:00;49.99745
Netzfrequenz;2020-03-28 01:24:00;50.01003
Netzfrequenz;2020-03-28 01:25:00;50.00588
Netzfrequenz;2020-03-28 01:26:00;50.00700
Netzfrequenz;2020-03-28 01:27:00;50.00263
Netzfrequenz;2020-03-28 01:28:00;50.00816
Netzfrequenz;2020-03-28 01:29:00;50.00651
Netzfrequenz;2020-03-28 01:30:00;49.99811
Netzfrequenz;2020-03-28 01:31:00;49.98801
Netzfrequenz;2020-03-28 01:32:00;49.99406
Netzfrequenz;2020-03-28 01:33:00;49.99634
Netzfrequenz;2020-03-28 01:34:00;49.99912
Netzfrequenz;2020-03-28 01:35:00;50.00443
Netzfrequenz;2020-03-28 01:36:00;50.00751
Netzfrequenz;2020-03-28 01:37:00;50.00948
Netzfrequenz;2020-03-28 01:38:00;49.99345
Netzfrequenz;2020-03-28 01:39:00;50.00466
Netzfrequenz;2020-03-28 01:40:00;49.99946
Netzfrequenz;2020-03-28 01:41:00;49.99984
Netzfrequenz;2020-03-28 01:42:00;50.00720
Netzfrequenz;2020-03-28 01:43:00;50.00842
Netzfrequenz;2020-03-28 01:44:00;50.00763
Netzfrequenz;2020-03-28 01:45:00;50.01055
Netzfrequenz;2020-03-28 01:46:00;50.00843
Netzfrequenz;2020-03-28 01:47:00;50.01043
Netzfrequenz;2020-03-28 01:48:00;50.01168
Netzfrequenz;2020-03-28 01:49:00;50.00811
Netzfrequenz;2020-03-28 01:50:00;50.00386
Netzfrequenz;2020-03-28 01:51:00;49.99972
Netzfrequenz;2020-03-28 01:52:00;50.01122
Netzfrequenz;2020-03-28 01:53:00;50.01688
Netzfrequenz;2020-03-28 01:54:00;50.01492
Netzfrequenz;2020-03-28 01:55:00;50.01208
Netzfrequenz;2020-03-28 01:56:00;49.99671
Netzfrequenz;2020-03-28 01:57:00;49.98724
Netzfrequenz;2020-03-28 01:58:00;49.99053
Netzfrequenz;2020-03-28 01:59:00;50.00623
Netzfrequenz;2020-03-28 02:00:00;49.97495
Netzfrequenz;2020-03-28 02:01:00;49.97033
Netzfrequenz;2020-03-28 02:02:00;49.97024
Netzfrequenz;2020-03-28 02:03:00;49.98105
Netzfrequenz;2020-03-28 02:04:00;49.98368
Netzfrequenz;2020-03-28 02:05:00;49.98803
Netzfrequenz;2020-03-28 02:06:00;49.99686
Netzfrequenz;2020-03-28 02:07:00;49.98791
Netzfrequenz;2020-03-28 02:08:00;49.99116
Netzfrequenz;2020-03-28 02:09:00;49.98996
Netzfrequenz;2020-03-28 02:10:00;49.99147
Netzfrequenz;2020-03-28 02:11:00;49.99100
Netzfrequenz;2020-03-28 02:12:00;49.98848
Netzfrequenz;2020-03-28 02:13:00;49.99114
