Netzfrequenz;2019-06-30 06:21:00;50.02617
Netzfrequenz;2019-06-30 06:22:00;50.02218
Netzfrequenz;2019-06-30 06:23:00;50.01668
Netzfrequenz;2019-06-30 06:24:00;50.01898
Netzfrequenz;2019-06-30 06:25:00;50.01718
Netzfrequenz;2019-06-30 06:26:00;50.01984
Netzfrequenz;2019-06-30 06:27:00;50.01997
Netzfrequenz;2019-06-30 06:28:00;50.01176
Netzfrequenz;2019-06-30 06:29:00;50.01236
Netzfrequenz;2019-06-30 06:30:00;50.01600
Netzfrequenz;2019-06-30 06:31:00;50.01669
Netzfrequenz;2019-06-30 06:32:00;50.02235
Netzfrequenz;2019-06-30 06:33:00;50.01775
Netzfrequenz;2019-06-30 06:34:00;50.01008
Netzfrequenz;2019-06-30 06:35:00;50.02053
Netzfrequenz;2019-06-30 06:36:00;50.04149
Netzfrequenz;2019-06-30 06:37:00;50.04516
Netzfrequenz;2019-06-30 06:38:00;50.02968
Netzfrequenz;2019-06-30 06:39:00;50.03425
Netzfrequenz;2019-06-30 06:40:00;50.03233
Netzfrequenz;2019-06-30 06:41:00;50.03505
Netzfrequenz;2019-06-30 06:42:00;50.02791
Netzfrequenz;2019-06-30 06:43:00;50.03091
Netzfrequenz;2019-06-30 06:44:00;50.03310
Netzfrequenz;2019-06-30 06:45:00;50.02400
Netzfrequenz;2019-06-30 06:46:00;50.02101
Netzfrequenz;2019-06-30 06:47:00;50.02859
Netzfrequenz;2019-06-30 06:48:00;50.02713
Netzfrequenz;2019-06-30 06:49:00;50.01875
Netzfrequenz;2019-06-30 06:50:00;50.01544
Netzfrequenz;2019-06-30 06:51:00;50.01917
Netzfrequenz;2019-06-30 06:52:00;50.00883
Netzfrequenz;2019-06-30 06:53:00;50.00033
Netzfrequenz;2019-06-30 06:54:00;50.00040
Netzfrequenz;2019-06-30 06:55:00;50.00571
Netzfrequenz;2019-06-30 06:56:00;49.99363
Netzfrequenz;2019-06-30 06:57:00;50.00155
Netzfrequenz;2019-06-30 06:58:00;50.01088
Netzfrequenz;2019-06-30 06:59:00;50.00556
Netzfrequenz;2019-06-30 07:00:00;50.00573
Netzfrequenz;2019-06-30 07:01:00;50.01882
Netzfrequenz;2019-06-30 07:02:00;50.01008
Netzfrequenz;2019-06-30 07:03:00;50.00409
Netzfrequenz;2019-06-30 07:04:00;49.99982
Netzfrequenz;2019-06-30 07:05:00;49.99154
Netzfrequenz;2019-06-30 07:06:00;49.99687
Netzfrequenz;2019-06-30 07:07:00;49.99126
Netzfrequenz;2019-06-30 07:08:00;50.00795
Netzfrequenz;2019-06-30 07:09:00;49.99933
Netzfrequenz;2019-06-30 07:10:00;50.01398
Netzfrequenz;2019-06-30 07:11:00;50.01289
Netzfrequenz;2019-06-30 07:12:00;49.99980
Netzfrequenz;2019-06-30 07:13:00;50.00106
Netzfrequenz;2019-06-30 07:14:00;49.99983
Netzfrequenz;2019-06-30 07:15:00;49.99907
Netzfrequenz;2019-06-30 07:16:00;50.00684
Netzfrequenz;2019-06-30 07:17:00;50.01148
Netzfrequenz;2019-06-30 07:18:00;49.99669
Netzfrequenz;2019-06-30 07:19:00;50.00790
Netzfrequenz;2019-06-30 07:20:00;50.01093
Netzfrequenz;2019-06-30 07:21:00;50.00606
Netzfrequenz;2019-06-30 07:22:00;49.99217
Netzfrequenz;2019-06-30 07:23:00;49.99058
Netzfrequenz;2019-06-30 07:24:00;50.00911
Netzfrequenz;2019-06-30 07:25:00;50.00567
Netzfrequenz;2019-06-30 07:26:00;49.99498
Netzfrequenz;2019-06-30 07:27:00;49.99565
Netzfrequenz;2019-06-30 07:28:00;50.00747
Netzfrequenz;2019-06-30 07:29:00;50.00510
Netzfrequenz;2019-06-30 07:30:00;50.00556
Netzfrequenz;2019-06-30 07:31:00;50.00376
Netzfrequenz;2019-06-30 07:32:00;49.99389
Netzfrequenz;2019-06-30 07:33:00;50.00605
Netzfrequenz;2019-06-30 07:34:00;50.00411
Netzfrequenz;2019-06-30 07:35:00;50.00336
Netzfrequenz;2019-06-30 07:36:00;49.99621
Netzfrequenz;2019-06-30 07:37:00;49.99255
Netzfrequenz;2019-06-30 07:38:00;50.01098
Netzfrequenz;2019-06-30 07:39:00;50.00897
Netzfrequenz;2019-06-30 07:40:00;50.01578
Netzfrequenz;2019-06-30 07:41:00;50.00102
Netzfrequenz;2019-06-30 07:42:00;49.98984
Netzfrequenz;2019-06-30 07:43:00;49.99518
Netzfrequenz;2019-06-30 07:44:00;49.99342
Netzfrequenz;2019-06-30 07:45:00;49.99290
Netzfrequenz;2019-06-30 07:46:00;49.98738
Netzfrequenz;2019-06-30 07:47:00;49.98402
Netzfrequenz;2019-06-30 07:48:00;49.97981
Netzfrequenz;2019-06-30 07:49:00;49.97759
Netzfrequenz;2019-06-30 07:50:00;49.98099
Netzfrequenz;2019-06-30 07:51:00;49.98762
Netzfrequenz;2019-06-30 07:52:00;50.00519
Netzfrequenz;2019-06-30 07:53:00;49.99408
Netzfrequenz;2019-06-30 07:54:00;50.00543
Netzfrequenz;2019-06-30 07:55:00;49.99686
Netzfrequenz;2019-06-30 07:56:00;49.99525
Netzfrequenz;2019-06-30 07:57:00;49.99109
Netzfrequenz;2019-06-30 07:58:00;49.98792
Netzfrequenz;2019-06-30 07:59:00;50.00270
Netzfrequenz;2019-06-30 08:00:00;50.00899
Netzfrequenz;2019-06-30 08:01:00;50.00414
Netzfrequenz;2019-06-30 08:02:00;49.99941
Netzfrequenz;2019-06-30 08:03:00;50.01198
Netzfrequenz;2019-06-30 08:04:00;49.99551
Netzfrequenz;2019-06-30 08:05:00;49.99754
Netzfrequenz;2019-06-30 08:06:00;50.00288
Netzfrequenz;2019-06-30 08:07:00;50.00427
Netzfrequenz;2019-06-30 08:08:00;50.01313
Netzfrequenz;2019-06-30 08:09:00;50.00727
Netzfrequenz;2019-06-30 08:10:00;49.99803
Netzfrequenz;2019-06-30 08:11:00;49.98334
Netzfrequenz;2019-06-30 08:12:00;49.98783
Netzfrequenz;2019-06-30 08:13:00;49.98338
Netzfrequenz;2019-06-30 08:14:00;49.98636
Netzfrequenz;2019-06-30 08:15:00;49.97774
Netzfrequenz;2019-06-30 08:16:00;49.98967
Netzfrequenz;2019-06-30 08:17:00;49.99080
Netzfrequenz;2019-06-30 08:18:00;49.99800
Netzfrequenz;2019-06-30 08:19:00;50.00559
Netzfrequenz;2019-06-30 08:20:00;50.00466
Netzfrequenz;2019-06-30 08:21:00;49.99338
Netzfrequenz;2019-06-30 08:22:00;50.00592
Netzfrequenz;2019-06-30 08:23:00;50.00825
Netzfrequenz;2019-06-30 08:24:00;50.00955
Netzfrequenz;2019-06-30 08:25:00;50.01082
Netzfrequenz;2019-06-30 08:26:00;50.00365
Netzfrequenz;2019-06-30 08:27:00;49.98412
Netzfrequenz;2019-06-30 08:28:00;49.99445
Netzfrequenz;2019-06-30 08:29:00;50.00666
Netzfrequenz;2019-06-30 08:30:00;50.00000
Netzfrequenz;2019-06-30 08:31:00;50.01219
Netzfrequenz;2019-06-30 08:32:00;50.00493
Netzfrequenz;2019-06-30 08:33:00;49.99348
Netzfrequenz;2019-06-30 08:34:00;49.99110
Netzfrequenz;2019-06-30 08:35:00;50.00897
Netzfrequenz;2019-06-30 08:36:00;50.01149
Netzfrequenz;2019-06-30 08:37:00;50.00266
Netzfrequenz;2019-06-30 08:38:00;50.00402
Netzfrequenz;2019-06-30 08:39:00;49.98644
Netzfrequenz;2019-06-30 08:40:00;49.99790
Netzfrequenz;2019-06-30 08:41:00;50.00413
Netzfrequenz;2019-06-30 08:42:00;50.00985
Netzfrequenz;2019-06-30 08:43:00;50.00788
Netzfrequenz;2019-06-30 08:44:00;50.00073
Netzfrequenz;2019-06-30 08:45:00;50.01113
Netzfrequenz;2019-06-30 08:46:00;50.01071
Netzfrequenz;2019-06-30 08:47:00;50.00154
Netzfrequenz;2019-06-30 08:48:00;50.00298
Netzfrequenz;2019-06-30 08:49:00;50.00703
Netzfrequenz;2019-06-30 08:50:00;50.00428
Netzfrequenz;2019-06-30 08:51:00;50.00549
Netzfrequenz;2019-06-30 08:52:00;50.01023
Netzfrequenz;2019-06-30 08:53:00;49.99941
Netzfrequenz;2019-06-30 08:54:00;50.00163
Netzfrequenz;2019-06-30 08:55:00;50.00743
Netzfrequenz;2019-06-30 08:56:00;49.99742
Netzfrequenz;2019-06-30 08:57:00;49.99770
Netzfrequenz;2019-06-30 08:58:00;50.01484
Netzfrequenz;2019-06-30 08:59:00;50.01528
Netzfrequenz;2019-06-30 09:00:00;50.00998
Netzfrequenz;2019-06-30 09:01:00;50.01344
Netzfrequenz;2019-06-30 09:02:00;50.01863
Netzfrequenz;2019-06-30 09:03:00;50.01683
Netzfrequenz;2019-06-30 09:04:00;50.01688
Netzfrequenz;2019-06-30 09:05:00;50.00438
Netzfrequenz;2019-06-30 09:06:00;50.01748
Netzfrequenz;2019-06-30 09:07:00;50.00745
Netzfrequenz;2019-06-30 09:08:00;50.01595
Netzfrequenz;2019-06-30 09:09:00;50.01706
Netzfrequenz;2019-06-30 09:10:00;50.01826
Netzfrequenz;2019-06-30 09:11:00;50.00960
Netzfrequenz;2019-06-30 09:12:00;50.00996
Netzfrequenz;2019-06-30 09:13:00;50.01193
Netzfrequenz;2019-06-30 09:14:00;50.00893
Netzfrequenz;2019-06-30 09:15:00;50.01395
Netzfrequenz;2019-06-30 09:16:00;50.02184
Netzfrequenz;2019-06-30 09:17:00;50.03128
Netzfrequenz;2019-06-30 09:18:00;50.02962
Netzfrequenz;2019-06-30 09:19:00;50.03857
Netzfrequenz;2019-06-30 09:20:00;50.03695
Netzfrequenz;2019-06-30 09:21:00;50.02707
Netzfrequenz;2019-06-30 09:22:00;50.02798
Netzfrequenz;2019-06-30 09:23:00;50.02512
Netzfrequenz;2019-06-30 09:24:00;50.02574
Netzfrequenz;2019-06-30 09:25:00;50.01720
Netzfrequenz;2019-06-30 09:26:00;50.01932
Netzfrequenz;2019-06-30 09:27:00;50.02217
Netzfrequenz;2019-06-30 09:28:00;50.02337
Netzfrequenz;2019-06-30 09:29:00;50.00583
Netzfrequenz;2019-06-30 09:30:00;50.00893
Netzfrequenz;2019-06-30 09:31:00;50.01485
Netzfrequenz;2019-06-30 09:32:00;50.02168
Netzfrequenz;2019-06-30 09:33:00;50.02362
Netzfrequenz;2019-06-30 09:34:00;50.03964
Netzfrequenz;2019-06-30 09:35:00;50.03242
Netzfrequenz;2019-06-30 09:36:00;50.02397
Netzfrequenz;2019-06-30 09:37:00;50.01973
Netzfrequenz;2019-06-30 09:38:00;50.01807
Netzfrequenz;2019-06-30 09:39:00;50.01518
Netzfrequenz;2019-06-30 09:40:00;50.01908
Netzfrequenz;2019-06-30 09:41:00;50.00963
Netzfrequenz;2019-06-30 09:42:00;49.99690
Netzfrequenz;2019-06-30 09:43:00;50.00953
Netzfrequenz;2019-06-30 09:44:00;50.00198
Netzfrequenz;2019-06-30 09:45:00;49.99087
Netzfrequenz;2019-06-30 09:46:00;49.98136
Netzfrequenz;2019-06-30 09:47:00;49.98743
Netzfrequenz;2019-06-30 09:48:00;49.98903
Netzfrequenz;2019-06-30 09:49:00;49.99237
Netzfrequenz;2019-06-30 09:50:00;50.01336
Netzfrequenz;2019-06-30 09:51:00;50.01845
Netzfrequenz;2019-06-30 09:52:00;49.99683
Netzfrequenz;2019-06-30 09:53:00;50.00241
Netzfrequenz;2019-06-30 09:54:00;50.01588
Netzfrequenz;2019-06-30 09:55:00;50.01857
Netzfrequenz;2019-06-30 09:56:00;49.99561
Netzfrequenz;2019-06-30 09:57:00;49.99155
Netzfrequenz;2019-06-30 09:58:00;49.98985
Netzfrequenz;2019-06-30 09:59:00;49.99666
Netzfrequenz;2019-06-30 10:00:00;49.99960
Netzfrequenz;2019-06-30 10:01:00;50.00568
Netzfrequenz;2019-06-30 10:02:00;50.00266
Netzfrequenz;2019-06-30 10:03:00;50.02386
Netzfrequenz;2019-06-30 10:04:00;50.02057
Netzfrequenz;2019-06-30 10:05:00;50.01432
Netzfrequenz;2019-06-30 10:06:00;50.01210
Netzfrequenz;2019-06-30 10:07:00;50.01149
Netzfrequenz;2019-06-30 10:08:00;49.98927
Netzfrequenz;2019-06-30 10:09:00;49.99273
Netzfrequenz;2019-06-30 10:10:00;49.99568
Netzfrequenz;2019-06-30 10:11:00;49.98491
Netzfrequenz;2019-06-30 10:12:00;49.97621
Netzfrequenz;2019-06-30 10:13:00;49.97105
Netzfrequenz;2019-06-30 10:14:00;49.98350
Netzfrequenz;2019-06-30 10:15:00;49.99723
Netzfrequenz;2019-06-30 10:16:00;50.00423
Netzfrequenz;2019-06-30 10:17:00;50.00241
Netzfrequenz;2019-06-30 10:18:00;49.99932
Netzfrequenz;2019-06-30 10:19:00;49.99168
Netzfrequenz;2019-06-30 10:20:00;49.99428
Netzfrequenz;2019-06-30 10:21:00;49.99501
Netzfrequenz;2019-06-30 10:22:00;50.00194
Netzfrequenz;2019-06-30 10:23:00;50.01654
Netzfrequenz;2019-06-30 10:24:00;50.01869
Netzfrequenz;2019-06-30 10:25:00;50.01252
Netzfrequenz;2019-06-30 10:26:00;50.00107
Netzfrequenz;2019-06-30 10:27:00;50.00431
Netzfrequenz;2019-06-30 10:28:00;50.00582
Netzfrequenz;2019-06-30 10:29:00;49.99634
Netzfrequenz;2019-06-30 10:30:00;49.99671
Netzfrequenz;2019-06-30 10:31:00;49.99305
Netzfrequenz;2019-06-30 10:32:00;49.99487
Netzfrequenz;2019-06-30 10:33:00;49.99637
Netzfrequenz;2019-06-30 10:34:00;50.01174
Netzfrequenz;2019-06-30 10:35:00;50.00630
Netzfrequenz;2019-06-30 10:36:00;50.00568
Netzfrequenz;2019-06-30 10:37:00;49.99160
Netzfrequenz;2019-06-30 10:38:00;49.97806
Netzfrequenz;2019-06-30 10:39:00;49.98412
Netzfrequenz;2019-06-30 10:40:00;49.99880
Netzfrequenz;2019-06-30 10:41:00;49.98651
Netzfrequenz;2019-06-30 10:42:00;49.97464
Netzfrequenz;2019-06-30 10:43:00;49.97198
Netzfrequenz;2019-06-30 10:44:00;49.97607
Netzfrequenz;2019-06-30 10:45:00;49.98285
Netzfrequenz;2019-06-30 10:46:00;49.98554
Netzfrequenz;2019-06-30 10:47:00;49.98396
Netzfrequenz;2019-06-30 10:48:00;49.98687
Netzfrequenz;2019-06-30 10:49:00;49.99058
Netzfrequenz;2019-06-30 10:50:00;49.99215
Netzfrequenz;2019-06-30 10:51:00;49.98472
Netzfrequenz;2019-06-30 10:52:00;49.98783
Netzfrequenz;2019-06-30 10:53:00;50.00623
Netzfrequenz;2019-06-30 10:54:00;50.02804
Netzfrequenz;2019-06-30 10:55:00;50.03133
Netzfrequenz;2019-06-30 10:56:00;50.00531
Netzfrequenz;2019-06-30 10:57:00;50.00893
Netzfrequenz;2019-06-30 10:58:00;50.01757
Netzfrequenz;2019-06-30 10:59:00;50.01666
Netzfrequenz;2019-06-30 11:00:00;50.01574
Netzfrequenz;2019-06-30 11:01:00;50.01994
Netzfrequenz;2019-06-30 11:02:00;50.01773
Netzfrequenz;2019-06-30 11:03:00;50.02122
Netzfrequenz;2019-06-30 11:04:00;50.01842
Netzfrequenz;2019-06-30 11:05:00;50.02133
Netzfrequenz;2019-06-30 11:06:00;50.00088
Netzfrequenz;2019-06-30 11:07:00;50.01130
Netzfrequenz;2019-06-30 11:08:00;50.00973
Netzfrequenz;2019-06-30 11:09:00;50.00049
Netzfrequenz;2019-06-30 11:10:00;49.99706
Netzfrequenz;2019-06-30 11:11:00;49.96922
Netzfrequenz;2019-06-30 11:12:00;49.96200
Netzfrequenz;2019-06-30 11:13:00;49.96261
Netzfrequenz;2019-06-30 11:14:00;49.96793
Netzfrequenz;2019-06-30 11:15:00;49.97592
Netzfrequenz;2019-06-30 11:16:00;49.96731
Netzfrequenz;2019-06-30 11:17:00;49.97156
Netzfrequenz;2019-06-30 11:18:00;49.97083
Netzfrequenz;2019-06-30 11:19:00;49.97283
Netzfrequenz;2019-06-30 11:20:00;49.98447
Netzfrequenz;2019-06-30 11:21:00;49.98146
Netzfrequenz;2019-06-30 11:22:00;49.98730
Netzfrequenz;2019-06-30 11:23:00;49.99020
Netzfrequenz;2019-06-30 11:24:00;49.98779
Netzfrequenz;2019-06-30 11:25:00;49.98227
Netzfrequenz;2019-06-30 11:26:00;49.96398
Netzfrequenz;2019-06-30 11:27:00;49.97290
Netzfrequenz;2019-06-30 11:28:00;49.98323
Netzfrequenz;2019-06-30 11:29:00;50.00533
Netzfrequenz;2019-06-30 11:30:00;50.00613
Netzfrequenz;2019-06-30 11:31:00;49.99658
Netzfrequenz;2019-06-30 11:32:00;49.99154
Netzfrequenz;2019-06-30 11:33:00;50.02033
Netzfrequenz;2019-06-30 11:34:00;50.01112
Netzfrequenz;2019-06-30 11:35:00;49.99927
Netzfrequenz;2019-06-30 11:36:00;49.99938
Netzfrequenz;2019-06-30 11:37:00;50.01234
Netzfrequenz;2019-06-30 11:38:00;50.01413
Netzfrequenz;2019-06-30 11:39:00;50.01608
Netzfrequenz;2019-06-30 11:40:00;50.02099
Netzfrequenz;2019-06-30 11:41:00;50.00447
Netzfrequenz;2019-06-30 11:42:00;50.01153
Netzfrequenz;2019-06-30 11:43:00;50.00939
Netzfrequenz;2019-06-30 11:44:00;50.01372
Netzfrequenz;2019-06-30 11:45:00;50.01029
Netzfrequenz;2019-06-30 11:46:00;50.02516
Netzfrequenz;2019-06-30 11:47:00;50.02448
Netzfrequenz;2019-06-30 11:48:00;50.02297
Netzfrequenz;2019-06-30 11:49:00;50.01233
Netzfrequenz;2019-06-30 11:50:00;50.02198
Netzfrequenz;2019-06-30 11:51:00;50.02185
Netzfrequenz;2019-06-30 11:52:00;50.02224
Netzfrequenz;2019-06-30 11:53:00;50.01708
Netzfrequenz;2019-06-30 11:54:00;50.01378
Netzfrequenz;2019-06-30 11:55:00;50.01723
Netzfrequenz;2019-06-30 11:56:00;50.01754
Netzfrequenz;2019-06-30 11:57:00;50.01424
Netzfrequenz;2019-06-30 11:58:00;50.01883
Netzfrequenz;2019-06-30 11:59:00;50.01691
Netzfrequenz;2019-06-30 12:00:00;50.01466
Netzfrequenz;2019-06-30 12:01:00;50.01232
Netzfrequenz;2019-06-30 12:02:00;50.01262
Netzfrequenz;2019-06-30 12:03:00;50.01670
Netzfrequenz;2019-06-30 12:04:00;50.00885
Netzfrequenz;2019-06-30 12:05:00;50.02148
Netzfrequenz;2019-06-30 12:06:00;50.01757
Netzfrequenz;2019-06-30 12:07:00;50.01885
Netzfrequenz;2019-06-30 12:08:00;50.01502
Netzfrequenz;2019-06-30 12:09:00;50.03552
Netzfrequenz;2019-06-30 12:10:00;50.03078
Netzfrequenz;2019-06-30 12:11:00;50.00716
Netzfrequenz;2019-06-30 12:12:00;50.00278
Netzfrequenz;2019-06-30 12:13:00;50.00290
Netzfrequenz;2019-06-30 12:14:00;50.01973
Netzfrequenz;2019-06-30 12:15:00;50.01694
Netzfrequenz;2019-06-30 12:16:00;49.99828
Netzfrequenz;2019-06-30 12:17:00;50.00135
Netzfrequenz;2019-06-30 12:18:00;49.99753
Netzfrequenz;2019-06-30 12:19:00;50.00048
Netzfrequenz;2019-06-30 12:20:00;49.99828
Netzfrequenz;2019-06-30 12:21:00;50.00328
Netzfrequenz;2019-06-30 12:22:00;50.00403
Netzfrequenz;2019-06-30 12:23:00;49.99825
Netzfrequenz;2019-06-30 12:24:00;50.00870
Netzfrequenz;2019-06-30 12:25:00;50.00965
Netzfrequenz;2019-06-30 12:26:00;50.00659
Netzfrequenz;2019-06-30 12:27:00;50.00650
Netzfrequenz;2019-06-30 12:28:00;50.00428
Netzfrequenz;2019-06-30 12:29:00;50.00932
Netzfrequenz;2019-06-30 12:30:00;50.00163
Netzfrequenz;2019-06-30 12:31:00;50.00573
Netzfrequenz;2019-06-30 12:32:00;49.99497
Netzfrequenz;2019-06-30 12:33:00;50.00274
Netzfrequenz;2019-06-30 12:34:00;50.01944
Netzfrequenz;2019-06-30 12:35:00;50.00739
Netzfrequenz;2019-06-30 12:36:00;49.99623
Netzfrequenz;2019-06-30 12:37:00;50.00673
Netzfrequenz;2019-06-30 12:38:00;50.01398
Netzfrequenz;2019-06-30 12:39:00;50.01472
Netzfrequenz;2019-06-30 12:40:00;50.01851
Netzfrequenz;2019-06-30 12:41:00;50.02705
Netzfrequenz;2019-06-30 12:42:00;50.01715
Netzfrequenz;2019-06-30 12:43:00;50.00478
Netzfrequenz;2019-06-30 12:44:00;50.00278
Netzfrequenz;2019-06-30 12:45:00;50.00715
Netzfrequenz;2019-06-30 12:46:00;50.00248
Netzfrequenz;2019-06-30 12:47:00;50.01040
Netzfrequenz;2019-06-30 12:48:00;50.00154
Netzfrequenz;2019-06-30 12:49:00;50.01696
Netzfrequenz;2019-06-30 12:50:00;50.01674
Netzfrequenz;2019-06-30 12:51:00;50.02923
Netzfrequenz;2019-06-30 12:52:00;50.01037
Netzfrequenz;2019-06-30 12:53:00;49.99942
Netzfrequenz;2019-06-30 12:54:00;50.00836
Netzfrequenz;2019-06-30 12:55:00;50.01241
Netzfrequenz;2019-06-30 12:56:00;50.01332
Netzfrequenz;2019-06-30 12:57:00;50.01531
Netzfrequenz;2019-06-30 12:58:00;50.01250
Netzfrequenz;2019-06-30 12:59:00;50.00669
Netzfrequenz;2019-06-30 13:00:00;49.99852
Netzfrequenz;2019-06-30 13:01:00;50.00394
Netzfrequenz;2019-06-30 13:02:00;50.00901
Netzfrequenz;2019-06-30 13:03:00;50.00718
Netzfrequenz;2019-06-30 13:04:00;50.00476
Netzfrequenz;2019-06-30 13:05:00;49.99200
Netzfrequenz;2019-06-30 13:06:00;49.99073
Netzfrequenz;2019-06-30 13:07:00;49.99133
Netzfrequenz;2019-06-30 13:08:00;49.99987
Netzfrequenz;2019-06-30 13:09:00;50.02458
Netzfrequenz;2019-06-30 13:10:00;50.01238
Netzfrequenz;2019-06-30 13:11:00;50.01470
Netzfrequenz;2019-06-30 13:12:00;50.03765
Netzfrequenz;2019-06-30 13:13:00;50.04420
Netzfrequenz;2019-06-30 13:14:00;50.03481
Netzfrequenz;2019-06-30 13:15:00;50.02309
Netzfrequenz;2019-06-30 13:16:00;50.00353
Netzfrequenz;2019-06-30 13:17:00;50.00600
Netzfrequenz;2019-06-30 13:18:00;50.00768
Netzfrequenz;2019-06-30 13:19:00;50.00417
Netzfrequenz;2019-06-30 13:20:00;50.00126
Netzfrequenz;2019-06-30 13:21:00;49.99538
Netzfrequenz;2019-06-30 13:22:00;50.00134
Netzfrequenz;2019-06-30 13:23:00;49.99754
Netzfrequenz;2019-06-30 13:24:00;50.00977
Netzfrequenz;2019-06-30 13:25:00;50.00823
Netzfrequenz;2019-06-30 13:26:00;50.02008
Netzfrequenz;2019-06-30 13:27:00;50.01546
Netzfrequenz;2019-06-30 13:28:00;50.01134
Netzfrequenz;2019-06-30 13:29:00;50.01978
Netzfrequenz;2019-06-30 13:30:00;50.03363
Netzfrequenz;2019-06-30 13:31:00;50.03262
Netzfrequenz;2019-06-30 13:32:00;50.01422
Netzfrequenz;2019-06-30 13:33:00;50.02198
Netzfrequenz;2019-06-30 13:34:00;50.02179
Netzfrequenz;2019-06-30 13:35:00;50.02294
Netzfrequenz;2019-06-30 13:36:00;50.01017
Netzfrequenz;2019-06-30 13:37:00;49.99968
Netzfrequenz;2019-06-30 13:38:00;49.99156
Netzfrequenz;2019-06-30 13:39:00;50.00018
Netzfrequenz;2019-06-30 13:40:00;50.00482
Netzfrequenz;2019-06-30 13:41:00;50.00951
Netzfrequenz;2019-06-30 13:42:00;50.02015
Netzfrequenz;2019-06-30 13:43:00;50.02453
Netzfrequenz;2019-06-30 13:44:00;50.02600
Netzfrequenz;2019-06-30 13:45:00;50.03053
Netzfrequenz;2019-06-30 13:46:00;50.03278
Netzfrequenz;2019-06-30 13:47:00;50.02455
Netzfrequenz;2019-06-30 13:48:00;50.02048
Netzfrequenz;2019-06-30 13:49:00;50.02644
Netzfrequenz;2019-06-30 13:50:00;50.01938
Netzfrequenz;2019-06-30 13:51:00;50.02548
Netzfrequenz;2019-06-30 13:52:00;50.02434
Netzfrequenz;2019-06-30 13:53:00;50.01669
Netzfrequenz;2019-06-30 13:54:00;50.02203
Netzfrequenz;2019-06-30 13:55:00;50.02425
Netzfrequenz;2019-06-30 13:56:00;50.02901
Netzfrequenz;2019-06-30 13:57:00;50.02396
Netzfrequenz;2019-06-30 13:58:00;50.02773
Netzfrequenz;2019-06-30 13:59:00;50.03149
Netzfrequenz;2019-06-30 14:00:00;50.03503
Netzfrequenz;2019-06-30 14:01:00;50.03979
Netzfrequenz;2019-06-30 14:02:00;50.04128
Netzfrequenz;2019-06-30 14:03:00;50.04177
Netzfrequenz;2019-06-30 14:04:00;50.03715
Netzfrequenz;2019-06-30 14:05:00;50.03198
Netzfrequenz;2019-06-30 14:06:00;50.03579
Netzfrequenz;2019-06-30 14:07:00;50.03423
Netzfrequenz;2019-06-30 14:08:00;50.01336
Netzfrequenz;2019-06-30 14:09:00;50.01017
Netzfrequenz;2019-06-30 14:10:00;50.00973
Netzfrequenz;2019-06-30 14:11:00;50.00940
Netzfrequenz;2019-06-30 14:12:00;50.02345
Netzfrequenz;2019-06-30 14:13:00;50.03990
Netzfrequenz;2019-06-30 14:14:00;50.02302
Netzfrequenz;2019-06-30 14:15:00;50.01775
Netzfrequenz;2019-06-30 14:16:00;50.00317
Netzfrequenz;2019-06-30 14:17:00;49.99556
Netzfrequenz;2019-06-30 14:18:00;49.98732
Netzfrequenz;2019-06-30 14:19:00;50.00251
Netzfrequenz;2019-06-30 14:20:00;50.00402
Netzfrequenz;2019-06-30 14:21:00;49.99491
Netzfrequenz;2019-06-30 14:22:00;50.00617
Netzfrequenz;2019-06-30 14:23:00;50.00114
Netzfrequenz;2019-06-30 14:24:00;50.00288
Netzfrequenz;2019-06-30 14:25:00;49.99644
Netzfrequenz;2019-06-30 14:26:00;49.99543
Netzfrequenz;2019-06-30 14:27:00;49.99249
Netzfrequenz;2019-06-30 14:28:00;50.00908
Netzfrequenz;2019-06-30 14:29:00;50.00986
Netzfrequenz;2019-06-30 14:30:00;50.00510
Netzfrequenz;2019-06-30 14:31:00;50.00323
Netzfrequenz;2019-06-30 14:32:00;50.00721
Netzfrequenz;2019-06-30 14:33:00;50.00243
Netzfrequenz;2019-06-30 14:34:00;49.98656
Netzfrequenz;2019-06-30 14:35:00;49.99379
Netzfrequenz;2019-06-30 14:36:00;50.00060
Netzfrequenz;2019-06-30 14:37:00;49.99840
Netzfrequenz;2019-06-30 14:38:00;50.00016
Netzfrequenz;2019-06-30 14:39:00;49.98842
Netzfrequenz;2019-06-30 14:40:00;49.98290
Netzfrequenz;2019-06-30 14:41:00;49.98608
Netzfrequenz;2019-06-30 14:42:00;49.98961
Netzfrequenz;2019-06-30 14:43:00;49.98193
Netzfrequenz;2019-06-30 14:44:00;49.97806
Netzfrequenz;2019-06-30 14:45:00;49.98397
Netzfrequenz;2019-06-30 14:46:00;49.98453
Netzfrequenz;2019-06-30 14:47:00;49.98092
Netzfrequenz;2019-06-30 14:48:00;49.97310
Netzfrequenz;2019-06-30 14:49:00;49.97587
Netzfrequenz;2019-06-30 14:50:00;49.99237
Netzfrequenz;2019-06-30 14:51:00;49.99169
Netzfrequenz;2019-06-30 14:52:00;49.99874
Netzfrequenz;2019-06-30 14:53:00;49.99918
Netzfrequenz;2019-06-30 14:54:00;49.99208
Netzfrequenz;2019-06-30 14:55:00;50.00011
Netzfrequenz;2019-06-30 14:56:00;50.01205
Netzfrequenz;2019-06-30 14:57:00;50.00125
Netzfrequenz;2019-06-30 14:58:00;49.99062
