Netzfrequenz Stundenwechseldelta;2022-01-28 19:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-01-28 20:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2022-01-28 21:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2022-01-28 22:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-01-28 23:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2022-01-29 00:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2022-01-29 01:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2022-01-29 02:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-01-29 03:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-01-29 04:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-01-29 05:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-01-29 06:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2022-01-29 07:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2022-01-29 08:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-01-29 09:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2022-01-29 10:00:00;0.1048
Netzfrequenz Stundenwechseldelta;2022-01-29 11:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2022-01-29 12:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2022-01-29 13:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2022-01-29 14:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-01-29 15:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2022-01-29 16:00:00;0.1381
Netzfrequenz Stundenwechseldelta;2022-01-29 17:00:00;0.0933
Netzfrequenz Stundenwechseldelta;2022-01-29 18:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-01-29 19:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2022-01-29 20:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2022-01-29 21:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2022-01-29 22:00:00;0.116
Netzfrequenz Stundenwechseldelta;2022-01-29 23:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2022-01-30 00:00:00;0.1173
Netzfrequenz Stundenwechseldelta;2022-01-30 01:00:00;0.0976
Netzfrequenz Stundenwechseldelta;2022-01-30 02:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-01-30 03:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-01-30 04:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-01-30 05:00:00;0.0889
Netzfrequenz Stundenwechseldelta;2022-01-30 06:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2022-01-30 07:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-01-30 08:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-01-30 09:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2022-01-30 10:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-01-30 11:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-01-30 12:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-01-30 13:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-01-30 14:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-01-30 15:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2022-01-30 16:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2022-01-30 17:00:00;0.1636
Netzfrequenz Stundenwechseldelta;2022-01-30 18:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-01-30 19:00:00;0.12
Netzfrequenz Stundenwechseldelta;2022-01-30 20:00:00;0.1748
Netzfrequenz Stundenwechseldelta;2022-01-30 21:00:00;0.1587
Netzfrequenz Stundenwechseldelta;2022-01-30 22:00:00;0.091
Netzfrequenz Stundenwechseldelta;2022-01-30 23:00:00;0.1317
Netzfrequenz Stundenwechseldelta;2022-01-31 00:00:00;0.116
Netzfrequenz Stundenwechseldelta;2022-01-31 01:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2022-01-31 02:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2022-01-31 03:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2022-01-31 04:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-01-31 05:00:00;0.1226
Netzfrequenz Stundenwechseldelta;2022-01-31 06:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2022-01-31 07:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2022-01-31 08:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2022-01-31 09:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2022-01-31 10:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-01-31 11:00:00;0.1277
Netzfrequenz Stundenwechseldelta;2022-01-31 12:00:00;0.057
Netzfrequenz Stundenwechseldelta;2022-01-31 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2022-01-31 14:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2022-01-31 15:00:00;0.0686
Netzfrequenz Stundenwechseldelta;2022-01-31 16:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2022-01-31 17:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2022-01-31 18:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2022-01-31 19:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2022-01-31 20:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2022-01-31 21:00:00;0.096
Netzfrequenz Stundenwechseldelta;2022-01-31 22:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2022-01-31 23:00:00;0.1148
Netzfrequenz Stundenwechseldelta;2022-02-01 00:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2022-02-01 01:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-02-01 02:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-02-01 03:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-02-01 04:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2022-02-01 05:00:00;0.1488
Netzfrequenz Stundenwechseldelta;2022-02-01 06:00:00;0.1243
Netzfrequenz Stundenwechseldelta;2022-02-01 07:00:00;0.0935
Netzfrequenz Stundenwechseldelta;2022-02-01 08:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-02-01 09:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2022-02-01 10:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2022-02-01 11:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-02-01 12:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-02-01 13:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-02-01 14:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-02-01 15:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2022-02-01 16:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2022-02-01 17:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2022-02-01 18:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-02-01 19:00:00;0.1163
Netzfrequenz Stundenwechseldelta;2022-02-01 20:00:00;0.1181
Netzfrequenz Stundenwechseldelta;2022-02-01 21:00:00;0.1618
Netzfrequenz Stundenwechseldelta;2022-02-01 22:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2022-02-01 23:00:00;0.1411
Netzfrequenz Stundenwechseldelta;2022-02-02 00:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2022-02-02 01:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2022-02-02 02:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-02-02 03:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-02-02 04:00:00;0.096
Netzfrequenz Stundenwechseldelta;2022-02-02 05:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2022-02-02 06:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2022-02-02 07:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2022-02-02 08:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2022-02-02 09:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-02-02 10:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-02-02 11:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-02-02 12:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-02-02 13:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-02-02 14:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-02-02 15:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2022-02-02 16:00:00;0.1176
Netzfrequenz Stundenwechseldelta;2022-02-02 17:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-02-02 18:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-02-02 19:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-02-02 20:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2022-02-02 21:00:00;0.1515
Netzfrequenz Stundenwechseldelta;2022-02-02 22:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2022-02-02 23:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2022-02-03 00:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-02-03 01:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-02-03 02:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-02-03 03:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-02-03 04:00:00;0.056
Netzfrequenz Stundenwechseldelta;2022-02-03 05:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-02-03 06:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2022-02-03 07:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-02-03 08:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-02-03 09:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2022-02-03 10:00:00;0.0846
Netzfrequenz Stundenwechseldelta;2022-02-03 11:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-02-03 12:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-02-03 13:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-02-03 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-02-03 15:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2022-02-03 16:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2022-02-03 17:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-02-03 18:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2022-02-03 19:00:00;0.133
Netzfrequenz Stundenwechseldelta;2022-02-03 20:00:00;0.11
Netzfrequenz Stundenwechseldelta;2022-02-03 21:00:00;0.1367
Netzfrequenz Stundenwechseldelta;2022-02-03 22:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-02-03 23:00:00;0.17
Netzfrequenz Stundenwechseldelta;2022-02-04 00:00:00;0.1471
Netzfrequenz Stundenwechseldelta;2022-02-04 01:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2022-02-04 02:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2022-02-04 03:00:00;0.066
Netzfrequenz Stundenwechseldelta;2022-02-04 04:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-02-04 05:00:00;0.1307
Netzfrequenz Stundenwechseldelta;2022-02-04 06:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2022-02-04 07:00:00;0.084
Netzfrequenz Stundenwechseldelta;2022-02-04 08:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2022-02-04 09:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2022-02-04 10:00:00;0.0953
Netzfrequenz Stundenwechseldelta;2022-02-04 11:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-02-04 12:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-02-04 13:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-02-04 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-02-04 15:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-02-04 16:00:00;0.1028
Netzfrequenz Stundenwechseldelta;2022-02-04 17:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-02-04 18:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-02-04 19:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2022-02-04 20:00:00;0.1152
Netzfrequenz Stundenwechseldelta;2022-02-04 21:00:00;0.1398
Netzfrequenz Stundenwechseldelta;2022-02-04 22:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2022-02-04 23:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2022-02-05 00:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2022-02-05 01:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-02-05 02:00:00;0.0561
Netzfrequenz Stundenwechseldelta;2022-02-05 03:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2022-02-05 04:00:00;0.0434
Netzfrequenz Stundenwechseldelta;2022-02-05 05:00:00;0.102
Netzfrequenz Stundenwechseldelta;2022-02-05 06:00:00;0.092
Netzfrequenz Stundenwechseldelta;2022-02-05 07:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2022-02-05 08:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-02-05 09:00:00;0.091
Netzfrequenz Stundenwechseldelta;2022-02-05 10:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2022-02-05 11:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-02-05 12:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-02-05 13:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2022-02-05 14:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2022-02-05 15:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2022-02-05 16:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2022-02-05 17:00:00;0.1341
Netzfrequenz Stundenwechseldelta;2022-02-05 18:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-02-05 19:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2022-02-05 20:00:00;0.12
Netzfrequenz Stundenwechseldelta;2022-02-05 21:00:00;0.1632
Netzfrequenz Stundenwechseldelta;2022-02-05 22:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2022-02-05 23:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2022-02-06 00:00:00;0.1371
Netzfrequenz Stundenwechseldelta;2022-02-06 01:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2022-02-06 02:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-02-06 03:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2022-02-06 04:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2022-02-06 05:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-02-06 06:00:00;0.072
Netzfrequenz Stundenwechseldelta;2022-02-06 07:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2022-02-06 08:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-02-06 09:00:00;0.099
Netzfrequenz Stundenwechseldelta;2022-02-06 10:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-02-06 11:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-02-06 12:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2022-02-06 13:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-02-06 14:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-02-06 15:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2022-02-06 16:00:00;0.0984
Netzfrequenz Stundenwechseldelta;2022-02-06 17:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-02-06 18:00:00;0.0608
Netzfrequenz Stundenwechseldelta;2022-02-06 19:00:00;0.1122
Netzfrequenz Stundenwechseldelta;2022-02-06 20:00:00;0.1135
Netzfrequenz Stundenwechseldelta;2022-02-06 21:00:00;0.1429
Netzfrequenz Stundenwechseldelta;2022-02-06 22:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2022-02-06 23:00:00;0.108
Netzfrequenz Stundenwechseldelta;2022-02-07 00:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2022-02-07 01:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2022-02-07 02:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2022-02-07 03:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-02-07 04:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2022-02-07 05:00:00;0.1531
Netzfrequenz Stundenwechseldelta;2022-02-07 06:00:00;0.1778
Netzfrequenz Stundenwechseldelta;2022-02-07 07:00:00;0.115
Netzfrequenz Stundenwechseldelta;2022-02-07 08:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2022-02-07 09:00:00;0.1268
Netzfrequenz Stundenwechseldelta;2022-02-07 10:00:00;0.1348
Netzfrequenz Stundenwechseldelta;2022-02-07 11:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-02-07 12:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-02-07 13:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-02-07 14:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-02-07 15:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2022-02-07 16:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-02-07 17:00:00;0.1573
Netzfrequenz Stundenwechseldelta;2022-02-07 18:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-02-07 19:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2022-02-07 20:00:00;0.1196
Netzfrequenz Stundenwechseldelta;2022-02-07 21:00:00;0.1405
Netzfrequenz Stundenwechseldelta;2022-02-07 22:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2022-02-07 23:00:00;0.1077
Netzfrequenz Stundenwechseldelta;2022-02-08 00:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2022-02-08 01:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-02-08 02:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-02-08 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2022-02-08 04:00:00;0.0494
Netzfrequenz Stundenwechseldelta;2022-02-08 05:00:00;0.1195
Netzfrequenz Stundenwechseldelta;2022-02-08 06:00:00;0.1531
Netzfrequenz Stundenwechseldelta;2022-02-08 07:00:00;0.0471
Netzfrequenz Stundenwechseldelta;2022-02-08 08:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-02-08 09:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2022-02-08 10:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2022-02-08 11:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-02-08 12:00:00;0.0937
Netzfrequenz Stundenwechseldelta;2022-02-08 13:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-02-08 14:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-02-08 15:00:00;0.0964
Netzfrequenz Stundenwechseldelta;2022-02-08 16:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2022-02-08 17:00:00;0.13
Netzfrequenz Stundenwechseldelta;2022-02-08 18:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-02-08 19:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-02-08 20:00:00;0.1506
Netzfrequenz Stundenwechseldelta;2022-02-08 21:00:00;0.1183
Netzfrequenz Stundenwechseldelta;2022-02-08 22:00:00;0.0967
Netzfrequenz Stundenwechseldelta;2022-02-08 23:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2022-02-09 00:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2022-02-09 01:00:00;0.091
Netzfrequenz Stundenwechseldelta;2022-02-09 02:00:00;0.0807
Netzfrequenz Stundenwechseldelta;2022-02-09 03:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-02-09 04:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-02-09 05:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2022-02-09 06:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2022-02-09 07:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-02-09 08:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2022-02-09 09:00:00;0.136
Netzfrequenz Stundenwechseldelta;2022-02-09 10:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2022-02-09 11:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-02-09 12:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2022-02-09 13:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-02-09 14:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-02-09 15:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-02-09 16:00:00;0.1585
Netzfrequenz Stundenwechseldelta;2022-02-09 17:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2022-02-09 18:00:00;0.047
Netzfrequenz Stundenwechseldelta;2022-02-09 19:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2022-02-09 20:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2022-02-09 21:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2022-02-09 22:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2022-02-09 23:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2022-02-10 00:00:00;0.1111
Netzfrequenz Stundenwechseldelta;2022-02-10 01:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2022-02-10 02:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2022-02-10 03:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2022-02-10 04:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-02-10 05:00:00;0.0977
Netzfrequenz Stundenwechseldelta;2022-02-10 06:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2022-02-10 07:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-02-10 08:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-02-10 09:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2022-02-10 10:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2022-02-10 11:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2022-02-10 12:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-02-10 13:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-02-10 14:00:00;0.0481
Netzfrequenz Stundenwechseldelta;2022-02-10 15:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2022-02-10 16:00:00;0.0992
Netzfrequenz Stundenwechseldelta;2022-02-10 17:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-02-10 18:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-02-10 19:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2022-02-10 20:00:00;0.126
Netzfrequenz Stundenwechseldelta;2022-02-10 21:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2022-02-10 22:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-02-10 23:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2022-02-11 00:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2022-02-11 01:00:00;0.0991
Netzfrequenz Stundenwechseldelta;2022-02-11 02:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-02-11 03:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-02-11 04:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2022-02-11 05:00:00;0.119
Netzfrequenz Stundenwechseldelta;2022-02-11 06:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2022-02-11 07:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-02-11 08:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2022-02-11 09:00:00;0.1214
Netzfrequenz Stundenwechseldelta;2022-02-11 10:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2022-02-11 11:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-02-11 12:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2022-02-11 13:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-02-11 14:00:00;0.0484
Netzfrequenz Stundenwechseldelta;2022-02-11 15:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-02-11 16:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2022-02-11 17:00:00;0.1091
Netzfrequenz Stundenwechseldelta;2022-02-11 18:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2022-02-11 19:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-02-11 20:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2022-02-11 21:00:00;0.1386
Netzfrequenz Stundenwechseldelta;2022-02-11 22:00:00;0.0934
Netzfrequenz Stundenwechseldelta;2022-02-11 23:00:00;0.1038
