Netzfrequenz;2022-09-13 12:21:00;49.97859
Netzfrequenz;2022-09-13 12:22:00;49.96429
Netzfrequenz;2022-09-13 12:23:00;49.97349
Netzfrequenz;2022-09-13 12:24:00;49.96798
Netzfrequenz;2022-09-13 12:25:00;49.96880
Netzfrequenz;2022-09-13 12:26:00;49.96800
Netzfrequenz;2022-09-13 12:27:00;49.96565
Netzfrequenz;2022-09-13 12:28:00;49.97121
Netzfrequenz;2022-09-13 12:29:00;49.97437
Netzfrequenz;2022-09-13 12:30:00;49.97179
Netzfrequenz;2022-09-13 12:31:00;49.96094
Netzfrequenz;2022-09-13 12:32:00;49.96722
Netzfrequenz;2022-09-13 12:33:00;49.95816
Netzfrequenz;2022-09-13 12:34:00;49.96364
Netzfrequenz;2022-09-13 12:35:00;49.96905
Netzfrequenz;2022-09-13 12:36:00;49.96614
Netzfrequenz;2022-09-13 12:37:00;49.96119
Netzfrequenz;2022-09-13 12:38:00;49.96217
Netzfrequenz;2022-09-13 12:39:00;49.97434
Netzfrequenz;2022-09-13 12:40:00;49.99205
Netzfrequenz;2022-09-13 12:41:00;49.98011
Netzfrequenz;2022-09-13 12:42:00;49.97734
Netzfrequenz;2022-09-13 12:43:00;49.99492
Netzfrequenz;2022-09-13 12:44:00;50.00714
Netzfrequenz;2022-09-13 12:45:00;49.99154
Netzfrequenz;2022-09-13 12:46:00;49.97803
Netzfrequenz;2022-09-13 12:47:00;49.96702
Netzfrequenz;2022-09-13 12:48:00;49.97033
Netzfrequenz;2022-09-13 12:49:00;49.99134
Netzfrequenz;2022-09-13 12:50:00;49.98793
Netzfrequenz;2022-09-13 12:51:00;49.99550
Netzfrequenz;2022-09-13 12:52:00;49.97649
Netzfrequenz;2022-09-13 12:53:00;49.99498
Netzfrequenz;2022-09-13 12:54:00;49.99418
Netzfrequenz;2022-09-13 12:55:00;49.99637
Netzfrequenz;2022-09-13 12:56:00;49.99717
Netzfrequenz;2022-09-13 12:57:00;49.99791
Netzfrequenz;2022-09-13 12:58:00;50.00742
Netzfrequenz;2022-09-13 12:59:00;50.01571
Netzfrequenz;2022-09-13 13:00:00;50.02153
Netzfrequenz;2022-09-13 13:01:00;49.99968
Netzfrequenz;2022-09-13 13:02:00;50.01256
Netzfrequenz;2022-09-13 13:03:00;50.01203
Netzfrequenz;2022-09-13 13:04:00;50.02304
Netzfrequenz;2022-09-13 13:05:00;50.03168
Netzfrequenz;2022-09-13 13:06:00;50.03010
Netzfrequenz;2022-09-13 13:07:00;50.03455
Netzfrequenz;2022-09-13 13:08:00;50.02028
Netzfrequenz;2022-09-13 13:09:00;50.01517
Netzfrequenz;2022-09-13 13:10:00;50.01118
Netzfrequenz;2022-09-13 13:11:00;49.98473
Netzfrequenz;2022-09-13 13:12:00;49.99824
Netzfrequenz;2022-09-13 13:13:00;50.00697
Netzfrequenz;2022-09-13 13:14:00;49.98674
Netzfrequenz;2022-09-13 13:15:00;49.98328
Netzfrequenz;2022-09-13 13:16:00;49.99788
Netzfrequenz;2022-09-13 13:17:00;50.00100
Netzfrequenz;2022-09-13 13:18:00;49.99275
Netzfrequenz;2022-09-13 13:19:00;49.98431
Netzfrequenz;2022-09-13 13:20:00;49.99544
Netzfrequenz;2022-09-13 13:21:00;49.99514
Netzfrequenz;2022-09-13 13:22:00;49.99651
Netzfrequenz;2022-09-13 13:23:00;49.98622
Netzfrequenz;2022-09-13 13:24:00;49.97571
Netzfrequenz;2022-09-13 13:25:00;49.97408
Netzfrequenz;2022-09-13 13:26:00;49.99243
Netzfrequenz;2022-09-13 13:27:00;49.98825
Netzfrequenz;2022-09-13 13:28:00;49.98807
Netzfrequenz;2022-09-13 13:29:00;49.98359
Netzfrequenz;2022-09-13 13:30:00;49.97733
Netzfrequenz;2022-09-13 13:31:00;49.97694
Netzfrequenz;2022-09-13 13:32:00;49.97799
Netzfrequenz;2022-09-13 13:33:00;49.98071
Netzfrequenz;2022-09-13 13:34:00;49.98336
Netzfrequenz;2022-09-13 13:35:00;49.98224
Netzfrequenz;2022-09-13 13:36:00;49.97038
Netzfrequenz;2022-09-13 13:37:00;49.97657
Netzfrequenz;2022-09-13 13:38:00;49.98056
Netzfrequenz;2022-09-13 13:39:00;49.97341
Netzfrequenz;2022-09-13 13:40:00;49.97138
Netzfrequenz;2022-09-13 13:41:00;49.97514
Netzfrequenz;2022-09-13 13:42:00;49.99050
Netzfrequenz;2022-09-13 13:43:00;49.99422
Netzfrequenz;2022-09-13 13:44:00;49.99255
Netzfrequenz;2022-09-13 13:45:00;50.00166
Netzfrequenz;2022-09-13 13:46:00;49.99565
Netzfrequenz;2022-09-13 13:47:00;49.98688
Netzfrequenz;2022-09-13 13:48:00;49.98360
Netzfrequenz;2022-09-13 13:49:00;49.98426
Netzfrequenz;2022-09-13 13:50:00;49.98470
Netzfrequenz;2022-09-13 13:51:00;49.98067
Netzfrequenz;2022-09-13 13:52:00;49.97382
Netzfrequenz;2022-09-13 13:53:00;49.97053
Netzfrequenz;2022-09-13 13:54:00;49.96380
Netzfrequenz;2022-09-13 13:55:00;49.96958
Netzfrequenz;2022-09-13 13:56:00;49.95935
Netzfrequenz;2022-09-13 13:57:00;49.97726
Netzfrequenz;2022-09-13 13:58:00;49.97995
Netzfrequenz;2022-09-13 13:59:00;49.97725
Netzfrequenz;2022-09-13 14:00:00;49.98914
Netzfrequenz;2022-09-13 14:01:00;50.00766
Netzfrequenz;2022-09-13 14:02:00;50.01440
Netzfrequenz;2022-09-13 14:03:00;50.01025
Netzfrequenz;2022-09-13 14:04:00;50.00840
Netzfrequenz;2022-09-13 14:05:00;50.01168
Netzfrequenz;2022-09-13 14:06:00;50.01371
Netzfrequenz;2022-09-13 14:07:00;50.01720
Netzfrequenz;2022-09-13 14:08:00;50.01445
Netzfrequenz;2022-09-13 14:09:00;49.99586
Netzfrequenz;2022-09-13 14:10:00;50.00636
Netzfrequenz;2022-09-13 14:11:00;50.00996
Netzfrequenz;2022-09-13 14:12:00;50.00583
Netzfrequenz;2022-09-13 14:13:00;50.00205
Netzfrequenz;2022-09-13 14:14:00;49.98801
Netzfrequenz;2022-09-13 14:15:00;50.01095
Netzfrequenz;2022-09-13 14:16:00;50.00108
Netzfrequenz;2022-09-13 14:17:00;49.98364
Netzfrequenz;2022-09-13 14:18:00;49.99781
Netzfrequenz;2022-09-13 14:19:00;49.98800
Netzfrequenz;2022-09-13 14:20:00;49.97493
Netzfrequenz;2022-09-13 14:21:00;49.97845
Netzfrequenz;2022-09-13 14:22:00;49.99674
Netzfrequenz;2022-09-13 14:23:00;49.98564
Netzfrequenz;2022-09-13 14:24:00;49.98827
Netzfrequenz;2022-09-13 14:25:00;49.97888
Netzfrequenz;2022-09-13 14:26:00;49.96883
Netzfrequenz;2022-09-13 14:27:00;49.97558
Netzfrequenz;2022-09-13 14:28:00;49.97800
Netzfrequenz;2022-09-13 14:29:00;49.98539
Netzfrequenz;2022-09-13 14:30:00;49.99333
Netzfrequenz;2022-09-13 14:31:00;49.99710
Netzfrequenz;2022-09-13 14:32:00;49.99267
Netzfrequenz;2022-09-13 14:33:00;50.00343
Netzfrequenz;2022-09-13 14:34:00;50.00061
Netzfrequenz;2022-09-13 14:35:00;49.99469
Netzfrequenz;2022-09-13 14:36:00;49.99976
Netzfrequenz;2022-09-13 14:37:00;49.99911
Netzfrequenz;2022-09-13 14:38:00;49.98778
Netzfrequenz;2022-09-13 14:39:00;49.98977
Netzfrequenz;2022-09-13 14:40:00;49.98033
Netzfrequenz;2022-09-13 14:41:00;49.97906
Netzfrequenz;2022-09-13 14:42:00;49.97143
Netzfrequenz;2022-09-13 14:43:00;49.97646
Netzfrequenz;2022-09-13 14:44:00;49.97867
Netzfrequenz;2022-09-13 14:45:00;49.98847
Netzfrequenz;2022-09-13 14:46:00;49.98714
Netzfrequenz;2022-09-13 14:47:00;49.98698
Netzfrequenz;2022-09-13 14:48:00;49.97741
Netzfrequenz;2022-09-13 14:49:00;49.98132
Netzfrequenz;2022-09-13 14:50:00;49.99091
Netzfrequenz;2022-09-13 14:51:00;49.98868
Netzfrequenz;2022-09-13 14:52:00;49.97814
Netzfrequenz;2022-09-13 14:53:00;49.98720
Netzfrequenz;2022-09-13 14:54:00;49.98366
Netzfrequenz;2022-09-13 14:55:00;49.98226
Netzfrequenz;2022-09-13 14:56:00;49.98867
Netzfrequenz;2022-09-13 14:57:00;50.00878
Netzfrequenz;2022-09-13 14:58:00;50.02942
Netzfrequenz;2022-09-13 14:59:00;50.03858
Netzfrequenz;2022-09-13 15:00:00;50.03915
Netzfrequenz;2022-09-13 15:01:00;50.05391
Netzfrequenz;2022-09-13 15:02:00;50.06389
Netzfrequenz;2022-09-13 15:03:00;50.06848
Netzfrequenz;2022-09-13 15:04:00;50.05508
Netzfrequenz;2022-09-13 15:05:00;50.04573
Netzfrequenz;2022-09-13 15:06:00;50.04277
Netzfrequenz;2022-09-13 15:07:00;50.03148
Netzfrequenz;2022-09-13 15:08:00;50.02192
Netzfrequenz;2022-09-13 15:09:00;50.02585
Netzfrequenz;2022-09-13 15:10:00;50.01259
Netzfrequenz;2022-09-13 15:11:00;50.01804
Netzfrequenz;2022-09-13 15:12:00;50.00906
Netzfrequenz;2022-09-13 15:13:00;49.99408
Netzfrequenz;2022-09-13 15:14:00;49.99358
Netzfrequenz;2022-09-13 15:15:00;50.00211
Netzfrequenz;2022-09-13 15:16:00;50.01127
Netzfrequenz;2022-09-13 15:17:00;50.01014
Netzfrequenz;2022-09-13 15:18:00;49.99984
Netzfrequenz;2022-09-13 15:19:00;49.98665
Netzfrequenz;2022-09-13 15:20:00;49.98013
Netzfrequenz;2022-09-13 15:21:00;49.97756
Netzfrequenz;2022-09-13 15:22:00;49.98033
Netzfrequenz;2022-09-13 15:23:00;49.98710
Netzfrequenz;2022-09-13 15:24:00;49.97788
Netzfrequenz;2022-09-13 15:25:00;49.97004
Netzfrequenz;2022-09-13 15:26:00;49.97429
Netzfrequenz;2022-09-13 15:27:00;49.97132
Netzfrequenz;2022-09-13 15:28:00;49.96885
Netzfrequenz;2022-09-13 15:29:00;49.96811
Netzfrequenz;2022-09-13 15:30:00;49.98708
Netzfrequenz;2022-09-13 15:31:00;49.98128
Netzfrequenz;2022-09-13 15:32:00;49.98288
Netzfrequenz;2022-09-13 15:33:00;49.98057
Netzfrequenz;2022-09-13 15:34:00;49.98781
Netzfrequenz;2022-09-13 15:35:00;49.98405
Netzfrequenz;2022-09-13 15:36:00;49.98093
Netzfrequenz;2022-09-13 15:37:00;49.96776
Netzfrequenz;2022-09-13 15:38:00;49.96957
Netzfrequenz;2022-09-13 15:39:00;49.97516
Netzfrequenz;2022-09-13 15:40:00;49.97453
Netzfrequenz;2022-09-13 15:41:00;49.97086
Netzfrequenz;2022-09-13 15:42:00;49.96496
Netzfrequenz;2022-09-13 15:43:00;49.96868
Netzfrequenz;2022-09-13 15:44:00;49.97277
Netzfrequenz;2022-09-13 15:45:00;49.96587
Netzfrequenz;2022-09-13 15:46:00;49.96943
Netzfrequenz;2022-09-13 15:47:00;49.97777
Netzfrequenz;2022-09-13 15:48:00;49.98998
Netzfrequenz;2022-09-13 15:49:00;49.98473
Netzfrequenz;2022-09-13 15:50:00;49.97641
Netzfrequenz;2022-09-13 15:51:00;49.97802
Netzfrequenz;2022-09-13 15:52:00;49.97943
Netzfrequenz;2022-09-13 15:53:00;49.99210
Netzfrequenz;2022-09-13 15:54:00;49.98918
Netzfrequenz;2022-09-13 15:55:00;49.98132
Netzfrequenz;2022-09-13 15:56:00;49.99151
Netzfrequenz;2022-09-13 15:57:00;49.99563
Netzfrequenz;2022-09-13 15:58:00;50.01392
Netzfrequenz;2022-09-13 15:59:00;50.02083
Netzfrequenz;2022-09-13 16:00:00;50.04277
Netzfrequenz;2022-09-13 16:01:00;50.04782
Netzfrequenz;2022-09-13 16:02:00;50.04547
Netzfrequenz;2022-09-13 16:03:00;50.03396
Netzfrequenz;2022-09-13 16:04:00;50.02276
Netzfrequenz;2022-09-13 16:05:00;50.00973
Netzfrequenz;2022-09-13 16:06:00;50.00277
Netzfrequenz;2022-09-13 16:07:00;50.00036
Netzfrequenz;2022-09-13 16:08:00;49.97346
Netzfrequenz;2022-09-13 16:09:00;49.97901
Netzfrequenz;2022-09-13 16:10:00;49.97262
Netzfrequenz;2022-09-13 16:11:00;49.97391
Netzfrequenz;2022-09-13 16:12:00;49.97611
Netzfrequenz;2022-09-13 16:13:00;49.99379
Netzfrequenz;2022-09-13 16:14:00;49.99868
Netzfrequenz;2022-09-13 16:15:00;49.99037
Netzfrequenz;2022-09-13 16:16:00;50.00458
Netzfrequenz;2022-09-13 16:17:00;49.98958
Netzfrequenz;2022-09-13 16:18:00;49.98329
Netzfrequenz;2022-09-13 16:19:00;49.97832
Netzfrequenz;2022-09-13 16:20:00;49.97783
Netzfrequenz;2022-09-13 16:21:00;49.97168
Netzfrequenz;2022-09-13 16:22:00;49.97903
Netzfrequenz;2022-09-13 16:23:00;49.97171
Netzfrequenz;2022-09-13 16:24:00;49.97489
Netzfrequenz;2022-09-13 16:25:00;49.97191
Netzfrequenz;2022-09-13 16:26:00;49.97837
Netzfrequenz;2022-09-13 16:27:00;49.96781
Netzfrequenz;2022-09-13 16:28:00;49.96480
Netzfrequenz;2022-09-13 16:29:00;49.97348
Netzfrequenz;2022-09-13 16:30:00;49.98494
Netzfrequenz;2022-09-13 16:31:00;50.00179
Netzfrequenz;2022-09-13 16:32:00;49.99501
Netzfrequenz;2022-09-13 16:33:00;49.99640
Netzfrequenz;2022-09-13 16:34:00;50.00578
Netzfrequenz;2022-09-13 16:35:00;49.98494
Netzfrequenz;2022-09-13 16:36:00;49.98680
Netzfrequenz;2022-09-13 16:37:00;49.97464
Netzfrequenz;2022-09-13 16:38:00;49.97699
Netzfrequenz;2022-09-13 16:39:00;49.98048
Netzfrequenz;2022-09-13 16:40:00;49.97925
Netzfrequenz;2022-09-13 16:41:00;49.97787
Netzfrequenz;2022-09-13 16:42:00;49.97823
Netzfrequenz;2022-09-13 16:43:00;49.97623
Netzfrequenz;2022-09-13 16:44:00;49.98948
Netzfrequenz;2022-09-13 16:45:00;49.98018
Netzfrequenz;2022-09-13 16:46:00;49.97107
Netzfrequenz;2022-09-13 16:47:00;49.97951
Netzfrequenz;2022-09-13 16:48:00;49.98102
Netzfrequenz;2022-09-13 16:49:00;49.98488
Netzfrequenz;2022-09-13 16:50:00;49.98674
Netzfrequenz;2022-09-13 16:51:00;49.98173
Netzfrequenz;2022-09-13 16:52:00;49.97903
Netzfrequenz;2022-09-13 16:53:00;49.99171
Netzfrequenz;2022-09-13 16:54:00;49.99162
Netzfrequenz;2022-09-13 16:55:00;49.98163
Netzfrequenz;2022-09-13 16:56:00;50.00359
Netzfrequenz;2022-09-13 16:57:00;50.00591
Netzfrequenz;2022-09-13 16:58:00;50.00861
Netzfrequenz;2022-09-13 16:59:00;50.01294
Netzfrequenz;2022-09-13 17:00:00;50.00648
Netzfrequenz;2022-09-13 17:01:00;50.02138
Netzfrequenz;2022-09-13 17:02:00;50.02659
Netzfrequenz;2022-09-13 17:03:00;50.02563
Netzfrequenz;2022-09-13 17:04:00;50.01728
Netzfrequenz;2022-09-13 17:05:00;50.01008
Netzfrequenz;2022-09-13 17:06:00;50.01619
Netzfrequenz;2022-09-13 17:07:00;50.01738
Netzfrequenz;2022-09-13 17:08:00;49.98457
Netzfrequenz;2022-09-13 17:09:00;49.99164
Netzfrequenz;2022-09-13 17:10:00;49.97872
Netzfrequenz;2022-09-13 17:11:00;49.99013
Netzfrequenz;2022-09-13 17:12:00;49.98103
Netzfrequenz;2022-09-13 17:13:00;49.97629
Netzfrequenz;2022-09-13 17:14:00;49.97887
Netzfrequenz;2022-09-13 17:15:00;49.98786
Netzfrequenz;2022-09-13 17:16:00;49.99055
Netzfrequenz;2022-09-13 17:17:00;49.99853
Netzfrequenz;2022-09-13 17:18:00;49.99473
Netzfrequenz;2022-09-13 17:19:00;49.99374
Netzfrequenz;2022-09-13 17:20:00;49.99183
Netzfrequenz;2022-09-13 17:21:00;49.99890
Netzfrequenz;2022-09-13 17:22:00;49.98573
Netzfrequenz;2022-09-13 17:23:00;49.98678
Netzfrequenz;2022-09-13 17:24:00;49.98408
Netzfrequenz;2022-09-13 17:25:00;49.98308
Netzfrequenz;2022-09-13 17:26:00;49.98588
Netzfrequenz;2022-09-13 17:27:00;49.99120
Netzfrequenz;2022-09-13 17:28:00;49.99439
Netzfrequenz;2022-09-13 17:29:00;49.99298
Netzfrequenz;2022-09-13 17:30:00;49.99936
Netzfrequenz;2022-09-13 17:31:00;49.98921
Netzfrequenz;2022-09-13 17:32:00;49.98934
Netzfrequenz;2022-09-13 17:33:00;49.98929
Netzfrequenz;2022-09-13 17:34:00;49.99232
Netzfrequenz;2022-09-13 17:35:00;49.97922
Netzfrequenz;2022-09-13 17:36:00;49.98125
Netzfrequenz;2022-09-13 17:37:00;49.98543
Netzfrequenz;2022-09-13 17:38:00;49.98428
Netzfrequenz;2022-09-13 17:39:00;49.98086
Netzfrequenz;2022-09-13 17:40:00;49.98425
Netzfrequenz;2022-09-13 17:41:00;49.98478
Netzfrequenz;2022-09-13 17:42:00;49.99412
Netzfrequenz;2022-09-13 17:43:00;49.98891
Netzfrequenz;2022-09-13 17:44:00;49.98544
Netzfrequenz;2022-09-13 17:45:00;49.98375
Netzfrequenz;2022-09-13 17:46:00;49.98780
Netzfrequenz;2022-09-13 17:47:00;49.98542
Netzfrequenz;2022-09-13 17:48:00;49.99388
Netzfrequenz;2022-09-13 17:49:00;49.99075
Netzfrequenz;2022-09-13 17:50:00;49.98233
Netzfrequenz;2022-09-13 17:51:00;49.99097
Netzfrequenz;2022-09-13 17:52:00;49.98933
Netzfrequenz;2022-09-13 17:53:00;49.98793
Netzfrequenz;2022-09-13 17:54:00;50.00685
Netzfrequenz;2022-09-13 17:55:00;50.00393
Netzfrequenz;2022-09-13 17:56:00;49.99987
Netzfrequenz;2022-09-13 17:57:00;49.98794
Netzfrequenz;2022-09-13 17:58:00;49.99125
Netzfrequenz;2022-09-13 17:59:00;49.98783
Netzfrequenz;2022-09-13 18:00:00;49.96377
Netzfrequenz;2022-09-13 18:01:00;49.96621
Netzfrequenz;2022-09-13 18:02:00;49.97056
Netzfrequenz;2022-09-13 18:03:00;49.96923
Netzfrequenz;2022-09-13 18:04:00;49.97013
Netzfrequenz;2022-09-13 18:05:00;49.97035
Netzfrequenz;2022-09-13 18:06:00;49.97938
Netzfrequenz;2022-09-13 18:07:00;49.97820
Netzfrequenz;2022-09-13 18:08:00;49.97893
Netzfrequenz;2022-09-13 18:09:00;49.98277
Netzfrequenz;2022-09-13 18:10:00;49.98588
Netzfrequenz;2022-09-13 18:11:00;49.98934
Netzfrequenz;2022-09-13 18:12:00;50.00246
Netzfrequenz;2022-09-13 18:13:00;50.00256
Netzfrequenz;2022-09-13 18:14:00;49.99285
Netzfrequenz;2022-09-13 18:15:00;49.98176
Netzfrequenz;2022-09-13 18:16:00;49.98107
Netzfrequenz;2022-09-13 18:17:00;49.97773
Netzfrequenz;2022-09-13 18:18:00;49.99155
Netzfrequenz;2022-09-13 18:19:00;49.99038
Netzfrequenz;2022-09-13 18:20:00;50.00340
Netzfrequenz;2022-09-13 18:21:00;49.99722
Netzfrequenz;2022-09-13 18:22:00;50.00991
Netzfrequenz;2022-09-13 18:23:00;50.01043
Netzfrequenz;2022-09-13 18:24:00;50.00896
Netzfrequenz;2022-09-13 18:25:00;50.01397
Netzfrequenz;2022-09-13 18:26:00;50.01234
Netzfrequenz;2022-09-13 18:27:00;50.01257
Netzfrequenz;2022-09-13 18:28:00;50.00917
Netzfrequenz;2022-09-13 18:29:00;50.00248
Netzfrequenz;2022-09-13 18:30:00;49.98528
Netzfrequenz;2022-09-13 18:31:00;49.97368
Netzfrequenz;2022-09-13 18:32:00;49.97653
Netzfrequenz;2022-09-13 18:33:00;49.98389
Netzfrequenz;2022-09-13 18:34:00;49.97854
Netzfrequenz;2022-09-13 18:35:00;49.98678
Netzfrequenz;2022-09-13 18:36:00;49.98299
Netzfrequenz;2022-09-13 18:37:00;49.99292
Netzfrequenz;2022-09-13 18:38:00;50.00574
Netzfrequenz;2022-09-13 18:39:00;50.01802
Netzfrequenz;2022-09-13 18:40:00;50.01706
Netzfrequenz;2022-09-13 18:41:00;50.01333
Netzfrequenz;2022-09-13 18:42:00;50.01503
Netzfrequenz;2022-09-13 18:43:00;50.01633
Netzfrequenz;2022-09-13 18:44:00;50.01269
Netzfrequenz;2022-09-13 18:45:00;49.98285
Netzfrequenz;2022-09-13 18:46:00;49.97368
Netzfrequenz;2022-09-13 18:47:00;49.98473
Netzfrequenz;2022-09-13 18:48:00;49.98603
Netzfrequenz;2022-09-13 18:49:00;49.99889
Netzfrequenz;2022-09-13 18:50:00;49.99924
Netzfrequenz;2022-09-13 18:51:00;50.00711
Netzfrequenz;2022-09-13 18:52:00;50.00449
Netzfrequenz;2022-09-13 18:53:00;50.01311
Netzfrequenz;2022-09-13 18:54:00;50.01372
Netzfrequenz;2022-09-13 18:55:00;50.01295
Netzfrequenz;2022-09-13 18:56:00;50.00797
Netzfrequenz;2022-09-13 18:57:00;50.00325
Netzfrequenz;2022-09-13 18:58:00;49.99859
Netzfrequenz;2022-09-13 18:59:00;49.99786
Netzfrequenz;2022-09-13 19:00:00;49.96119
Netzfrequenz;2022-09-13 19:01:00;49.93288
Netzfrequenz;2022-09-13 19:02:00;49.92941
Netzfrequenz;2022-09-13 19:03:00;49.91748
Netzfrequenz;2022-09-13 19:04:00;49.94313
Netzfrequenz;2022-09-13 19:05:00;49.93864
Netzfrequenz;2022-09-13 19:06:00;49.95142
Netzfrequenz;2022-09-13 19:07:00;49.96094
Netzfrequenz;2022-09-13 19:08:00;49.96503
Netzfrequenz;2022-09-13 19:09:00;49.97653
Netzfrequenz;2022-09-13 19:10:00;49.97796
Netzfrequenz;2022-09-13 19:11:00;49.99023
Netzfrequenz;2022-09-13 19:12:00;50.00343
Netzfrequenz;2022-09-13 19:13:00;50.01624
Netzfrequenz;2022-09-13 19:14:00;50.02017
Netzfrequenz;2022-09-13 19:15:00;49.99777
Netzfrequenz;2022-09-13 19:16:00;49.99239
Netzfrequenz;2022-09-13 19:17:00;49.98449
Netzfrequenz;2022-09-13 19:18:00;49.99122
Netzfrequenz;2022-09-13 19:19:00;49.98913
Netzfrequenz;2022-09-13 19:20:00;49.99239
Netzfrequenz;2022-09-13 19:21:00;50.00918
Netzfrequenz;2022-09-13 19:22:00;50.00927
Netzfrequenz;2022-09-13 19:23:00;50.01438
Netzfrequenz;2022-09-13 19:24:00;50.02061
Netzfrequenz;2022-09-13 19:25:00;50.02121
Netzfrequenz;2022-09-13 19:26:00;50.02368
Netzfrequenz;2022-09-13 19:27:00;50.01965
Netzfrequenz;2022-09-13 19:28:00;50.01956
Netzfrequenz;2022-09-13 19:29:00;50.01833
Netzfrequenz;2022-09-13 19:30:00;50.00404
Netzfrequenz;2022-09-13 19:31:00;49.99598
Netzfrequenz;2022-09-13 19:32:00;49.99983
Netzfrequenz;2022-09-13 19:33:00;50.01636
Netzfrequenz;2022-09-13 19:34:00;50.01593
Netzfrequenz;2022-09-13 19:35:00;50.00850
Netzfrequenz;2022-09-13 19:36:00;50.00617
Netzfrequenz;2022-09-13 19:37:00;50.00726
Netzfrequenz;2022-09-13 19:38:00;50.01448
Netzfrequenz;2022-09-13 19:39:00;50.01861
Netzfrequenz;2022-09-13 19:40:00;50.02515
Netzfrequenz;2022-09-13 19:41:00;50.01536
Netzfrequenz;2022-09-13 19:42:00;50.02213
Netzfrequenz;2022-09-13 19:43:00;50.03266
Netzfrequenz;2022-09-13 19:44:00;50.03053
Netzfrequenz;2022-09-13 19:45:00;50.01113
Netzfrequenz;2022-09-13 19:46:00;50.00702
Netzfrequenz;2022-09-13 19:47:00;50.01067
Netzfrequenz;2022-09-13 19:48:00;50.01374
Netzfrequenz;2022-09-13 19:49:00;50.00545
Netzfrequenz;2022-09-13 19:50:00;50.01576
Netzfrequenz;2022-09-13 19:51:00;50.01940
Netzfrequenz;2022-09-13 19:52:00;50.03077
Netzfrequenz;2022-09-13 19:53:00;50.03324
Netzfrequenz;2022-09-13 19:54:00;50.02414
Netzfrequenz;2022-09-13 19:55:00;50.01453
Netzfrequenz;2022-09-13 19:56:00;50.01416
Netzfrequenz;2022-09-13 19:57:00;50.02583
Netzfrequenz;2022-09-13 19:58:00;50.01973
Netzfrequenz;2022-09-13 19:59:00;50.01552
Netzfrequenz;2022-09-13 20:00:00;49.95473
Netzfrequenz;2022-09-13 20:01:00;49.93752
Netzfrequenz;2022-09-13 20:02:00;49.93958
Netzfrequenz;2022-09-13 20:03:00;49.94602
Netzfrequenz;2022-09-13 20:04:00;49.95886
Netzfrequenz;2022-09-13 20:05:00;49.96613
Netzfrequenz;2022-09-13 20:06:00;49.96125
Netzfrequenz;2022-09-13 20:07:00;49.95927
Netzfrequenz;2022-09-13 20:08:00;49.96558
Netzfrequenz;2022-09-13 20:09:00;49.97507
Netzfrequenz;2022-09-13 20:10:00;49.97270
Netzfrequenz;2022-09-13 20:11:00;49.97340
Netzfrequenz;2022-09-13 20:12:00;49.98937
Netzfrequenz;2022-09-13 20:13:00;49.99810
Netzfrequenz;2022-09-13 20:14:00;49.99792
Netzfrequenz;2022-09-13 20:15:00;49.98654
Netzfrequenz;2022-09-13 20:16:00;49.99080
Netzfrequenz;2022-09-13 20:17:00;50.00427
Netzfrequenz;2022-09-13 20:18:00;50.01308
Netzfrequenz;2022-09-13 20:19:00;50.00880
Netzfrequenz;2022-09-13 20:20:00;50.00164
Netzfrequenz;2022-09-13 20:21:00;50.01236
Netzfrequenz;2022-09-13 20:22:00;50.01396
Netzfrequenz;2022-09-13 20:23:00;50.01296
Netzfrequenz;2022-09-13 20:24:00;50.01158
Netzfrequenz;2022-09-13 20:25:00;50.01180
Netzfrequenz;2022-09-13 20:26:00;49.99586
Netzfrequenz;2022-09-13 20:27:00;50.00268
Netzfrequenz;2022-09-13 20:28:00;50.00508
Netzfrequenz;2022-09-13 20:29:00;49.99799
Netzfrequenz;2022-09-13 20:30:00;49.97494
Netzfrequenz;2022-09-13 20:31:00;49.97791
Netzfrequenz;2022-09-13 20:32:00;49.98088
Netzfrequenz;2022-09-13 20:33:00;49.99158
Netzfrequenz;2022-09-13 20:34:00;49.98995
Netzfrequenz;2022-09-13 20:35:00;50.00063
Netzfrequenz;2022-09-13 20:36:00;50.01330
Netzfrequenz;2022-09-13 20:37:00;50.02021
Netzfrequenz;2022-09-13 20:38:00;50.00560
Netzfrequenz;2022-09-13 20:39:00;50.02008
Netzfrequenz;2022-09-13 20:40:00;50.00986
Netzfrequenz;2022-09-13 20:41:00;50.00985
Netzfrequenz;2022-09-13 20:42:00;50.01475
Netzfrequenz;2022-09-13 20:43:00;50.01808
Netzfrequenz;2022-09-13 20:44:00;50.01765
Netzfrequenz;2022-09-13 20:45:00;49.98988
Netzfrequenz;2022-09-13 20:46:00;49.99523
Netzfrequenz;2022-09-13 20:47:00;50.00539
Netzfrequenz;2022-09-13 20:48:00;50.00984
Netzfrequenz;2022-09-13 20:49:00;50.01178
Netzfrequenz;2022-09-13 20:50:00;50.00597
Netzfrequenz;2022-09-13 20:51:00;50.01719
Netzfrequenz;2022-09-13 20:52:00;50.02249
Netzfrequenz;2022-09-13 20:53:00;50.01813
Netzfrequenz;2022-09-13 20:54:00;50.01381
Netzfrequenz;2022-09-13 20:55:00;50.01295
Netzfrequenz;2022-09-13 20:56:00;50.02263
Netzfrequenz;2022-09-13 20:57:00;50.02293
Netzfrequenz;2022-09-13 20:58:00;50.02283
