Netzfrequenz;2019-02-04 04:28:00;49.99556
Netzfrequenz;2019-02-04 04:29:00;49.98733
Netzfrequenz;2019-02-04 04:30:00;50.00521
Netzfrequenz;2019-02-04 04:31:00;50.00138
Netzfrequenz;2019-02-04 04:32:00;49.98565
Netzfrequenz;2019-02-04 04:33:00;49.98633
Netzfrequenz;2019-02-04 04:34:00;49.99995
Netzfrequenz;2019-02-04 04:35:00;49.97793
Netzfrequenz;2019-02-04 04:36:00;49.98218
Netzfrequenz;2019-02-04 04:37:00;49.97643
Netzfrequenz;2019-02-04 04:38:00;49.98245
Netzfrequenz;2019-02-04 04:39:00;49.97727
Netzfrequenz;2019-02-04 04:40:00;49.98539
Netzfrequenz;2019-02-04 04:41:00;49.98582
Netzfrequenz;2019-02-04 04:42:00;49.98667
Netzfrequenz;2019-02-04 04:43:00;49.97823
Netzfrequenz;2019-02-04 04:44:00;49.96939
Netzfrequenz;2019-02-04 04:45:00;49.97714
Netzfrequenz;2019-02-04 04:46:00;50.00836
Netzfrequenz;2019-02-04 04:47:00;50.01835
Netzfrequenz;2019-02-04 04:48:00;49.99558
Netzfrequenz;2019-02-04 04:49:00;49.98551
Netzfrequenz;2019-02-04 04:50:00;49.99335
Netzfrequenz;2019-02-04 04:51:00;49.99463
Netzfrequenz;2019-02-04 04:52:00;49.97984
Netzfrequenz;2019-02-04 04:53:00;49.97387
Netzfrequenz;2019-02-04 04:54:00;49.96818
Netzfrequenz;2019-02-04 04:55:00;49.95997
Netzfrequenz;2019-02-04 04:56:00;49.98533
Netzfrequenz;2019-02-04 04:57:00;49.99784
Netzfrequenz;2019-02-04 04:58:00;50.00416
Netzfrequenz;2019-02-04 04:59:00;50.03321
Netzfrequenz;2019-02-04 05:00:00;50.05514
Netzfrequenz;2019-02-04 05:01:00;50.07368
Netzfrequenz;2019-02-04 05:02:00;50.06759
Netzfrequenz;2019-02-04 05:03:00;50.06671
Netzfrequenz;2019-02-04 05:04:00;50.04140
Netzfrequenz;2019-02-04 05:05:00;50.02036
Netzfrequenz;2019-02-04 05:06:00;50.00678
Netzfrequenz;2019-02-04 05:07:00;50.01163
Netzfrequenz;2019-02-04 05:08:00;50.00368
Netzfrequenz;2019-02-04 05:09:00;49.98989
Netzfrequenz;2019-02-04 05:10:00;49.97902
Netzfrequenz;2019-02-04 05:11:00;49.98080
Netzfrequenz;2019-02-04 05:12:00;49.97232
Netzfrequenz;2019-02-04 05:13:00;49.97383
Netzfrequenz;2019-02-04 05:14:00;49.97916
Netzfrequenz;2019-02-04 05:15:00;50.00158
Netzfrequenz;2019-02-04 05:16:00;50.02612
Netzfrequenz;2019-02-04 05:17:00;50.01949
Netzfrequenz;2019-02-04 05:18:00;49.99558
Netzfrequenz;2019-02-04 05:19:00;50.00143
Netzfrequenz;2019-02-04 05:20:00;49.99032
Netzfrequenz;2019-02-04 05:21:00;49.98867
Netzfrequenz;2019-02-04 05:22:00;49.97980
Netzfrequenz;2019-02-04 05:23:00;49.97231
Netzfrequenz;2019-02-04 05:24:00;49.97753
Netzfrequenz;2019-02-04 05:25:00;49.97739
Netzfrequenz;2019-02-04 05:26:00;49.97633
Netzfrequenz;2019-02-04 05:27:00;49.97564
Netzfrequenz;2019-02-04 05:28:00;49.97801
Netzfrequenz;2019-02-04 05:29:00;49.97672
Netzfrequenz;2019-02-04 05:30:00;49.96552
Netzfrequenz;2019-02-04 05:31:00;49.96510
Netzfrequenz;2019-02-04 05:32:00;49.95997
Netzfrequenz;2019-02-04 05:33:00;49.96168
Netzfrequenz;2019-02-04 05:34:00;49.97036
Netzfrequenz;2019-02-04 05:35:00;49.96666
Netzfrequenz;2019-02-04 05:36:00;49.97664
Netzfrequenz;2019-02-04 05:37:00;49.97154
Netzfrequenz;2019-02-04 05:38:00;49.97448
Netzfrequenz;2019-02-04 05:39:00;49.97684
Netzfrequenz;2019-02-04 05:40:00;49.98883
Netzfrequenz;2019-02-04 05:41:00;49.98313
Netzfrequenz;2019-02-04 05:42:00;49.99022
Netzfrequenz;2019-02-04 05:43:00;49.98248
Netzfrequenz;2019-02-04 05:44:00;49.97360
Netzfrequenz;2019-02-04 05:45:00;49.98876
Netzfrequenz;2019-02-04 05:46:00;49.97405
Netzfrequenz;2019-02-04 05:47:00;49.99487
Netzfrequenz;2019-02-04 05:48:00;49.98715
Netzfrequenz;2019-02-04 05:49:00;49.99523
Netzfrequenz;2019-02-04 05:50:00;49.99381
Netzfrequenz;2019-02-04 05:51:00;49.98405
Netzfrequenz;2019-02-04 05:52:00;49.97253
Netzfrequenz;2019-02-04 05:53:00;49.95968
Netzfrequenz;2019-02-04 05:54:00;49.96126
Netzfrequenz;2019-02-04 05:55:00;49.97639
Netzfrequenz;2019-02-04 05:56:00;50.00060
Netzfrequenz;2019-02-04 05:57:00;49.98552
Netzfrequenz;2019-02-04 05:58:00;50.00960
Netzfrequenz;2019-02-04 05:59:00;50.02080
Netzfrequenz;2019-02-04 06:00:00;50.06663
Netzfrequenz;2019-02-04 06:01:00;50.09151
Netzfrequenz;2019-02-04 06:02:00;50.07897
Netzfrequenz;2019-02-04 06:03:00;50.06364
Netzfrequenz;2019-02-04 06:04:00;50.05160
Netzfrequenz;2019-02-04 06:05:00;50.02573
Netzfrequenz;2019-02-04 06:06:00;50.00663
Netzfrequenz;2019-02-04 06:07:00;49.99631
Netzfrequenz;2019-02-04 06:08:00;49.98847
Netzfrequenz;2019-02-04 06:09:00;49.99248
Netzfrequenz;2019-02-04 06:10:00;49.99983
Netzfrequenz;2019-02-04 06:11:00;50.01802
Netzfrequenz;2019-02-04 06:12:00;50.01090
Netzfrequenz;2019-02-04 06:13:00;49.99834
Netzfrequenz;2019-02-04 06:14:00;50.00901
Netzfrequenz;2019-02-04 06:15:00;49.98544
Netzfrequenz;2019-02-04 06:16:00;49.97741
Netzfrequenz;2019-02-04 06:17:00;49.95206
Netzfrequenz;2019-02-04 06:18:00;49.95147
Netzfrequenz;2019-02-04 06:19:00;49.96102
Netzfrequenz;2019-02-04 06:20:00;49.93952
Netzfrequenz;2019-02-04 06:21:00;49.94483
Netzfrequenz;2019-02-04 06:22:00;49.94999
Netzfrequenz;2019-02-04 06:23:00;49.96213
Netzfrequenz;2019-02-04 06:24:00;49.95282
Netzfrequenz;2019-02-04 06:25:00;49.93574
Netzfrequenz;2019-02-04 06:26:00;49.94650
Netzfrequenz;2019-02-04 06:27:00;49.93982
Netzfrequenz;2019-02-04 06:28:00;49.93601
Netzfrequenz;2019-02-04 06:29:00;49.96046
Netzfrequenz;2019-02-04 06:30:00;49.96845
Netzfrequenz;2019-02-04 06:31:00;50.00198
Netzfrequenz;2019-02-04 06:32:00;50.01855
Netzfrequenz;2019-02-04 06:33:00;50.01331
Netzfrequenz;2019-02-04 06:34:00;50.00153
Netzfrequenz;2019-02-04 06:35:00;50.00515
Netzfrequenz;2019-02-04 06:36:00;50.00366
Netzfrequenz;2019-02-04 06:37:00;49.97909
Netzfrequenz;2019-02-04 06:38:00;49.98517
Netzfrequenz;2019-02-04 06:39:00;49.97148
Netzfrequenz;2019-02-04 06:40:00;49.97878
Netzfrequenz;2019-02-04 06:41:00;49.97533
Netzfrequenz;2019-02-04 06:42:00;49.97501
Netzfrequenz;2019-02-04 06:43:00;49.97733
Netzfrequenz;2019-02-04 06:44:00;49.97038
Netzfrequenz;2019-02-04 06:45:00;49.96733
Netzfrequenz;2019-02-04 06:46:00;49.97548
Netzfrequenz;2019-02-04 06:47:00;49.98173
Netzfrequenz;2019-02-04 06:48:00;49.98724
Netzfrequenz;2019-02-04 06:49:00;49.98998
Netzfrequenz;2019-02-04 06:50:00;50.00096
Netzfrequenz;2019-02-04 06:51:00;50.00518
Netzfrequenz;2019-02-04 06:52:00;49.99413
Netzfrequenz;2019-02-04 06:53:00;49.97362
Netzfrequenz;2019-02-04 06:54:00;49.99058
Netzfrequenz;2019-02-04 06:55:00;50.00408
Netzfrequenz;2019-02-04 06:56:00;49.99093
Netzfrequenz;2019-02-04 06:57:00;49.99287
Netzfrequenz;2019-02-04 06:58:00;50.00861
Netzfrequenz;2019-02-04 06:59:00;50.02703
Netzfrequenz;2019-02-04 07:00:00;50.04318
Netzfrequenz;2019-02-04 07:01:00;50.03758
Netzfrequenz;2019-02-04 07:02:00;50.01782
Netzfrequenz;2019-02-04 07:03:00;50.02547
Netzfrequenz;2019-02-04 07:04:00;50.01762
Netzfrequenz;2019-02-04 07:05:00;50.00931
Netzfrequenz;2019-02-04 07:06:00;50.00392
Netzfrequenz;2019-02-04 07:07:00;49.98599
Netzfrequenz;2019-02-04 07:08:00;49.98880
Netzfrequenz;2019-02-04 07:09:00;49.99293
Netzfrequenz;2019-02-04 07:10:00;49.99252
Netzfrequenz;2019-02-04 07:11:00;49.98940
Netzfrequenz;2019-02-04 07:12:00;49.98868
Netzfrequenz;2019-02-04 07:13:00;49.97988
Netzfrequenz;2019-02-04 07:14:00;49.98893
Netzfrequenz;2019-02-04 07:15:00;50.00040
Netzfrequenz;2019-02-04 07:16:00;49.99488
Netzfrequenz;2019-02-04 07:17:00;49.99729
Netzfrequenz;2019-02-04 07:18:00;50.01178
Netzfrequenz;2019-02-04 07:19:00;50.01308
Netzfrequenz;2019-02-04 07:20:00;49.98188
Netzfrequenz;2019-02-04 07:21:00;49.97957
Netzfrequenz;2019-02-04 07:22:00;49.99337
Netzfrequenz;2019-02-04 07:23:00;49.98849
Netzfrequenz;2019-02-04 07:24:00;49.99195
Netzfrequenz;2019-02-04 07:25:00;49.99203
Netzfrequenz;2019-02-04 07:26:00;49.99038
Netzfrequenz;2019-02-04 07:27:00;49.98557
Netzfrequenz;2019-02-04 07:28:00;49.98628
Netzfrequenz;2019-02-04 07:29:00;49.98777
Netzfrequenz;2019-02-04 07:30:00;49.98345
Netzfrequenz;2019-02-04 07:31:00;49.98220
Netzfrequenz;2019-02-04 07:32:00;49.97671
Netzfrequenz;2019-02-04 07:33:00;49.97830
Netzfrequenz;2019-02-04 07:34:00;49.97440
Netzfrequenz;2019-02-04 07:35:00;49.97464
Netzfrequenz;2019-02-04 07:36:00;49.99474
Netzfrequenz;2019-02-04 07:37:00;50.00026
Netzfrequenz;2019-02-04 07:38:00;49.99025
Netzfrequenz;2019-02-04 07:39:00;49.99103
Netzfrequenz;2019-02-04 07:40:00;49.98661
Netzfrequenz;2019-02-04 07:41:00;49.99452
Netzfrequenz;2019-02-04 07:42:00;50.01088
Netzfrequenz;2019-02-04 07:43:00;50.01304
Netzfrequenz;2019-02-04 07:44:00;50.01953
Netzfrequenz;2019-02-04 07:45:00;49.99142
Netzfrequenz;2019-02-04 07:46:00;49.99938
Netzfrequenz;2019-02-04 07:47:00;50.01342
Netzfrequenz;2019-02-04 07:48:00;50.00648
Netzfrequenz;2019-02-04 07:49:00;50.00187
Netzfrequenz;2019-02-04 07:50:00;50.00450
Netzfrequenz;2019-02-04 07:51:00;50.00816
Netzfrequenz;2019-02-04 07:52:00;49.99673
Netzfrequenz;2019-02-04 07:53:00;50.00405
Netzfrequenz;2019-02-04 07:54:00;49.99654
Netzfrequenz;2019-02-04 07:55:00;50.00243
Netzfrequenz;2019-02-04 07:56:00;49.98784
Netzfrequenz;2019-02-04 07:57:00;50.00258
Netzfrequenz;2019-02-04 07:58:00;50.01817
Netzfrequenz;2019-02-04 07:59:00;50.01235
Netzfrequenz;2019-02-04 08:00:00;49.99207
Netzfrequenz;2019-02-04 08:01:00;49.98112
Netzfrequenz;2019-02-04 08:02:00;49.99458
Netzfrequenz;2019-02-04 08:03:00;49.99917
Netzfrequenz;2019-02-04 08:04:00;49.99307
Netzfrequenz;2019-02-04 08:05:00;49.99581
Netzfrequenz;2019-02-04 08:06:00;50.00795
Netzfrequenz;2019-02-04 08:07:00;50.00871
Netzfrequenz;2019-02-04 08:08:00;50.00713
Netzfrequenz;2019-02-04 08:09:00;50.00953
Netzfrequenz;2019-02-04 08:10:00;50.00801
Netzfrequenz;2019-02-04 08:11:00;50.01466
Netzfrequenz;2019-02-04 08:12:00;50.01834
Netzfrequenz;2019-02-04 08:13:00;50.01378
Netzfrequenz;2019-02-04 08:14:00;50.01939
Netzfrequenz;2019-02-04 08:15:00;50.00863
Netzfrequenz;2019-02-04 08:16:00;50.00551
Netzfrequenz;2019-02-04 08:17:00;50.01078
Netzfrequenz;2019-02-04 08:18:00;50.01650
Netzfrequenz;2019-02-04 08:19:00;50.01458
Netzfrequenz;2019-02-04 08:20:00;50.01984
Netzfrequenz;2019-02-04 08:21:00;50.01958
Netzfrequenz;2019-02-04 08:22:00;50.01481
Netzfrequenz;2019-02-04 08:23:00;50.02120
Netzfrequenz;2019-02-04 08:24:00;50.02198
Netzfrequenz;2019-02-04 08:25:00;50.02848
Netzfrequenz;2019-02-04 08:26:00;50.03673
Netzfrequenz;2019-02-04 08:27:00;50.03642
Netzfrequenz;2019-02-04 08:28:00;50.03835
Netzfrequenz;2019-02-04 08:29:00;50.02741
Netzfrequenz;2019-02-04 08:30:00;50.02368
Netzfrequenz;2019-02-04 08:31:00;50.02983
Netzfrequenz;2019-02-04 08:32:00;50.02965
Netzfrequenz;2019-02-04 08:33:00;50.02511
Netzfrequenz;2019-02-04 08:34:00;50.01934
Netzfrequenz;2019-02-04 08:35:00;50.03233
Netzfrequenz;2019-02-04 08:36:00;50.03407
Netzfrequenz;2019-02-04 08:37:00;50.03302
Netzfrequenz;2019-02-04 08:38:00;50.03509
Netzfrequenz;2019-02-04 08:39:00;50.04287
Netzfrequenz;2019-02-04 08:40:00;50.04223
Netzfrequenz;2019-02-04 08:41:00;50.03260
Netzfrequenz;2019-02-04 08:42:00;50.03258
Netzfrequenz;2019-02-04 08:43:00;50.03593
Netzfrequenz;2019-02-04 08:44:00;50.05056
Netzfrequenz;2019-02-04 08:45:00;50.03574
Netzfrequenz;2019-02-04 08:46:00;50.03739
Netzfrequenz;2019-02-04 08:47:00;50.04722
Netzfrequenz;2019-02-04 08:48:00;50.05585
Netzfrequenz;2019-02-04 08:49:00;50.05403
Netzfrequenz;2019-02-04 08:50:00;50.04522
Netzfrequenz;2019-02-04 08:51:00;50.04339
Netzfrequenz;2019-02-04 08:52:00;50.04655
Netzfrequenz;2019-02-04 08:53:00;50.05398
Netzfrequenz;2019-02-04 08:54:00;50.04722
Netzfrequenz;2019-02-04 08:55:00;50.04966
Netzfrequenz;2019-02-04 08:56:00;50.05433
Netzfrequenz;2019-02-04 08:57:00;50.05267
Netzfrequenz;2019-02-04 08:58:00;50.05229
Netzfrequenz;2019-02-04 08:59:00;50.04891
Netzfrequenz;2019-02-04 09:00:00;49.98913
Netzfrequenz;2019-02-04 09:01:00;49.96482
Netzfrequenz;2019-02-04 09:02:00;49.96055
Netzfrequenz;2019-02-04 09:03:00;49.96527
Netzfrequenz;2019-02-04 09:04:00;49.97715
Netzfrequenz;2019-02-04 09:05:00;49.99021
Netzfrequenz;2019-02-04 09:06:00;49.99956
Netzfrequenz;2019-02-04 09:07:00;50.01573
Netzfrequenz;2019-02-04 09:08:00;50.01864
Netzfrequenz;2019-02-04 09:09:00;50.01918
Netzfrequenz;2019-02-04 09:10:00;50.01938
Netzfrequenz;2019-02-04 09:11:00;50.02186
Netzfrequenz;2019-02-04 09:12:00;50.01921
Netzfrequenz;2019-02-04 09:13:00;50.01087
Netzfrequenz;2019-02-04 09:14:00;50.01668
Netzfrequenz;2019-02-04 09:15:00;50.01938
Netzfrequenz;2019-02-04 09:16:00;50.01622
Netzfrequenz;2019-02-04 09:17:00;50.02149
Netzfrequenz;2019-02-04 09:18:00;50.02172
Netzfrequenz;2019-02-04 09:19:00;50.02893
Netzfrequenz;2019-02-04 09:20:00;50.01812
Netzfrequenz;2019-02-04 09:21:00;50.02067
Netzfrequenz;2019-02-04 09:22:00;50.03508
Netzfrequenz;2019-02-04 09:23:00;50.02344
Netzfrequenz;2019-02-04 09:24:00;50.01637
Netzfrequenz;2019-02-04 09:25:00;50.01385
Netzfrequenz;2019-02-04 09:26:00;50.01974
Netzfrequenz;2019-02-04 09:27:00;50.00839
Netzfrequenz;2019-02-04 09:28:00;50.00418
Netzfrequenz;2019-02-04 09:29:00;50.01333
Netzfrequenz;2019-02-04 09:30:00;50.01148
Netzfrequenz;2019-02-04 09:31:00;50.01065
Netzfrequenz;2019-02-04 09:32:00;50.00967
Netzfrequenz;2019-02-04 09:33:00;49.99003
Netzfrequenz;2019-02-04 09:34:00;49.99567
Netzfrequenz;2019-02-04 09:35:00;49.99051
Netzfrequenz;2019-02-04 09:36:00;50.01444
Netzfrequenz;2019-02-04 09:37:00;50.01148
Netzfrequenz;2019-02-04 09:38:00;50.00867
Netzfrequenz;2019-02-04 09:39:00;50.01172
Netzfrequenz;2019-02-04 09:40:00;50.00420
Netzfrequenz;2019-02-04 09:41:00;50.01551
Netzfrequenz;2019-02-04 09:42:00;50.01642
Netzfrequenz;2019-02-04 09:43:00;50.02338
Netzfrequenz;2019-02-04 09:44:00;50.01231
Netzfrequenz;2019-02-04 09:45:00;50.00621
Netzfrequenz;2019-02-04 09:46:00;49.99387
Netzfrequenz;2019-02-04 09:47:00;49.98871
Netzfrequenz;2019-02-04 09:48:00;49.99163
Netzfrequenz;2019-02-04 09:49:00;50.01205
Netzfrequenz;2019-02-04 09:50:00;50.00757
Netzfrequenz;2019-02-04 09:51:00;50.00833
Netzfrequenz;2019-02-04 09:52:00;50.00440
Netzfrequenz;2019-02-04 09:53:00;50.01387
Netzfrequenz;2019-02-04 09:54:00;50.01688
Netzfrequenz;2019-02-04 09:55:00;50.00780
Netzfrequenz;2019-02-04 09:56:00;50.01500
Netzfrequenz;2019-02-04 09:57:00;50.01633
Netzfrequenz;2019-02-04 09:58:00;50.02210
Netzfrequenz;2019-02-04 09:59:00;50.01835
Netzfrequenz;2019-02-04 10:00:00;50.00052
Netzfrequenz;2019-02-04 10:01:00;49.97553
Netzfrequenz;2019-02-04 10:02:00;49.97953
Netzfrequenz;2019-02-04 10:03:00;49.98686
Netzfrequenz;2019-02-04 10:04:00;49.99453
Netzfrequenz;2019-02-04 10:05:00;49.99404
Netzfrequenz;2019-02-04 10:06:00;49.98408
Netzfrequenz;2019-02-04 10:07:00;49.98377
Netzfrequenz;2019-02-04 10:08:00;50.00394
Netzfrequenz;2019-02-04 10:09:00;50.01863
Netzfrequenz;2019-02-04 10:10:00;50.01128
Netzfrequenz;2019-02-04 10:11:00;50.00701
Netzfrequenz;2019-02-04 10:12:00;50.01395
Netzfrequenz;2019-02-04 10:13:00;50.01999
Netzfrequenz;2019-02-04 10:14:00;50.01943
Netzfrequenz;2019-02-04 10:15:00;49.99444
Netzfrequenz;2019-02-04 10:16:00;49.98272
Netzfrequenz;2019-02-04 10:17:00;49.97697
Netzfrequenz;2019-02-04 10:18:00;49.99476
Netzfrequenz;2019-02-04 10:19:00;50.00782
Netzfrequenz;2019-02-04 10:20:00;50.00745
Netzfrequenz;2019-02-04 10:21:00;49.99913
Netzfrequenz;2019-02-04 10:22:00;49.99059
Netzfrequenz;2019-02-04 10:23:00;50.00515
Netzfrequenz;2019-02-04 10:24:00;50.00050
Netzfrequenz;2019-02-04 10:25:00;49.99290
Netzfrequenz;2019-02-04 10:26:00;49.99936
Netzfrequenz;2019-02-04 10:27:00;49.99057
Netzfrequenz;2019-02-04 10:28:00;50.00249
Netzfrequenz;2019-02-04 10:29:00;50.00047
Netzfrequenz;2019-02-04 10:30:00;49.98449
Netzfrequenz;2019-02-04 10:31:00;49.97432
Netzfrequenz;2019-02-04 10:32:00;49.97726
Netzfrequenz;2019-02-04 10:33:00;49.97473
Netzfrequenz;2019-02-04 10:34:00;49.97312
Netzfrequenz;2019-02-04 10:35:00;49.98706
Netzfrequenz;2019-02-04 10:36:00;49.99744
Netzfrequenz;2019-02-04 10:37:00;50.00460
Netzfrequenz;2019-02-04 10:38:00;50.01013
Netzfrequenz;2019-02-04 10:39:00;50.00664
Netzfrequenz;2019-02-04 10:40:00;49.98963
Netzfrequenz;2019-02-04 10:41:00;49.99881
Netzfrequenz;2019-02-04 10:42:00;49.98123
Netzfrequenz;2019-02-04 10:43:00;49.98780
Netzfrequenz;2019-02-04 10:44:00;49.99094
Netzfrequenz;2019-02-04 10:45:00;49.98837
Netzfrequenz;2019-02-04 10:46:00;49.99584
Netzfrequenz;2019-02-04 10:47:00;49.98943
Netzfrequenz;2019-02-04 10:48:00;49.99398
Netzfrequenz;2019-02-04 10:49:00;49.99090
Netzfrequenz;2019-02-04 10:50:00;49.99129
Netzfrequenz;2019-02-04 10:51:00;50.00053
Netzfrequenz;2019-02-04 10:52:00;50.00973
Netzfrequenz;2019-02-04 10:53:00;50.02070
Netzfrequenz;2019-02-04 10:54:00;50.00835
Netzfrequenz;2019-02-04 10:55:00;50.01337
Netzfrequenz;2019-02-04 10:56:00;49.99939
Netzfrequenz;2019-02-04 10:57:00;49.99989
Netzfrequenz;2019-02-04 10:58:00;50.00881
Netzfrequenz;2019-02-04 10:59:00;49.99713
Netzfrequenz;2019-02-04 11:00:00;49.98913
Netzfrequenz;2019-02-04 11:01:00;49.97072
Netzfrequenz;2019-02-04 11:02:00;49.96554
Netzfrequenz;2019-02-04 11:03:00;49.98116
Netzfrequenz;2019-02-04 11:04:00;49.98286
Netzfrequenz;2019-02-04 11:05:00;49.99053
Netzfrequenz;2019-02-04 11:06:00;50.00642
Netzfrequenz;2019-02-04 11:07:00;50.00453
Netzfrequenz;2019-02-04 11:08:00;50.00730
Netzfrequenz;2019-02-04 11:09:00;50.00736
Netzfrequenz;2019-02-04 11:10:00;50.01279
Netzfrequenz;2019-02-04 11:11:00;50.01681
Netzfrequenz;2019-02-04 11:12:00;50.01383
Netzfrequenz;2019-02-04 11:13:00;50.02567
Netzfrequenz;2019-02-04 11:14:00;50.01636
Netzfrequenz;2019-02-04 11:15:00;50.00649
Netzfrequenz;2019-02-04 11:16:00;50.01118
Netzfrequenz;2019-02-04 11:17:00;50.00033
Netzfrequenz;2019-02-04 11:18:00;49.99181
Netzfrequenz;2019-02-04 11:19:00;50.00478
Netzfrequenz;2019-02-04 11:20:00;50.01158
Netzfrequenz;2019-02-04 11:21:00;49.99688
Netzfrequenz;2019-02-04 11:22:00;49.99232
Netzfrequenz;2019-02-04 11:23:00;49.99638
Netzfrequenz;2019-02-04 11:24:00;49.99034
Netzfrequenz;2019-02-04 11:25:00;49.98421
Netzfrequenz;2019-02-04 11:26:00;49.98637
Netzfrequenz;2019-02-04 11:27:00;49.99863
Netzfrequenz;2019-02-04 11:28:00;50.01104
Netzfrequenz;2019-02-04 11:29:00;50.01912
Netzfrequenz;2019-02-04 11:30:00;49.99453
Netzfrequenz;2019-02-04 11:31:00;49.98412
Netzfrequenz;2019-02-04 11:32:00;49.98713
Netzfrequenz;2019-02-04 11:33:00;49.98382
Netzfrequenz;2019-02-04 11:34:00;49.99074
Netzfrequenz;2019-02-04 11:35:00;49.99819
Netzfrequenz;2019-02-04 11:36:00;50.01312
Netzfrequenz;2019-02-04 11:37:00;50.00445
Netzfrequenz;2019-02-04 11:38:00;50.01293
Netzfrequenz;2019-02-04 11:39:00;50.00804
Netzfrequenz;2019-02-04 11:40:00;50.00855
Netzfrequenz;2019-02-04 11:41:00;50.01625
Netzfrequenz;2019-02-04 11:42:00;50.01194
Netzfrequenz;2019-02-04 11:43:00;50.01624
Netzfrequenz;2019-02-04 11:44:00;50.02450
Netzfrequenz;2019-02-04 11:45:00;50.02463
Netzfrequenz;2019-02-04 11:46:00;50.03417
Netzfrequenz;2019-02-04 11:47:00;50.03748
Netzfrequenz;2019-02-04 11:48:00;50.02783
Netzfrequenz;2019-02-04 11:49:00;50.01971
Netzfrequenz;2019-02-04 11:50:00;50.02262
Netzfrequenz;2019-02-04 11:51:00;50.02448
Netzfrequenz;2019-02-04 11:52:00;50.02148
Netzfrequenz;2019-02-04 11:53:00;50.01957
Netzfrequenz;2019-02-04 11:54:00;50.02119
Netzfrequenz;2019-02-04 11:55:00;50.01383
Netzfrequenz;2019-02-04 11:56:00;50.02069
Netzfrequenz;2019-02-04 11:57:00;50.03382
Netzfrequenz;2019-02-04 11:58:00;50.02223
Netzfrequenz;2019-02-04 11:59:00;50.02387
Netzfrequenz;2019-02-04 12:00:00;49.99788
Netzfrequenz;2019-02-04 12:01:00;50.00317
Netzfrequenz;2019-02-04 12:02:00;49.99296
Netzfrequenz;2019-02-04 12:03:00;50.00295
Netzfrequenz;2019-02-04 12:04:00;49.98948
Netzfrequenz;2019-02-04 12:05:00;49.99483
Netzfrequenz;2019-02-04 12:06:00;49.99659
Netzfrequenz;2019-02-04 12:07:00;50.01163
Netzfrequenz;2019-02-04 12:08:00;50.01212
Netzfrequenz;2019-02-04 12:09:00;49.99850
Netzfrequenz;2019-02-04 12:10:00;50.00908
Netzfrequenz;2019-02-04 12:11:00;50.01085
Netzfrequenz;2019-02-04 12:12:00;50.00557
Netzfrequenz;2019-02-04 12:13:00;50.01298
Netzfrequenz;2019-02-04 12:14:00;50.01051
Netzfrequenz;2019-02-04 12:15:00;50.00072
Netzfrequenz;2019-02-04 12:16:00;50.01014
Netzfrequenz;2019-02-04 12:17:00;50.01560
Netzfrequenz;2019-02-04 12:18:00;50.01711
Netzfrequenz;2019-02-04 12:19:00;50.01198
Netzfrequenz;2019-02-04 12:20:00;50.00279
Netzfrequenz;2019-02-04 12:21:00;50.00649
Netzfrequenz;2019-02-04 12:22:00;50.00386
Netzfrequenz;2019-02-04 12:23:00;50.01160
Netzfrequenz;2019-02-04 12:24:00;50.02629
Netzfrequenz;2019-02-04 12:25:00;50.01207
Netzfrequenz;2019-02-04 12:26:00;50.01207
Netzfrequenz;2019-02-04 12:27:00;50.00214
Netzfrequenz;2019-02-04 12:28:00;50.01067
Netzfrequenz;2019-02-04 12:29:00;50.01408
Netzfrequenz;2019-02-04 12:30:00;49.99672
Netzfrequenz;2019-02-04 12:31:00;49.98204
Netzfrequenz;2019-02-04 12:32:00;49.98135
Netzfrequenz;2019-02-04 12:33:00;49.98382
Netzfrequenz;2019-02-04 12:34:00;49.98728
Netzfrequenz;2019-02-04 12:35:00;49.99193
Netzfrequenz;2019-02-04 12:36:00;49.99395
Netzfrequenz;2019-02-04 12:37:00;50.01202
Netzfrequenz;2019-02-04 12:38:00;50.00474
Netzfrequenz;2019-02-04 12:39:00;50.01445
Netzfrequenz;2019-02-04 12:40:00;50.01052
Netzfrequenz;2019-02-04 12:41:00;50.01465
Netzfrequenz;2019-02-04 12:42:00;50.01449
Netzfrequenz;2019-02-04 12:43:00;49.99477
Netzfrequenz;2019-02-04 12:44:00;50.00880
Netzfrequenz;2019-02-04 12:45:00;50.01188
Netzfrequenz;2019-02-04 12:46:00;50.00229
Netzfrequenz;2019-02-04 12:47:00;49.99794
Netzfrequenz;2019-02-04 12:48:00;50.00923
Netzfrequenz;2019-02-04 12:49:00;50.01774
Netzfrequenz;2019-02-04 12:50:00;50.01556
Netzfrequenz;2019-02-04 12:51:00;50.01008
Netzfrequenz;2019-02-04 12:52:00;50.01237
Netzfrequenz;2019-02-04 12:53:00;50.02494
Netzfrequenz;2019-02-04 12:54:00;50.01852
Netzfrequenz;2019-02-04 12:55:00;50.01203
Netzfrequenz;2019-02-04 12:56:00;50.02242
Netzfrequenz;2019-02-04 12:57:00;50.02238
Netzfrequenz;2019-02-04 12:58:00;50.01060
Netzfrequenz;2019-02-04 12:59:00;50.01173
Netzfrequenz;2019-02-04 13:00:00;50.01148
Netzfrequenz;2019-02-04 13:01:00;50.00533
Netzfrequenz;2019-02-04 13:02:00;49.99255
Netzfrequenz;2019-02-04 13:03:00;49.99405
Netzfrequenz;2019-02-04 13:04:00;49.99558
Netzfrequenz;2019-02-04 13:05:00;49.99793
