Netzfrequenz Stundenwechseldelta;2023-09-20 19:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2023-09-20 20:00:00;0.1301
Netzfrequenz Stundenwechseldelta;2023-09-20 21:00:00;0.104
Netzfrequenz Stundenwechseldelta;2023-09-20 22:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2023-09-20 23:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2023-09-21 00:00:00;0.06
Netzfrequenz Stundenwechseldelta;2023-09-21 01:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2023-09-21 02:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2023-09-21 03:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2023-09-21 04:00:00;0.1247
Netzfrequenz Stundenwechseldelta;2023-09-21 05:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2023-09-21 06:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2023-09-21 07:00:00;0.069
Netzfrequenz Stundenwechseldelta;2023-09-21 08:00:00;0.101
Netzfrequenz Stundenwechseldelta;2023-09-21 09:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2023-09-21 10:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2023-09-21 11:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2023-09-21 12:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2023-09-21 13:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2023-09-21 14:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2023-09-21 15:00:00;0.1588
Netzfrequenz Stundenwechseldelta;2023-09-21 16:00:00;0.1502
Netzfrequenz Stundenwechseldelta;2023-09-21 17:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2023-09-21 18:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2023-09-21 19:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2023-09-21 20:00:00;0.1113
Netzfrequenz Stundenwechseldelta;2023-09-21 21:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2023-09-21 22:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2023-09-21 23:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2023-09-22 00:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2023-09-22 01:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-09-22 02:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-09-22 03:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2023-09-22 04:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2023-09-22 05:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2023-09-22 06:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2023-09-22 07:00:00;0.1068
Netzfrequenz Stundenwechseldelta;2023-09-22 08:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2023-09-22 09:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2023-09-22 10:00:00;0.066
Netzfrequenz Stundenwechseldelta;2023-09-22 11:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2023-09-22 12:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2023-09-22 13:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2023-09-22 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2023-09-22 15:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2023-09-22 16:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2023-09-22 17:00:00;0.0849
Netzfrequenz Stundenwechseldelta;2023-09-22 18:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2023-09-22 19:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2023-09-22 20:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2023-09-22 21:00:00;0.0874
Netzfrequenz Stundenwechseldelta;2023-09-22 22:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2023-09-22 23:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2023-09-23 00:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2023-09-23 01:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2023-09-23 02:00:00;0.047
Netzfrequenz Stundenwechseldelta;2023-09-23 03:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2023-09-23 04:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2023-09-23 05:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2023-09-23 06:00:00;0.0603
Netzfrequenz Stundenwechseldelta;2023-09-23 07:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2023-09-23 08:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2023-09-23 09:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2023-09-23 10:00:00;0.081
Netzfrequenz Stundenwechseldelta;2023-09-23 11:00:00;0.058
Netzfrequenz Stundenwechseldelta;2023-09-23 12:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2023-09-23 13:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2023-09-23 14:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2023-09-23 15:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2023-09-23 16:00:00;0.1564
Netzfrequenz Stundenwechseldelta;2023-09-23 17:00:00;0.1285
Netzfrequenz Stundenwechseldelta;2023-09-23 18:00:00;0.0398
Netzfrequenz Stundenwechseldelta;2023-09-23 19:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2023-09-23 20:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2023-09-23 21:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2023-09-23 22:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2023-09-23 23:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2023-09-24 00:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2023-09-24 01:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2023-09-24 02:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2023-09-24 03:00:00;0.0515
Netzfrequenz Stundenwechseldelta;2023-09-24 04:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2023-09-24 05:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2023-09-24 06:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2023-09-24 07:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2023-09-24 08:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2023-09-24 09:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2023-09-24 10:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2023-09-24 11:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2023-09-24 12:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2023-09-24 13:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2023-09-24 14:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2023-09-24 15:00:00;0.1347
Netzfrequenz Stundenwechseldelta;2023-09-24 16:00:00;0.084
Netzfrequenz Stundenwechseldelta;2023-09-24 17:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2023-09-24 18:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2023-09-24 19:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2023-09-24 20:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2023-09-24 21:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2023-09-24 22:00:00;0.112
Netzfrequenz Stundenwechseldelta;2023-09-24 23:00:00;0.0709
Netzfrequenz Stundenwechseldelta;2023-09-25 00:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2023-09-25 01:00:00;0.0507
Netzfrequenz Stundenwechseldelta;2023-09-25 02:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2023-09-25 03:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2023-09-25 04:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2023-09-25 05:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2023-09-25 06:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2023-09-25 07:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2023-09-25 08:00:00;0.1435
Netzfrequenz Stundenwechseldelta;2023-09-25 09:00:00;0.076
Netzfrequenz Stundenwechseldelta;2023-09-25 10:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2023-09-25 11:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2023-09-25 12:00:00;0.0391
Netzfrequenz Stundenwechseldelta;2023-09-25 13:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2023-09-25 14:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2023-09-25 15:00:00;0.1123
Netzfrequenz Stundenwechseldelta;2023-09-25 16:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2023-09-25 17:00:00;0.1158
Netzfrequenz Stundenwechseldelta;2023-09-25 18:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2023-09-25 19:00:00;0.106
Netzfrequenz Stundenwechseldelta;2023-09-25 20:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2023-09-25 21:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2023-09-25 22:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2023-09-25 23:00:00;0.072
Netzfrequenz Stundenwechseldelta;2023-09-26 00:00:00;0.072
Netzfrequenz Stundenwechseldelta;2023-09-26 01:00:00;0.0523
Netzfrequenz Stundenwechseldelta;2023-09-26 02:00:00;0.0424
Netzfrequenz Stundenwechseldelta;2023-09-26 03:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2023-09-26 04:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2023-09-26 05:00:00;0.087
Netzfrequenz Stundenwechseldelta;2023-09-26 06:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2023-09-26 07:00:00;0.1501
Netzfrequenz Stundenwechseldelta;2023-09-26 08:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2023-09-26 09:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2023-09-26 10:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2023-09-26 11:00:00;0.075
Netzfrequenz Stundenwechseldelta;2023-09-26 12:00:00;0.064
Netzfrequenz Stundenwechseldelta;2023-09-26 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2023-09-26 14:00:00;0.1353
Netzfrequenz Stundenwechseldelta;2023-09-26 15:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2023-09-26 16:00:00;0.1458
Netzfrequenz Stundenwechseldelta;2023-09-26 17:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2023-09-26 18:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2023-09-26 19:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2023-09-26 20:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2023-09-26 21:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2023-09-26 22:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2023-09-26 23:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2023-09-27 00:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2023-09-27 01:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2023-09-27 02:00:00;0.0549
Netzfrequenz Stundenwechseldelta;2023-09-27 03:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2023-09-27 04:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2023-09-27 05:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2023-09-27 06:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2023-09-27 07:00:00;0.1331
Netzfrequenz Stundenwechseldelta;2023-09-27 08:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2023-09-27 09:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2023-09-27 10:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2023-09-27 11:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2023-09-27 12:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2023-09-27 13:00:00;0.0919
Netzfrequenz Stundenwechseldelta;2023-09-27 14:00:00;0.1095
Netzfrequenz Stundenwechseldelta;2023-09-27 15:00:00;0.1703
Netzfrequenz Stundenwechseldelta;2023-09-27 16:00:00;0.1269
Netzfrequenz Stundenwechseldelta;2023-09-27 17:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2023-09-27 18:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2023-09-27 19:00:00;0.1592
Netzfrequenz Stundenwechseldelta;2023-09-27 20:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2023-09-27 21:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2023-09-27 22:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2023-09-27 23:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2023-09-28 00:00:00;0.084
Netzfrequenz Stundenwechseldelta;2023-09-28 01:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2023-09-28 02:00:00;0.0419
Netzfrequenz Stundenwechseldelta;2023-09-28 03:00:00;0.058
Netzfrequenz Stundenwechseldelta;2023-09-28 04:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2023-09-28 05:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2023-09-28 06:00:00;0.0553
Netzfrequenz Stundenwechseldelta;2023-09-28 07:00:00;0.1443
Netzfrequenz Stundenwechseldelta;2023-09-28 08:00:00;0.1309
Netzfrequenz Stundenwechseldelta;2023-09-28 09:00:00;0.1234
Netzfrequenz Stundenwechseldelta;2023-09-28 10:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2023-09-28 11:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2023-09-28 12:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2023-09-28 13:00:00;0.046
Netzfrequenz Stundenwechseldelta;2023-09-28 14:00:00;0.1324
Netzfrequenz Stundenwechseldelta;2023-09-28 15:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2023-09-28 16:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2023-09-28 17:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2023-09-28 18:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2023-09-28 19:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2023-09-28 20:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2023-09-28 21:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2023-09-28 22:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2023-09-28 23:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2023-09-29 00:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2023-09-29 01:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2023-09-29 02:00:00;0.0402
Netzfrequenz Stundenwechseldelta;2023-09-29 03:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2023-09-29 04:00:00;0.081
Netzfrequenz Stundenwechseldelta;2023-09-29 05:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2023-09-29 06:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2023-09-29 07:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2023-09-29 08:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2023-09-29 09:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2023-09-29 10:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2023-09-29 11:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2023-09-29 12:00:00;0.0512
Netzfrequenz Stundenwechseldelta;2023-09-29 13:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2023-09-29 14:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2023-09-29 15:00:00;0.1136
Netzfrequenz Stundenwechseldelta;2023-09-29 16:00:00;0.1022
Netzfrequenz Stundenwechseldelta;2023-09-29 17:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2023-09-29 18:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2023-09-29 19:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2023-09-29 20:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2023-09-29 21:00:00;0.094
Netzfrequenz Stundenwechseldelta;2023-09-29 22:00:00;0.066
Netzfrequenz Stundenwechseldelta;2023-09-29 23:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2023-09-30 00:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2023-09-30 01:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2023-09-30 02:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2023-09-30 03:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2023-09-30 04:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2023-09-30 05:00:00;0.068
Netzfrequenz Stundenwechseldelta;2023-09-30 06:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2023-09-30 07:00:00;0.0901
Netzfrequenz Stundenwechseldelta;2023-09-30 08:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2023-09-30 09:00:00;0.0878
Netzfrequenz Stundenwechseldelta;2023-09-30 10:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2023-09-30 11:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2023-09-30 12:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2023-09-30 13:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2023-09-30 14:00:00;0.1072
Netzfrequenz Stundenwechseldelta;2023-09-30 15:00:00;0.1357
Netzfrequenz Stundenwechseldelta;2023-09-30 16:00:00;0.124
Netzfrequenz Stundenwechseldelta;2023-09-30 17:00:00;0.1569
Netzfrequenz Stundenwechseldelta;2023-09-30 18:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2023-09-30 19:00:00;0.1343
Netzfrequenz Stundenwechseldelta;2023-09-30 20:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2023-09-30 21:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2023-09-30 22:00:00;0.1034
Netzfrequenz Stundenwechseldelta;2023-09-30 23:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2023-10-01 00:00:00;0.0855
Netzfrequenz Stundenwechseldelta;2023-10-01 01:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2023-10-01 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2023-10-01 03:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2023-10-01 04:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2023-10-01 05:00:00;0.054
Netzfrequenz Stundenwechseldelta;2023-10-01 06:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2023-10-01 07:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2023-10-01 08:00:00;0.0851
Netzfrequenz Stundenwechseldelta;2023-10-01 09:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2023-10-01 10:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2023-10-01 11:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2023-10-01 12:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2023-10-01 13:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2023-10-01 14:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2023-10-01 15:00:00;0.1336
Netzfrequenz Stundenwechseldelta;2023-10-01 16:00:00;0.1364
Netzfrequenz Stundenwechseldelta;2023-10-01 17:00:00;0.0551
Netzfrequenz Stundenwechseldelta;2023-10-01 18:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2023-10-01 19:00:00;0.1394
Netzfrequenz Stundenwechseldelta;2023-10-01 20:00:00;0.1209
Netzfrequenz Stundenwechseldelta;2023-10-01 21:00:00;0.0694
Netzfrequenz Stundenwechseldelta;2023-10-01 22:00:00;0.106
Netzfrequenz Stundenwechseldelta;2023-10-01 23:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2023-10-02 00:00:00;0.1046
Netzfrequenz Stundenwechseldelta;2023-10-02 01:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2023-10-02 02:00:00;0.0371
Netzfrequenz Stundenwechseldelta;2023-10-02 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2023-10-02 04:00:00;0.1186
Netzfrequenz Stundenwechseldelta;2023-10-02 05:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2023-10-02 06:00:00;0.049
Netzfrequenz Stundenwechseldelta;2023-10-02 07:00:00;0.1495
Netzfrequenz Stundenwechseldelta;2023-10-02 08:00:00;0.1375
Netzfrequenz Stundenwechseldelta;2023-10-02 09:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2023-10-02 10:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2023-10-02 11:00:00;0.067
Netzfrequenz Stundenwechseldelta;2023-10-02 12:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2023-10-02 13:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2023-10-02 14:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2023-10-02 15:00:00;0.1366
Netzfrequenz Stundenwechseldelta;2023-10-02 16:00:00;0.1486
Netzfrequenz Stundenwechseldelta;2023-10-02 17:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2023-10-02 18:00:00;0.0754
Netzfrequenz Stundenwechseldelta;2023-10-02 19:00:00;0.126
Netzfrequenz Stundenwechseldelta;2023-10-02 20:00:00;0.1319
Netzfrequenz Stundenwechseldelta;2023-10-02 21:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2023-10-02 22:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2023-10-02 23:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2023-10-03 00:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2023-10-03 01:00:00;0.0529
Netzfrequenz Stundenwechseldelta;2023-10-03 02:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2023-10-03 03:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2023-10-03 04:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2023-10-03 05:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2023-10-03 06:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2023-10-03 07:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2023-10-03 08:00:00;0.164
Netzfrequenz Stundenwechseldelta;2023-10-03 09:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2023-10-03 10:00:00;0.0429
Netzfrequenz Stundenwechseldelta;2023-10-03 11:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2023-10-03 12:00:00;0.0887
Netzfrequenz Stundenwechseldelta;2023-10-03 13:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2023-10-03 14:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2023-10-03 15:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2023-10-03 16:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2023-10-03 17:00:00;0.1036
Netzfrequenz Stundenwechseldelta;2023-10-03 18:00:00;0.0927
Netzfrequenz Stundenwechseldelta;2023-10-03 19:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2023-10-03 20:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2023-10-03 21:00:00;0.1
Netzfrequenz Stundenwechseldelta;2023-10-03 22:00:00;0.1228
Netzfrequenz Stundenwechseldelta;2023-10-03 23:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2023-10-04 00:00:00;0.068
Netzfrequenz Stundenwechseldelta;2023-10-04 01:00:00;0.057
Netzfrequenz Stundenwechseldelta;2023-10-04 02:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2023-10-04 03:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2023-10-04 04:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2023-10-04 05:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2023-10-04 06:00:00;0.057
Netzfrequenz Stundenwechseldelta;2023-10-04 07:00:00;0.1132
Netzfrequenz Stundenwechseldelta;2023-10-04 08:00:00;0.1303
Netzfrequenz Stundenwechseldelta;2023-10-04 09:00:00;0.077
Netzfrequenz Stundenwechseldelta;2023-10-04 10:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2023-10-04 11:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2023-10-04 12:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2023-10-04 13:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2023-10-04 14:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2023-10-04 15:00:00;0.1025
Netzfrequenz Stundenwechseldelta;2023-10-04 16:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2023-10-04 17:00:00;0.087
Netzfrequenz Stundenwechseldelta;2023-10-04 18:00:00;0.0466
Netzfrequenz Stundenwechseldelta;2023-10-04 19:00:00;0.119
Netzfrequenz Stundenwechseldelta;2023-10-04 20:00:00;0.1174
Netzfrequenz Stundenwechseldelta;2023-10-04 21:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2023-10-04 22:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2023-10-04 23:00:00;0.0752
