Netzfrequenz;2023-04-29 15:09:00;50.00347
Netzfrequenz;2023-04-29 15:10:00;49.98870
Netzfrequenz;2023-04-29 15:11:00;49.99277
Netzfrequenz;2023-04-29 15:12:00;49.98953
Netzfrequenz;2023-04-29 15:13:00;49.97553
Netzfrequenz;2023-04-29 15:14:00;49.97103
Netzfrequenz;2023-04-29 15:15:00;49.99277
Netzfrequenz;2023-04-29 15:16:00;50.01933
Netzfrequenz;2023-04-29 15:17:00;50.01540
Netzfrequenz;2023-04-29 15:18:00;49.99650
Netzfrequenz;2023-04-29 15:19:00;49.98980
Netzfrequenz;2023-04-29 15:20:00;49.97377
Netzfrequenz;2023-04-29 15:21:00;49.98123
Netzfrequenz;2023-04-29 15:22:00;49.96687
Netzfrequenz;2023-04-29 15:23:00;49.97027
Netzfrequenz;2023-04-29 15:24:00;49.96677
Netzfrequenz;2023-04-29 15:25:00;49.96677
Netzfrequenz;2023-04-29 15:26:00;49.97213
Netzfrequenz;2023-04-29 15:27:00;49.96693
Netzfrequenz;2023-04-29 15:28:00;49.95103
Netzfrequenz;2023-04-29 15:29:00;49.96237
Netzfrequenz;2023-04-29 15:30:00;49.97360
Netzfrequenz;2023-04-29 15:31:00;49.99677
Netzfrequenz;2023-04-29 15:32:00;49.98330
Netzfrequenz;2023-04-29 15:33:00;49.97953
Netzfrequenz;2023-04-29 15:34:00;49.98033
Netzfrequenz;2023-04-29 15:35:00;49.98490
Netzfrequenz;2023-04-29 15:36:00;49.98807
Netzfrequenz;2023-04-29 15:37:00;49.97417
Netzfrequenz;2023-04-29 15:38:00;49.96167
Netzfrequenz;2023-04-29 15:39:00;49.95143
Netzfrequenz;2023-04-29 15:40:00;49.94997
Netzfrequenz;2023-04-29 15:41:00;49.94980
Netzfrequenz;2023-04-29 15:42:00;49.93323
Netzfrequenz;2023-04-29 15:43:00;49.93077
Netzfrequenz;2023-04-29 15:44:00;49.92773
Netzfrequenz;2023-04-29 15:45:00;49.94233
Netzfrequenz;2023-04-29 15:46:00;49.99000
Netzfrequenz;2023-04-29 15:47:00;49.98940
Netzfrequenz;2023-04-29 15:48:00;49.98557
Netzfrequenz;2023-04-29 15:49:00;49.97723
Netzfrequenz;2023-04-29 15:50:00;49.98577
Netzfrequenz;2023-04-29 15:51:00;49.98470
Netzfrequenz;2023-04-29 15:52:00;49.99193
Netzfrequenz;2023-04-29 15:53:00;49.97913
Netzfrequenz;2023-04-29 15:54:00;49.96083
Netzfrequenz;2023-04-29 15:55:00;49.95360
Netzfrequenz;2023-04-29 15:56:00;49.97747
Netzfrequenz;2023-04-29 15:57:00;49.97987
Netzfrequenz;2023-04-29 15:58:00;49.99897
Netzfrequenz;2023-04-29 15:59:00;50.01153
Netzfrequenz;2023-04-29 16:00:00;50.02663
Netzfrequenz;2023-04-29 16:01:00;50.03780
Netzfrequenz;2023-04-29 16:02:00;50.02457
Netzfrequenz;2023-04-29 16:03:00;50.02753
Netzfrequenz;2023-04-29 16:04:00;50.03177
Netzfrequenz;2023-04-29 16:05:00;50.02910
Netzfrequenz;2023-04-29 16:06:00;50.01793
Netzfrequenz;2023-04-29 16:07:00;50.01137
Netzfrequenz;2023-04-29 16:08:00;49.99583
Netzfrequenz;2023-04-29 16:09:00;49.98570
Netzfrequenz;2023-04-29 16:10:00;49.98797
Netzfrequenz;2023-04-29 16:11:00;49.97747
Netzfrequenz;2023-04-29 16:12:00;49.98657
Netzfrequenz;2023-04-29 16:13:00;49.98163
Netzfrequenz;2023-04-29 16:14:00;49.96617
Netzfrequenz;2023-04-29 16:15:00;49.97923
Netzfrequenz;2023-04-29 16:16:00;49.98343
Netzfrequenz;2023-04-29 16:17:00;49.98837
Netzfrequenz;2023-04-29 16:18:00;50.01370
Netzfrequenz;2023-04-29 16:19:00;49.98407
Netzfrequenz;2023-04-29 16:20:00;49.98383
Netzfrequenz;2023-04-29 16:21:00;49.99433
Netzfrequenz;2023-04-29 16:22:00;49.97093
Netzfrequenz;2023-04-29 16:23:00;49.97270
Netzfrequenz;2023-04-29 16:24:00;49.98447
Netzfrequenz;2023-04-29 16:25:00;49.96677
Netzfrequenz;2023-04-29 16:26:00;49.96953
Netzfrequenz;2023-04-29 16:27:00;49.96893
Netzfrequenz;2023-04-29 16:28:00;49.97480
Netzfrequenz;2023-04-29 16:29:00;49.97690
Netzfrequenz;2023-04-29 16:30:00;49.98280
Netzfrequenz;2023-04-29 16:31:00;50.00853
Netzfrequenz;2023-04-29 16:32:00;50.01063
Netzfrequenz;2023-04-29 16:33:00;50.00220
Netzfrequenz;2023-04-29 16:34:00;49.99623
Netzfrequenz;2023-04-29 16:35:00;49.98070
Netzfrequenz;2023-04-29 16:36:00;49.97370
Netzfrequenz;2023-04-29 16:37:00;49.98120
Netzfrequenz;2023-04-29 16:38:00;49.97767
Netzfrequenz;2023-04-29 16:39:00;49.95523
Netzfrequenz;2023-04-29 16:40:00;49.95963
Netzfrequenz;2023-04-29 16:41:00;49.96830
Netzfrequenz;2023-04-29 16:42:00;49.95547
Netzfrequenz;2023-04-29 16:43:00;49.96023
Netzfrequenz;2023-04-29 16:44:00;49.96700
Netzfrequenz;2023-04-29 16:45:00;49.97350
Netzfrequenz;2023-04-29 16:46:00;49.97217
Netzfrequenz;2023-04-29 16:47:00;49.95493
Netzfrequenz;2023-04-29 16:48:00;49.96700
Netzfrequenz;2023-04-29 16:49:00;49.95563
Netzfrequenz;2023-04-29 16:50:00;49.96123
Netzfrequenz;2023-04-29 16:51:00;49.95920
Netzfrequenz;2023-04-29 16:52:00;49.98377
Netzfrequenz;2023-04-29 16:53:00;49.97193
Netzfrequenz;2023-04-29 16:54:00;49.95753
Netzfrequenz;2023-04-29 16:55:00;49.95420
Netzfrequenz;2023-04-29 16:56:00;49.97083
Netzfrequenz;2023-04-29 16:57:00;49.96907
Netzfrequenz;2023-04-29 16:58:00;49.98317
Netzfrequenz;2023-04-29 16:59:00;49.99637
Netzfrequenz;2023-04-29 17:00:00;50.02387
Netzfrequenz;2023-04-29 17:01:00;50.02733
Netzfrequenz;2023-04-29 17:02:00;50.04090
Netzfrequenz;2023-04-29 17:03:00;50.04667
Netzfrequenz;2023-04-29 17:04:00;50.05423
Netzfrequenz;2023-04-29 17:05:00;50.04400
Netzfrequenz;2023-04-29 17:06:00;50.02737
Netzfrequenz;2023-04-29 17:07:00;50.02157
Netzfrequenz;2023-04-29 17:08:00;50.00503
Netzfrequenz;2023-04-29 17:09:00;49.97953
Netzfrequenz;2023-04-29 17:10:00;49.98323
Netzfrequenz;2023-04-29 17:11:00;49.97743
Netzfrequenz;2023-04-29 17:12:00;49.98283
Netzfrequenz;2023-04-29 17:13:00;49.97820
Netzfrequenz;2023-04-29 17:14:00;49.98303
Netzfrequenz;2023-04-29 17:15:00;49.99943
Netzfrequenz;2023-04-29 17:16:00;50.01897
Netzfrequenz;2023-04-29 17:17:00;50.01430
Netzfrequenz;2023-04-29 17:18:00;50.01497
Netzfrequenz;2023-04-29 17:19:00;50.00600
Netzfrequenz;2023-04-29 17:20:00;49.98427
Netzfrequenz;2023-04-29 17:21:00;49.97727
Netzfrequenz;2023-04-29 17:22:00;49.97903
Netzfrequenz;2023-04-29 17:23:00;49.98163
Netzfrequenz;2023-04-29 17:24:00;49.98450
Netzfrequenz;2023-04-29 17:25:00;49.98467
Netzfrequenz;2023-04-29 17:26:00;49.99247
Netzfrequenz;2023-04-29 17:27:00;49.96667
Netzfrequenz;2023-04-29 17:28:00;49.95867
Netzfrequenz;2023-04-29 17:29:00;49.96857
Netzfrequenz;2023-04-29 17:30:00;49.97717
Netzfrequenz;2023-04-29 17:31:00;49.97263
Netzfrequenz;2023-04-29 17:32:00;49.97853
Netzfrequenz;2023-04-29 17:33:00;49.96933
Netzfrequenz;2023-04-29 17:34:00;49.96127
Netzfrequenz;2023-04-29 17:35:00;49.97680
Netzfrequenz;2023-04-29 17:36:00;49.98823
Netzfrequenz;2023-04-29 17:37:00;49.97160
Netzfrequenz;2023-04-29 17:38:00;49.96120
Netzfrequenz;2023-04-29 17:39:00;49.97123
Netzfrequenz;2023-04-29 17:40:00;49.96067
Netzfrequenz;2023-04-29 17:41:00;49.95090
Netzfrequenz;2023-04-29 17:42:00;49.96597
Netzfrequenz;2023-04-29 17:43:00;49.95307
Netzfrequenz;2023-04-29 17:44:00;49.95400
Netzfrequenz;2023-04-29 17:53:00;49.97523
Netzfrequenz;2023-04-29 17:54:00;49.96863
Netzfrequenz;2023-04-29 17:55:00;49.96027
Netzfrequenz;2023-04-29 17:56:00;49.96507
Netzfrequenz;2023-04-29 17:57:00;49.97070
Netzfrequenz;2023-04-29 17:58:00;49.96560
Netzfrequenz;2023-04-29 17:59:00;49.98173
Netzfrequenz;2023-04-29 18:00:00;49.97013
Netzfrequenz;2023-04-29 18:01:00;49.98127
Netzfrequenz;2023-04-29 18:02:00;49.98000
Netzfrequenz;2023-04-29 18:03:00;49.98190
Netzfrequenz;2023-04-29 18:04:00;49.98600
Netzfrequenz;2023-04-29 18:05:00;50.00403
Netzfrequenz;2023-04-29 18:06:00;50.00163
Netzfrequenz;2023-04-29 18:07:00;49.99187
Netzfrequenz;2023-04-29 18:08:00;49.97683
Netzfrequenz;2023-04-29 18:09:00;49.98557
Netzfrequenz;2023-04-29 18:10:00;49.98317
Netzfrequenz;2023-04-29 18:11:00;49.97563
Netzfrequenz;2023-04-29 18:12:00;49.98580
Netzfrequenz;2023-04-29 18:13:00;49.98940
Netzfrequenz;2023-04-29 18:14:00;49.97907
Netzfrequenz;2023-04-29 18:15:00;49.98133
Netzfrequenz;2023-04-29 18:16:00;49.96673
Netzfrequenz;2023-04-29 18:17:00;49.98093
Netzfrequenz;2023-04-29 18:18:00;49.98367
Netzfrequenz;2023-04-29 18:19:00;49.98050
Netzfrequenz;2023-04-29 18:20:00;49.97373
Netzfrequenz;2023-04-29 18:21:00;49.96660
Netzfrequenz;2023-04-29 18:22:00;49.96750
Netzfrequenz;2023-04-29 18:23:00;49.98203
Netzfrequenz;2023-04-29 18:24:00;49.98400
Netzfrequenz;2023-04-29 18:25:00;49.98847
Netzfrequenz;2023-04-29 18:26:00;49.98860
Netzfrequenz;2023-04-29 18:27:00;50.00677
Netzfrequenz;2023-04-29 18:28:00;50.00140
Netzfrequenz;2023-04-29 18:29:00;49.98797
Netzfrequenz;2023-04-29 18:30:00;49.98047
Netzfrequenz;2023-04-29 18:31:00;49.96727
Netzfrequenz;2023-04-29 18:32:00;49.96667
Netzfrequenz;2023-04-29 18:33:00;49.97137
Netzfrequenz;2023-04-29 18:34:00;49.98233
Netzfrequenz;2023-04-29 18:35:00;49.99337
Netzfrequenz;2023-04-29 18:36:00;49.98660
Netzfrequenz;2023-04-29 18:37:00;49.99590
Netzfrequenz;2023-04-29 18:38:00;49.98833
Netzfrequenz;2023-04-29 18:39:00;49.99893
Netzfrequenz;2023-04-29 18:40:00;49.99723
Netzfrequenz;2023-04-29 18:41:00;49.98747
Netzfrequenz;2023-04-29 18:42:00;49.98283
Netzfrequenz;2023-04-29 18:43:00;49.98887
Netzfrequenz;2023-04-29 18:44:00;50.00170
Netzfrequenz;2023-04-29 18:45:00;49.98507
Netzfrequenz;2023-04-29 18:46:00;49.99467
Netzfrequenz;2023-04-29 18:47:00;49.99887
Netzfrequenz;2023-04-29 18:48:00;49.99473
Netzfrequenz;2023-04-29 18:49:00;49.97737
Netzfrequenz;2023-04-29 18:50:00;49.97280
Netzfrequenz;2023-04-29 18:51:00;49.99340
Netzfrequenz;2023-04-29 18:52:00;49.99697
Netzfrequenz;2023-04-29 18:53:00;49.99817
Netzfrequenz;2023-04-29 18:54:00;50.00250
Netzfrequenz;2023-04-29 18:55:00;49.99767
Netzfrequenz;2023-04-29 18:56:00;49.99693
Netzfrequenz;2023-04-29 18:57:00;50.00583
Netzfrequenz;2023-04-29 18:58:00;50.00007
Netzfrequenz;2023-04-29 18:59:00;50.00583
Netzfrequenz;2023-04-29 19:00:00;49.97017
Netzfrequenz;2023-04-29 19:01:00;49.96240
Netzfrequenz;2023-04-29 19:02:00;49.96440
Netzfrequenz;2023-04-29 19:03:00;49.96787
Netzfrequenz;2023-04-29 19:04:00;49.97167
Netzfrequenz;2023-04-29 19:05:00;49.97677
Netzfrequenz;2023-04-29 19:06:00;49.97503
Netzfrequenz;2023-04-29 19:07:00;49.98173
Netzfrequenz;2023-04-29 19:08:00;49.98410
Netzfrequenz;2023-04-29 19:09:00;49.98997
Netzfrequenz;2023-04-29 19:10:00;49.98110
Netzfrequenz;2023-04-29 19:11:00;49.98470
Netzfrequenz;2023-04-29 19:12:00;49.99177
Netzfrequenz;2023-04-29 19:13:00;49.98427
Netzfrequenz;2023-04-29 19:14:00;49.98407
Netzfrequenz;2023-04-29 19:15:00;49.97260
Netzfrequenz;2023-04-29 19:16:00;49.96503
Netzfrequenz;2023-04-29 19:17:00;49.97823
Netzfrequenz;2023-04-29 19:18:00;49.97483
Netzfrequenz;2023-04-29 19:19:00;49.95847
Netzfrequenz;2023-04-29 19:20:00;49.96687
Netzfrequenz;2023-04-29 19:21:00;49.97747
Netzfrequenz;2023-04-29 19:22:00;49.97603
Netzfrequenz;2023-04-29 19:23:00;49.97450
Netzfrequenz;2023-04-29 19:24:00;49.97953
Netzfrequenz;2023-04-29 19:25:00;49.98087
Netzfrequenz;2023-04-29 19:26:00;49.99453
Netzfrequenz;2023-04-29 19:27:00;49.98480
Netzfrequenz;2023-04-29 19:28:00;49.98490
Netzfrequenz;2023-04-29 19:29:00;49.99367
Netzfrequenz;2023-04-29 19:30:00;49.97140
Netzfrequenz;2023-04-29 19:31:00;49.96340
Netzfrequenz;2023-04-29 19:32:00;49.97283
Netzfrequenz;2023-04-29 19:33:00;49.97677
Netzfrequenz;2023-04-29 19:34:00;49.98630
Netzfrequenz;2023-04-29 19:35:00;49.99620
Netzfrequenz;2023-04-29 19:36:00;49.98347
Netzfrequenz;2023-04-29 19:37:00;49.99483
Netzfrequenz;2023-04-29 19:38:00;49.98033
Netzfrequenz;2023-04-29 19:39:00;49.97940
Netzfrequenz;2023-04-29 19:40:00;49.99130
Netzfrequenz;2023-04-29 19:41:00;50.00500
Netzfrequenz;2023-04-29 19:42:00;49.99333
Netzfrequenz;2023-04-29 19:43:00;50.00090
Netzfrequenz;2023-04-29 19:44:00;50.01147
Netzfrequenz;2023-04-29 19:45:00;50.00597
Netzfrequenz;2023-04-29 19:46:00;49.98160
Netzfrequenz;2023-04-29 19:47:00;49.99473
Netzfrequenz;2023-04-29 19:48:00;50.00500
Netzfrequenz;2023-04-29 19:49:00;50.00977
Netzfrequenz;2023-04-29 19:50:00;50.01460
Netzfrequenz;2023-04-29 19:51:00;50.02193
Netzfrequenz;2023-04-29 19:52:00;50.01305
Netzfrequenz;2023-04-29 19:53:00;50.01510
Netzfrequenz;2023-04-29 19:54:00;50.00470
Netzfrequenz;2023-04-29 19:55:00;49.99103
Netzfrequenz;2023-04-29 19:56:00;49.99917
Netzfrequenz;2023-04-29 19:57:00;50.01663
Netzfrequenz;2023-04-29 19:58:00;49.98930
Netzfrequenz;2023-04-29 19:59:00;49.97237
Netzfrequenz;2023-04-29 20:00:00;49.91403
Netzfrequenz;2023-04-29 20:01:00;49.89807
Netzfrequenz;2023-04-29 20:02:00;49.89743
Netzfrequenz;2023-04-29 20:03:00;49.90937
Netzfrequenz;2023-04-29 20:04:00;49.92320
Netzfrequenz;2023-04-29 20:05:00;49.94253
Netzfrequenz;2023-04-29 20:06:00;49.94483
Netzfrequenz;2023-04-29 20:07:00;49.95330
Netzfrequenz;2023-04-29 20:08:00;49.95253
Netzfrequenz;2023-04-29 20:09:00;49.94930
Netzfrequenz;2023-04-29 20:10:00;49.96187
Netzfrequenz;2023-04-29 20:11:00;49.97143
Netzfrequenz;2023-04-29 20:12:00;49.97857
Netzfrequenz;2023-04-29 20:13:00;49.99233
Netzfrequenz;2023-04-29 20:14:00;50.00187
Netzfrequenz;2023-04-29 20:15:00;49.98823
Netzfrequenz;2023-04-29 20:16:00;49.98923
Netzfrequenz;2023-04-29 20:17:00;49.98930
Netzfrequenz;2023-04-29 20:18:00;49.98630
Netzfrequenz;2023-04-29 20:19:00;50.00543
Netzfrequenz;2023-04-29 20:20:00;49.99050
Netzfrequenz;2023-04-29 20:21:00;49.99883
Netzfrequenz;2023-04-29 20:22:00;49.99627
Netzfrequenz;2023-04-29 20:23:00;50.01577
Netzfrequenz;2023-04-29 20:24:00;49.99697
Netzfrequenz;2023-04-29 20:25:00;49.97180
Netzfrequenz;2023-04-29 20:26:00;49.97900
Netzfrequenz;2023-04-29 20:27:00;49.98473
Netzfrequenz;2023-04-29 20:28:00;49.99087
Netzfrequenz;2023-04-29 20:29:00;49.99750
Netzfrequenz;2023-04-29 20:30:00;49.96027
Netzfrequenz;2023-04-29 20:31:00;49.97223
Netzfrequenz;2023-04-29 20:32:00;49.95795
Netzfrequenz;2023-04-29 20:33:00;49.98447
Netzfrequenz;2023-04-29 20:34:00;50.00017
Netzfrequenz;2023-04-29 20:35:00;50.00863
Netzfrequenz;2023-04-29 20:36:00;50.01773
Netzfrequenz;2023-04-29 20:37:00;50.01717
Netzfrequenz;2023-04-29 20:38:00;50.01923
Netzfrequenz;2023-04-29 20:39:00;50.01177
Netzfrequenz;2023-04-29 20:40:00;50.01427
Netzfrequenz;2023-04-29 20:41:00;50.01657
Netzfrequenz;2023-04-29 20:42:00;50.01357
Netzfrequenz;2023-04-29 20:43:00;50.02217
Netzfrequenz;2023-04-29 20:44:00;50.02020
Netzfrequenz;2023-04-29 20:45:00;50.00333
Netzfrequenz;2023-04-29 20:46:00;49.98267
Netzfrequenz;2023-04-29 20:47:00;49.99883
Netzfrequenz;2023-04-29 20:48:00;49.99573
Netzfrequenz;2023-04-29 20:49:00;50.00950
Netzfrequenz;2023-04-29 20:50:00;49.99893
Netzfrequenz;2023-04-29 20:51:00;50.00390
Netzfrequenz;2023-04-29 20:52:00;50.01015
Netzfrequenz;2023-04-29 20:53:00;50.02363
Netzfrequenz;2023-04-29 20:54:00;50.01773
Netzfrequenz;2023-04-29 20:55:00;50.00050
Netzfrequenz;2023-04-29 20:56:00;50.00893
Netzfrequenz;2023-04-29 20:57:00;50.00393
Netzfrequenz;2023-04-29 20:58:00;50.00527
Netzfrequenz;2023-04-29 20:59:00;49.99693
Netzfrequenz;2023-04-29 21:00:00;49.96670
Netzfrequenz;2023-04-29 21:01:00;49.94593
Netzfrequenz;2023-04-29 21:02:00;49.94163
Netzfrequenz;2023-04-29 21:03:00;49.95673
Netzfrequenz;2023-04-29 21:04:00;49.96567
Netzfrequenz;2023-04-29 21:05:00;49.97247
Netzfrequenz;2023-04-29 21:06:00;49.97623
Netzfrequenz;2023-04-29 21:07:00;49.97983
Netzfrequenz;2023-04-29 21:08:00;49.98113
Netzfrequenz;2023-04-29 21:09:00;49.98973
Netzfrequenz;2023-04-29 21:10:00;49.99623
Netzfrequenz;2023-04-29 21:11:00;50.01330
Netzfrequenz;2023-04-29 21:12:00;50.01593
Netzfrequenz;2023-04-29 21:13:00;50.01367
Netzfrequenz;2023-04-29 21:14:00;50.01987
Netzfrequenz;2023-04-29 21:15:00;50.00673
Netzfrequenz;2023-04-29 21:16:00;49.98787
Netzfrequenz;2023-04-29 21:17:00;49.98787
Netzfrequenz;2023-04-29 21:18:00;49.98590
Netzfrequenz;2023-04-29 21:19:00;49.98143
Netzfrequenz;2023-04-29 21:20:00;49.98327
Netzfrequenz;2023-04-29 21:21:00;49.99820
Netzfrequenz;2023-04-29 21:22:00;50.01057
Netzfrequenz;2023-04-29 21:23:00;50.01447
Netzfrequenz;2023-04-29 21:24:00;50.01837
Netzfrequenz;2023-04-29 21:25:00;50.01437
Netzfrequenz;2023-04-29 21:26:00;50.00573
Netzfrequenz;2023-04-29 21:27:00;50.00690
Netzfrequenz;2023-04-29 21:28:00;50.02070
Netzfrequenz;2023-04-29 21:29:00;50.01200
Netzfrequenz;2023-04-29 21:30:00;49.98357
Netzfrequenz;2023-04-29 21:31:00;49.98423
Netzfrequenz;2023-04-29 21:32:00;49.99800
Netzfrequenz;2023-04-29 21:33:00;50.01453
Netzfrequenz;2023-04-29 21:34:00;50.00903
Netzfrequenz;2023-04-29 21:35:00;50.01407
Netzfrequenz;2023-04-29 21:36:00;50.00227
Netzfrequenz;2023-04-29 21:37:00;50.00950
Netzfrequenz;2023-04-29 21:38:00;50.00370
Netzfrequenz;2023-04-29 21:39:00;50.01200
Netzfrequenz;2023-04-29 21:40:00;50.01680
Netzfrequenz;2023-04-29 21:41:00;50.01757
Netzfrequenz;2023-04-29 21:42:00;50.01307
Netzfrequenz;2023-04-29 21:43:00;50.01623
Netzfrequenz;2023-04-29 21:44:00;50.03040
Netzfrequenz;2023-04-29 21:45:00;50.02283
Netzfrequenz;2023-04-29 21:46:00;50.00340
Netzfrequenz;2023-04-29 21:47:00;50.00607
Netzfrequenz;2023-04-29 21:48:00;50.01440
Netzfrequenz;2023-04-29 21:49:00;50.01320
Netzfrequenz;2023-04-29 21:50:00;50.02440
Netzfrequenz;2023-04-29 21:51:00;50.02403
Netzfrequenz;2023-04-29 21:52:00;50.01625
Netzfrequenz;2023-04-29 21:53:00;50.01137
Netzfrequenz;2023-04-29 21:54:00;50.01287
Netzfrequenz;2023-04-29 21:55:00;50.01110
Netzfrequenz;2023-04-29 21:56:00;50.01300
Netzfrequenz;2023-04-29 21:57:00;50.00093
Netzfrequenz;2023-05-02 07:42:00;50.03740
Netzfrequenz;2023-05-02 07:43:00;50.03107
Netzfrequenz;2023-05-02 07:44:00;50.02850
Netzfrequenz;2023-05-02 07:45:00;50.02183
Netzfrequenz;2023-05-02 07:46:00;49.99010
Netzfrequenz;2023-05-02 07:47:00;50.00460
Netzfrequenz;2023-05-02 07:48:00;50.01980
Netzfrequenz;2023-05-02 07:49:00;50.01533
Netzfrequenz;2023-05-02 07:50:00;50.02623
Netzfrequenz;2023-05-02 07:51:00;50.03290
Netzfrequenz;2023-05-02 07:52:00;50.02687
Netzfrequenz;2023-05-02 07:53:00;50.03563
Netzfrequenz;2023-05-02 07:54:00;50.03377
Netzfrequenz;2023-05-02 07:55:00;50.04667
Netzfrequenz;2023-05-02 07:56:00;50.03347
Netzfrequenz;2023-05-02 07:57:00;50.03137
Netzfrequenz;2023-05-02 07:58:00;50.03097
Netzfrequenz;2023-05-02 07:59:00;50.01690
Netzfrequenz;2023-05-02 08:00:00;49.98277
Netzfrequenz;2023-05-02 08:01:00;49.94573
Netzfrequenz;2023-05-02 08:02:00;49.93820
Netzfrequenz;2023-05-02 08:03:00;49.93633
Netzfrequenz;2023-05-02 08:04:00;49.93823
Netzfrequenz;2023-05-02 08:05:00;49.92630
Netzfrequenz;2023-05-02 08:06:00;49.94027
Netzfrequenz;2023-05-02 08:07:00;49.95260
Netzfrequenz;2023-05-02 08:08:00;49.96160
Netzfrequenz;2023-05-02 08:09:00;49.96717
Netzfrequenz;2023-05-02 08:10:00;49.99193
Netzfrequenz;2023-05-02 08:11:00;49.98513
Netzfrequenz;2023-05-02 08:12:00;49.99523
Netzfrequenz;2023-05-02 08:13:00;50.01543
Netzfrequenz;2023-05-02 08:14:00;50.01393
Netzfrequenz;2023-05-02 08:15:00;50.00523
Netzfrequenz;2023-05-02 08:16:00;49.98270
Netzfrequenz;2023-05-02 08:17:00;49.98463
Netzfrequenz;2023-05-02 08:18:00;49.99947
Netzfrequenz;2023-05-02 08:19:00;49.99517
Netzfrequenz;2023-05-02 08:20:00;49.99633
Netzfrequenz;2023-05-02 08:21:00;49.99150
Netzfrequenz;2023-05-02 08:22:00;50.00267
Netzfrequenz;2023-05-02 08:23:00;50.00580
Netzfrequenz;2023-05-02 08:24:00;49.99720
Netzfrequenz;2023-05-02 08:25:00;50.01190
Netzfrequenz;2023-05-02 08:26:00;50.02017
Netzfrequenz;2023-05-02 08:27:00;50.02377
Netzfrequenz;2023-05-02 08:28:00;50.01997
Netzfrequenz;2023-05-02 08:29:00;50.00937
Netzfrequenz;2023-05-02 08:30:00;50.00147
Netzfrequenz;2023-05-02 08:31:00;49.98083
Netzfrequenz;2023-05-02 08:32:00;49.97670
Netzfrequenz;2023-05-02 08:33:00;49.98227
Netzfrequenz;2023-05-02 08:34:00;49.98457
Netzfrequenz;2023-05-02 08:35:00;49.98997
Netzfrequenz;2023-05-02 08:36:00;49.98257
Netzfrequenz;2023-05-02 08:37:00;49.98187
Netzfrequenz;2023-05-02 08:38:00;49.98240
Netzfrequenz;2023-05-02 08:39:00;49.99077
Netzfrequenz;2023-05-02 08:40:00;49.99840
Netzfrequenz;2023-05-02 08:41:00;50.01307
Netzfrequenz;2023-05-02 08:42:00;50.01473
Netzfrequenz;2023-05-02 08:43:00;50.01820
Netzfrequenz;2023-05-02 08:44:00;50.00873
Netzfrequenz;2023-05-02 08:45:00;49.98373
Netzfrequenz;2023-05-02 08:46:00;49.97463
Netzfrequenz;2023-05-02 08:47:00;49.97787
Netzfrequenz;2023-05-02 08:48:00;49.97930
Netzfrequenz;2023-05-02 08:49:00;49.98580
Netzfrequenz;2023-05-02 08:50:00;49.99113
Netzfrequenz;2023-05-02 08:51:00;50.00650
Netzfrequenz;2023-05-02 08:52:00;49.98437
Netzfrequenz;2023-05-02 08:53:00;49.97877
Netzfrequenz;2023-05-02 08:54:00;49.98213
Netzfrequenz;2023-05-02 08:55:00;49.97957
Netzfrequenz;2023-05-02 08:56:00;49.98417
Netzfrequenz;2023-05-02 08:57:00;49.96877
Netzfrequenz;2023-05-02 08:58:00;49.97317
Netzfrequenz;2023-05-02 08:59:00;49.97673
Netzfrequenz;2023-05-02 09:00:00;49.97483
Netzfrequenz;2023-05-02 09:01:00;49.96177
Netzfrequenz;2023-05-02 09:02:00;49.96727
Netzfrequenz;2023-05-02 09:03:00;49.96747
Netzfrequenz;2023-05-02 09:04:00;49.96933
Netzfrequenz;2023-05-02 09:05:00;49.96043
Netzfrequenz;2023-05-02 09:06:00;49.95550
Netzfrequenz;2023-05-02 09:07:00;49.96557
Netzfrequenz;2023-05-02 09:08:00;49.98867
Netzfrequenz;2023-05-02 09:09:00;49.99373
Netzfrequenz;2023-05-02 09:10:00;49.98527
Netzfrequenz;2023-05-02 09:11:00;49.99030
Netzfrequenz;2023-05-02 09:12:00;49.97730
Netzfrequenz;2023-05-02 09:13:00;49.98820
Netzfrequenz;2023-05-02 09:14:00;49.98327
Netzfrequenz;2023-05-02 09:15:00;49.98857
Netzfrequenz;2023-05-02 09:16:00;49.97377
Netzfrequenz;2023-05-02 09:17:00;49.97047
Netzfrequenz;2023-05-02 09:18:00;49.99173
Netzfrequenz;2023-05-02 09:19:00;49.98863
Netzfrequenz;2023-05-02 09:20:00;49.97910
Netzfrequenz;2023-05-02 09:21:00;49.99177
Netzfrequenz;2023-05-02 09:22:00;49.99417
Netzfrequenz;2023-05-02 09:23:00;50.00103
Netzfrequenz;2023-05-02 09:24:00;50.00330
Netzfrequenz;2023-05-02 09:25:00;49.99613
Netzfrequenz;2023-05-02 09:26:00;49.99800
Netzfrequenz;2023-05-02 09:27:00;49.99663
Netzfrequenz;2023-05-02 09:28:00;50.00710
Netzfrequenz;2023-05-02 09:29:00;50.01137
Netzfrequenz;2023-05-02 09:30:00;50.00883
Netzfrequenz;2023-05-02 09:31:00;50.00800
Netzfrequenz;2023-05-02 09:32:00;50.00180
Netzfrequenz;2023-05-02 09:33:00;49.99340
Netzfrequenz;2023-05-02 09:34:00;49.98447
Netzfrequenz;2023-05-02 09:35:00;50.00663
Netzfrequenz;2023-05-02 09:36:00;49.98640
Netzfrequenz;2023-05-02 09:37:00;49.99693
Netzfrequenz;2023-05-02 09:38:00;50.00350
