Netzfrequenz Stundenwechseldelta;2017-04-24 19:00:00;0.0764
Netzfrequenz Stundenwechseldelta;2017-04-24 20:00:00;0.1849
Netzfrequenz Stundenwechseldelta;2017-04-24 21:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2017-04-24 22:00:00;0.127
Netzfrequenz Stundenwechseldelta;2017-04-24 23:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-04-25 00:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2017-04-25 01:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2017-04-25 02:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-04-25 03:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2017-04-25 04:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2017-04-25 05:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2017-04-25 06:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-04-25 07:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-04-25 08:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2017-04-25 09:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-04-25 10:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-04-25 11:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-04-25 12:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-04-25 13:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-04-25 14:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-04-25 15:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-04-25 16:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-04-25 17:00:00;0.1396
Netzfrequenz Stundenwechseldelta;2017-04-25 18:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-04-25 19:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2017-04-25 20:00:00;0.1254
Netzfrequenz Stundenwechseldelta;2017-04-25 21:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2017-04-25 22:00:00;0.1467
Netzfrequenz Stundenwechseldelta;2017-04-25 23:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2017-04-26 00:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2017-04-26 01:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-04-26 02:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2017-04-26 03:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2017-04-26 04:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2017-04-26 05:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2017-04-26 06:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-04-26 07:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2017-04-26 08:00:00;0.068
Netzfrequenz Stundenwechseldelta;2017-04-26 09:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2017-04-26 10:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-04-26 11:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-04-26 12:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-04-26 13:00:00;0.08
Netzfrequenz Stundenwechseldelta;2017-04-26 14:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-04-26 15:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-04-26 16:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-04-26 17:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-04-26 18:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-04-26 19:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2017-04-26 20:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2017-04-26 21:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-04-26 22:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2017-04-26 23:00:00;0.073
Netzfrequenz Stundenwechseldelta;2017-04-27 00:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2017-04-27 01:00:00;0.0789
Netzfrequenz Stundenwechseldelta;2017-04-27 02:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2017-04-27 03:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2017-04-27 04:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2017-04-27 05:00:00;0.1011
Netzfrequenz Stundenwechseldelta;2017-04-27 06:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-04-27 07:00:00;0.102
Netzfrequenz Stundenwechseldelta;2017-04-27 08:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2017-04-27 09:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-04-27 10:00:00;0.0806
Netzfrequenz Stundenwechseldelta;2017-04-27 11:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-04-27 12:00:00;0.0793
Netzfrequenz Stundenwechseldelta;2017-04-27 13:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-04-27 14:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2017-04-27 15:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-04-27 16:00:00;0.0731
Netzfrequenz Stundenwechseldelta;2017-04-27 17:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2017-04-27 18:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-04-27 19:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-04-27 20:00:00;0.1332
Netzfrequenz Stundenwechseldelta;2017-04-27 21:00:00;0.1553
Netzfrequenz Stundenwechseldelta;2017-04-27 22:00:00;0.1206
Netzfrequenz Stundenwechseldelta;2017-04-27 23:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2017-04-28 00:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-04-28 01:00:00;0.0891
Netzfrequenz Stundenwechseldelta;2017-04-28 02:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-04-28 03:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-04-28 04:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2017-04-28 05:00:00;0.1468
Netzfrequenz Stundenwechseldelta;2017-04-28 06:00:00;0.0998
Netzfrequenz Stundenwechseldelta;2017-04-28 07:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-04-28 08:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-04-28 09:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-04-28 10:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2017-04-28 11:00:00;0.0897
Netzfrequenz Stundenwechseldelta;2017-04-28 12:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-04-28 13:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-04-28 14:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-04-28 15:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2017-04-28 16:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2017-04-28 17:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2017-04-28 18:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2017-04-28 19:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-04-28 20:00:00;0.1075
Netzfrequenz Stundenwechseldelta;2017-04-28 21:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2017-04-28 22:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2017-04-28 23:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-04-29 00:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2017-04-29 01:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-04-29 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-04-29 03:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-04-29 04:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-04-29 05:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-04-29 06:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-04-29 07:00:00;0.055
Netzfrequenz Stundenwechseldelta;2017-04-29 08:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-04-29 09:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-04-29 10:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-04-29 11:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-04-29 12:00:00;0.0829
Netzfrequenz Stundenwechseldelta;2017-04-29 13:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2017-04-29 14:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2017-04-29 15:00:00;0.0593
Netzfrequenz Stundenwechseldelta;2017-04-29 16:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-04-29 17:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-04-29 18:00:00;0.0655
Netzfrequenz Stundenwechseldelta;2017-04-29 19:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2017-04-29 20:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2017-04-29 21:00:00;0.1246
Netzfrequenz Stundenwechseldelta;2017-04-29 22:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2017-04-29 23:00:00;0.0946
Netzfrequenz Stundenwechseldelta;2017-04-30 00:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-04-30 01:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-04-30 02:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2017-04-30 03:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-04-30 04:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-04-30 05:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-04-30 06:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-04-30 07:00:00;0.0678
Netzfrequenz Stundenwechseldelta;2017-04-30 08:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-04-30 09:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2017-04-30 10:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-04-30 11:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-04-30 12:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2017-04-30 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-04-30 14:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2017-04-30 15:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2017-04-30 16:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2017-04-30 17:00:00;0.1102
Netzfrequenz Stundenwechseldelta;2017-04-30 18:00:00;0.0886
Netzfrequenz Stundenwechseldelta;2017-04-30 19:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-04-30 20:00:00;0.142
Netzfrequenz Stundenwechseldelta;2017-04-30 21:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2017-04-30 22:00:00;0.122
Netzfrequenz Stundenwechseldelta;2017-04-30 23:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2017-05-01 00:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2017-05-01 01:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2017-05-01 02:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-05-01 03:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-05-01 04:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-05-01 05:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-05-01 06:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2017-05-01 07:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2017-05-01 08:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2017-05-01 09:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2017-05-01 10:00:00;0.036
Netzfrequenz Stundenwechseldelta;2017-05-01 11:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-05-01 12:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-05-01 13:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-05-01 14:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2017-05-01 15:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2017-05-01 16:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2017-05-01 17:00:00;0.119
Netzfrequenz Stundenwechseldelta;2017-05-01 18:00:00;0.0925
Netzfrequenz Stundenwechseldelta;2017-05-01 19:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-05-01 20:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2017-05-01 21:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2017-05-01 22:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2017-05-01 23:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2017-05-02 00:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-05-02 01:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2017-05-02 02:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-05-02 03:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2017-05-02 04:00:00;0.1153
Netzfrequenz Stundenwechseldelta;2017-05-02 05:00:00;0.083
Netzfrequenz Stundenwechseldelta;2017-05-02 06:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-05-02 07:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-05-02 08:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2017-05-02 09:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2017-05-02 10:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-05-02 11:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2017-05-02 12:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2017-05-02 13:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-05-02 14:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2017-05-02 15:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2017-05-02 16:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2017-05-02 17:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2017-05-02 18:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-05-02 19:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2017-05-02 20:00:00;0.1552
Netzfrequenz Stundenwechseldelta;2017-05-02 21:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2017-05-02 22:00:00;0.0966
Netzfrequenz Stundenwechseldelta;2017-05-02 23:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2017-05-03 00:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2017-05-03 01:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-05-03 02:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-05-03 03:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2017-05-03 04:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2017-05-03 05:00:00;0.1365
Netzfrequenz Stundenwechseldelta;2017-05-03 06:00:00;0.076
Netzfrequenz Stundenwechseldelta;2017-05-03 07:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-05-03 08:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-05-03 09:00:00;0.0632
Netzfrequenz Stundenwechseldelta;2017-05-03 10:00:00;0.1054
Netzfrequenz Stundenwechseldelta;2017-05-03 11:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2017-05-03 12:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-05-03 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-05-03 14:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2017-05-03 15:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2017-05-03 16:00:00;0.0986
Netzfrequenz Stundenwechseldelta;2017-05-03 17:00:00;0.091
Netzfrequenz Stundenwechseldelta;2017-05-03 18:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-05-03 19:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2017-05-03 20:00:00;0.142
Netzfrequenz Stundenwechseldelta;2017-05-03 21:00:00;0.1538
Netzfrequenz Stundenwechseldelta;2017-05-03 22:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-05-03 23:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2017-05-04 00:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-05-04 01:00:00;0.0987
Netzfrequenz Stundenwechseldelta;2017-05-04 02:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2017-05-04 03:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-05-04 04:00:00;0.1032
Netzfrequenz Stundenwechseldelta;2017-05-04 05:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2017-05-04 06:00:00;0.1069
Netzfrequenz Stundenwechseldelta;2017-05-04 07:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-05-04 08:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2017-05-04 09:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-05-04 10:00:00;0.093
Netzfrequenz Stundenwechseldelta;2017-05-04 11:00:00;0.1118
Netzfrequenz Stundenwechseldelta;2017-05-04 12:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2017-05-04 13:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-05-04 14:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-05-04 15:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-05-04 16:00:00;0.1043
Netzfrequenz Stundenwechseldelta;2017-05-04 17:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-05-04 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-05-04 19:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2017-05-04 20:00:00;0.1296
Netzfrequenz Stundenwechseldelta;2017-05-04 21:00:00;0.1278
Netzfrequenz Stundenwechseldelta;2017-05-04 22:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2017-05-04 23:00:00;0.1434
Netzfrequenz Stundenwechseldelta;2017-05-05 00:00:00;0.1082
Netzfrequenz Stundenwechseldelta;2017-05-05 01:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2017-05-05 02:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-05-05 03:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-05-05 04:00:00;0.103
Netzfrequenz Stundenwechseldelta;2017-05-05 05:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2017-05-05 06:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-05-05 07:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-05-05 08:00:00;0.0948
Netzfrequenz Stundenwechseldelta;2017-05-05 09:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-05-05 10:00:00;0.0902
Netzfrequenz Stundenwechseldelta;2017-05-05 11:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-05-05 12:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2017-05-05 13:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2017-05-05 14:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-05-05 15:00:00;0.0461
Netzfrequenz Stundenwechseldelta;2017-05-05 16:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-05-05 17:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-05-05 18:00:00;0.0689
Netzfrequenz Stundenwechseldelta;2017-05-05 19:00:00;0.0749
Netzfrequenz Stundenwechseldelta;2017-05-05 20:00:00;0.1224
Netzfrequenz Stundenwechseldelta;2017-05-05 21:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2017-05-05 22:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2017-05-05 23:00:00;0.1172
Netzfrequenz Stundenwechseldelta;2017-05-06 00:00:00;0.0988
Netzfrequenz Stundenwechseldelta;2017-05-06 01:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-05-06 02:00:00;0.0423
Netzfrequenz Stundenwechseldelta;2017-05-06 03:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-05-06 04:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2017-05-06 05:00:00;0.097
Netzfrequenz Stundenwechseldelta;2017-05-06 06:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2017-05-06 07:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-05-06 08:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2017-05-06 09:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-05-06 10:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-05-06 11:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-05-06 12:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-05-06 13:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-05-06 14:00:00;0.0539
Netzfrequenz Stundenwechseldelta;2017-05-06 15:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2017-05-06 16:00:00;0.074
Netzfrequenz Stundenwechseldelta;2017-05-06 17:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2017-05-06 18:00:00;0.0676
Netzfrequenz Stundenwechseldelta;2017-05-06 19:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-05-06 20:00:00;0.1024
Netzfrequenz Stundenwechseldelta;2017-05-06 21:00:00;0.1027
Netzfrequenz Stundenwechseldelta;2017-05-06 22:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2017-05-06 23:00:00;0.0947
Netzfrequenz Stundenwechseldelta;2017-05-07 00:00:00;0.1001
Netzfrequenz Stundenwechseldelta;2017-05-07 01:00:00;0.0864
Netzfrequenz Stundenwechseldelta;2017-05-07 02:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-05-07 03:00:00;0.0736
Netzfrequenz Stundenwechseldelta;2017-05-07 04:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-05-07 05:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-05-07 06:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2017-05-07 07:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-05-07 08:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-05-07 09:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-05-07 10:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2017-05-07 11:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-05-07 12:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2017-05-07 13:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2017-05-07 14:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-05-07 15:00:00;0.0741
Netzfrequenz Stundenwechseldelta;2017-05-07 16:00:00;0.0697
Netzfrequenz Stundenwechseldelta;2017-05-07 17:00:00;0.1055
Netzfrequenz Stundenwechseldelta;2017-05-07 18:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2017-05-07 19:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-05-07 20:00:00;0.1194
Netzfrequenz Stundenwechseldelta;2017-05-07 21:00:00;0.1271
Netzfrequenz Stundenwechseldelta;2017-05-07 22:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2017-05-07 23:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2017-05-08 00:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2017-05-08 01:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-05-08 02:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-05-08 03:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-05-08 04:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2017-05-08 05:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2017-05-08 06:00:00;0.091
Netzfrequenz Stundenwechseldelta;2017-05-08 07:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-05-08 08:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2017-05-08 09:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-05-08 10:00:00;0.0684
Netzfrequenz Stundenwechseldelta;2017-05-08 11:00:00;0.0715
Netzfrequenz Stundenwechseldelta;2017-05-08 12:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2017-05-08 13:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2017-05-08 14:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2017-05-08 15:00:00;0.0562
Netzfrequenz Stundenwechseldelta;2017-05-08 16:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-05-08 17:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2017-05-08 18:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-05-08 19:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-05-08 20:00:00;0.134
Netzfrequenz Stundenwechseldelta;2017-05-08 21:00:00;0.1098
Netzfrequenz Stundenwechseldelta;2017-05-08 22:00:00;0.1404
Netzfrequenz Stundenwechseldelta;2017-05-08 23:00:00;0.0665
