Netzfrequenz;2018-12-03 15:09:00;50.03197
Netzfrequenz;2018-12-03 15:10:00;50.02159
Netzfrequenz;2018-12-03 15:11:00;50.01668
Netzfrequenz;2018-12-03 15:12:00;50.01967
Netzfrequenz;2018-12-03 15:13:00;50.02012
Netzfrequenz;2018-12-03 15:14:00;50.02020
Netzfrequenz;2018-12-03 15:15:00;50.01554
Netzfrequenz;2018-12-03 15:16:00;50.01691
Netzfrequenz;2018-12-03 15:17:00;50.01786
Netzfrequenz;2018-12-03 15:18:00;49.98862
Netzfrequenz;2018-12-03 15:19:00;49.98598
Netzfrequenz;2018-12-03 15:20:00;50.00122
Netzfrequenz;2018-12-03 15:21:00;50.00909
Netzfrequenz;2018-12-03 15:22:00;50.00057
Netzfrequenz;2018-12-03 15:23:00;50.00563
Netzfrequenz;2018-12-03 15:24:00;50.00663
Netzfrequenz;2018-12-03 15:25:00;50.01041
Netzfrequenz;2018-12-03 15:26:00;50.01563
Netzfrequenz;2018-12-03 15:27:00;49.99483
Netzfrequenz;2018-12-03 15:28:00;50.00258
Netzfrequenz;2018-12-03 15:29:00;50.02242
Netzfrequenz;2018-12-03 15:30:00;50.00427
Netzfrequenz;2018-12-03 15:31:00;49.99610
Netzfrequenz;2018-12-03 15:32:00;49.99807
Netzfrequenz;2018-12-03 15:33:00;49.99007
Netzfrequenz;2018-12-03 15:34:00;50.01077
Netzfrequenz;2018-12-03 15:35:00;50.00688
Netzfrequenz;2018-12-03 15:36:00;50.01680
Netzfrequenz;2018-12-03 15:37:00;50.00149
Netzfrequenz;2018-12-03 15:38:00;50.00235
Netzfrequenz;2018-12-03 15:39:00;49.97973
Netzfrequenz;2018-12-03 15:40:00;49.98776
Netzfrequenz;2018-12-03 15:41:00;49.99246
Netzfrequenz;2018-12-03 15:42:00;49.97170
Netzfrequenz;2018-12-03 15:43:00;49.98187
Netzfrequenz;2018-12-03 15:44:00;49.98795
Netzfrequenz;2018-12-03 15:45:00;49.98353
Netzfrequenz;2018-12-03 15:46:00;49.97947
Netzfrequenz;2018-12-03 15:47:00;49.97086
Netzfrequenz;2018-12-03 15:48:00;49.96209
Netzfrequenz;2018-12-03 15:49:00;49.95844
Netzfrequenz;2018-12-03 15:50:00;49.96206
Netzfrequenz;2018-12-03 15:51:00;49.97164
Netzfrequenz;2018-12-03 15:52:00;49.96713
Netzfrequenz;2018-12-03 15:53:00;49.96828
Netzfrequenz;2018-12-03 15:54:00;49.95943
Netzfrequenz;2018-12-03 15:55:00;49.97461
Netzfrequenz;2018-12-03 15:56:00;49.97558
Netzfrequenz;2018-12-03 15:57:00;49.97089
Netzfrequenz;2018-12-03 15:58:00;49.98114
Netzfrequenz;2018-12-03 15:59:00;49.97943
Netzfrequenz;2018-12-03 16:00:00;50.01456
Netzfrequenz;2018-12-03 16:01:00;50.03423
Netzfrequenz;2018-12-03 16:02:00;50.02563
Netzfrequenz;2018-12-03 16:03:00;50.02500
Netzfrequenz;2018-12-03 16:04:00;50.02158
Netzfrequenz;2018-12-03 16:05:00;50.01523
Netzfrequenz;2018-12-03 16:06:00;50.01394
Netzfrequenz;2018-12-03 16:07:00;50.02016
Netzfrequenz;2018-12-03 16:08:00;50.01105
Netzfrequenz;2018-12-03 16:09:00;50.00433
Netzfrequenz;2018-12-03 16:10:00;49.99773
Netzfrequenz;2018-12-03 16:11:00;49.99503
Netzfrequenz;2018-12-03 16:12:00;50.00467
Netzfrequenz;2018-12-03 16:13:00;50.01118
Netzfrequenz;2018-12-03 16:14:00;49.98731
Netzfrequenz;2018-12-03 16:15:00;49.99042
Netzfrequenz;2018-12-03 16:16:00;49.98503
Netzfrequenz;2018-12-03 16:17:00;49.98010
Netzfrequenz;2018-12-03 16:18:00;49.99289
Netzfrequenz;2018-12-03 16:19:00;49.99995
Netzfrequenz;2018-12-03 16:20:00;50.00269
Netzfrequenz;2018-12-03 16:21:00;50.00053
Netzfrequenz;2018-12-03 16:22:00;49.98419
Netzfrequenz;2018-12-03 16:23:00;49.98268
Netzfrequenz;2018-12-03 16:24:00;49.98158
Netzfrequenz;2018-12-03 16:25:00;49.97475
Netzfrequenz;2018-12-03 16:26:00;49.97823
Netzfrequenz;2018-12-03 16:27:00;49.97935
Netzfrequenz;2018-12-03 16:28:00;49.97878
Netzfrequenz;2018-12-03 16:29:00;49.98232
Netzfrequenz;2018-12-03 16:30:00;49.98366
Netzfrequenz;2018-12-03 16:31:00;49.99328
Netzfrequenz;2018-12-03 16:32:00;50.00186
Netzfrequenz;2018-12-03 16:33:00;50.01161
Netzfrequenz;2018-12-03 16:34:00;50.01296
Netzfrequenz;2018-12-03 16:35:00;50.01771
Netzfrequenz;2018-12-03 16:36:00;50.00795
Netzfrequenz;2018-12-03 16:37:00;50.00850
Netzfrequenz;2018-12-03 16:38:00;49.99697
Netzfrequenz;2018-12-03 16:39:00;50.00368
Netzfrequenz;2018-12-03 16:40:00;49.99912
Netzfrequenz;2018-12-03 16:41:00;50.00050
Netzfrequenz;2018-12-03 16:42:00;49.99459
Netzfrequenz;2018-12-03 16:43:00;50.00216
Netzfrequenz;2018-12-03 16:44:00;49.99685
Netzfrequenz;2018-12-03 16:45:00;49.98069
Netzfrequenz;2018-12-03 16:46:00;49.98358
Netzfrequenz;2018-12-03 16:47:00;49.99185
Netzfrequenz;2018-12-03 16:48:00;49.98360
Netzfrequenz;2018-12-03 16:49:00;49.97708
Netzfrequenz;2018-12-03 16:50:00;49.97922
Netzfrequenz;2018-12-03 16:51:00;49.98589
Netzfrequenz;2018-12-03 16:52:00;49.97710
Netzfrequenz;2018-12-03 16:53:00;49.97688
Netzfrequenz;2018-12-03 16:54:00;49.99268
Netzfrequenz;2018-12-03 16:55:00;50.00309
Netzfrequenz;2018-12-03 16:56:00;50.00633
Netzfrequenz;2018-12-03 16:57:00;49.99871
Netzfrequenz;2018-12-03 16:58:00;50.01206
Netzfrequenz;2018-12-03 16:59:00;50.01682
Netzfrequenz;2018-12-03 17:00:00;50.00404
Netzfrequenz;2018-12-03 17:01:00;49.97572
Netzfrequenz;2018-12-03 17:02:00;49.98286
Netzfrequenz;2018-12-03 17:03:00;49.98110
Netzfrequenz;2018-12-03 17:04:00;49.98756
Netzfrequenz;2018-12-03 17:05:00;49.98814
Netzfrequenz;2018-12-03 17:06:00;49.98699
Netzfrequenz;2018-12-03 17:07:00;49.98986
Netzfrequenz;2018-12-03 17:08:00;49.99098
Netzfrequenz;2018-12-03 17:09:00;50.00627
Netzfrequenz;2018-12-03 17:10:00;49.99378
Netzfrequenz;2018-12-03 17:11:00;49.98982
Netzfrequenz;2018-12-03 17:12:00;50.00099
Netzfrequenz;2018-12-03 17:13:00;49.99602
Netzfrequenz;2018-12-03 17:14:00;49.99558
Netzfrequenz;2018-12-03 17:15:00;49.98765
Netzfrequenz;2018-12-03 17:16:00;49.98358
Netzfrequenz;2018-12-03 17:17:00;50.00493
Netzfrequenz;2018-12-03 17:18:00;49.99688
Netzfrequenz;2018-12-03 17:19:00;49.99518
Netzfrequenz;2018-12-03 17:20:00;50.00800
Netzfrequenz;2018-12-03 17:21:00;49.99408
Netzfrequenz;2018-12-03 17:22:00;50.01014
Netzfrequenz;2018-12-03 17:23:00;50.00620
Netzfrequenz;2018-12-03 17:24:00;50.00189
Netzfrequenz;2018-12-03 17:25:00;49.98514
Netzfrequenz;2018-12-03 17:26:00;49.99931
Netzfrequenz;2018-12-03 17:27:00;49.99953
Netzfrequenz;2018-12-03 17:28:00;49.99308
Netzfrequenz;2018-12-03 17:29:00;49.99345
Netzfrequenz;2018-12-03 17:30:00;49.99428
Netzfrequenz;2018-12-03 17:31:00;50.00019
Netzfrequenz;2018-12-03 17:32:00;50.00276
Netzfrequenz;2018-12-03 17:33:00;50.00748
Netzfrequenz;2018-12-03 17:34:00;49.99807
Netzfrequenz;2018-12-03 17:35:00;50.00773
Netzfrequenz;2018-12-03 17:36:00;49.98983
Netzfrequenz;2018-12-03 17:37:00;49.99532
Netzfrequenz;2018-12-03 17:38:00;49.97819
Netzfrequenz;2018-12-03 17:39:00;49.97383
Netzfrequenz;2018-12-03 17:40:00;49.97362
Netzfrequenz;2018-12-03 17:41:00;49.97322
Netzfrequenz;2018-12-03 17:42:00;49.97193
Netzfrequenz;2018-12-03 17:43:00;49.97318
Netzfrequenz;2018-12-03 17:44:00;49.96770
Netzfrequenz;2018-12-03 17:45:00;49.98316
Netzfrequenz;2018-12-03 17:46:00;49.98528
Netzfrequenz;2018-12-03 17:47:00;49.98098
Netzfrequenz;2018-12-03 17:48:00;49.97360
Netzfrequenz;2018-12-03 17:49:00;49.98206
Netzfrequenz;2018-12-03 17:50:00;49.98689
Netzfrequenz;2018-12-03 17:51:00;49.98359
Netzfrequenz;2018-12-03 17:52:00;49.97878
Netzfrequenz;2018-12-03 17:53:00;49.98719
Netzfrequenz;2018-12-03 17:54:00;49.99927
Netzfrequenz;2018-12-03 17:55:00;49.98284
Netzfrequenz;2018-12-03 17:56:00;49.98530
Netzfrequenz;2018-12-03 17:57:00;49.99144
Netzfrequenz;2018-12-03 17:58:00;49.98145
Netzfrequenz;2018-12-03 17:59:00;49.98418
Netzfrequenz;2018-12-03 18:00:00;49.94675
Netzfrequenz;2018-12-03 18:01:00;49.94912
Netzfrequenz;2018-12-03 18:02:00;49.95351
Netzfrequenz;2018-12-03 18:03:00;49.95259
Netzfrequenz;2018-12-03 18:04:00;49.96106
Netzfrequenz;2018-12-03 18:05:00;49.95569
Netzfrequenz;2018-12-03 18:06:00;49.96535
Netzfrequenz;2018-12-03 18:07:00;49.95996
Netzfrequenz;2018-12-03 18:08:00;49.96008
Netzfrequenz;2018-12-03 18:09:00;49.96543
Netzfrequenz;2018-12-03 18:10:00;49.97843
Netzfrequenz;2018-12-03 18:11:00;49.97917
Netzfrequenz;2018-12-03 18:12:00;49.98470
Netzfrequenz;2018-12-03 18:13:00;49.98688
Netzfrequenz;2018-12-03 18:14:00;49.97383
Netzfrequenz;2018-12-03 18:15:00;49.97854
Netzfrequenz;2018-12-03 18:16:00;49.97926
Netzfrequenz;2018-12-03 18:17:00;49.98476
Netzfrequenz;2018-12-03 18:18:00;49.99444
Netzfrequenz;2018-12-03 18:19:00;50.00429
Netzfrequenz;2018-12-03 18:20:00;49.99116
Netzfrequenz;2018-12-03 18:21:00;50.00107
Netzfrequenz;2018-12-03 18:22:00;50.01994
Netzfrequenz;2018-12-03 18:23:00;50.00336
Netzfrequenz;2018-12-03 18:24:00;50.01348
Netzfrequenz;2018-12-03 18:25:00;50.00647
Netzfrequenz;2018-12-03 18:26:00;50.00986
Netzfrequenz;2018-12-03 18:27:00;50.00699
Netzfrequenz;2018-12-03 18:28:00;50.00117
Netzfrequenz;2018-12-03 18:29:00;49.99642
Netzfrequenz;2018-12-03 18:30:00;50.00144
Netzfrequenz;2018-12-03 18:31:00;49.97710
Netzfrequenz;2018-12-03 18:32:00;49.98284
Netzfrequenz;2018-12-03 18:33:00;49.97627
Netzfrequenz;2018-12-03 18:34:00;49.96833
Netzfrequenz;2018-12-03 18:35:00;49.97413
Netzfrequenz;2018-12-03 18:36:00;49.98224
Netzfrequenz;2018-12-03 18:37:00;50.00060
Netzfrequenz;2018-12-03 18:38:00;49.98835
Netzfrequenz;2018-12-03 18:39:00;50.00963
Netzfrequenz;2018-12-03 18:40:00;50.01086
Netzfrequenz;2018-12-03 18:41:00;50.00739
Netzfrequenz;2018-12-03 18:42:00;50.01523
Netzfrequenz;2018-12-03 18:43:00;50.01323
Netzfrequenz;2018-12-03 18:44:00;50.00723
Netzfrequenz;2018-12-03 18:45:00;49.98611
Netzfrequenz;2018-12-03 18:46:00;49.97840
Netzfrequenz;2018-12-03 18:47:00;49.98718
Netzfrequenz;2018-12-03 18:48:00;49.99041
Netzfrequenz;2018-12-03 18:49:00;50.01578
Netzfrequenz;2018-12-03 18:50:00;50.01663
Netzfrequenz;2018-12-03 18:51:00;50.00247
Netzfrequenz;2018-12-03 18:52:00;50.00260
Netzfrequenz;2018-12-03 18:53:00;50.01773
Netzfrequenz;2018-12-03 18:54:00;50.01946
Netzfrequenz;2018-12-03 18:55:00;50.01666
Netzfrequenz;2018-12-03 18:56:00;49.99385
Netzfrequenz;2018-12-03 18:57:00;50.00199
Netzfrequenz;2018-12-03 18:58:00;50.00575
Netzfrequenz;2018-12-03 18:59:00;50.00381
Netzfrequenz;2018-12-03 19:00:00;49.96631
Netzfrequenz;2018-12-03 19:01:00;49.95706
Netzfrequenz;2018-12-03 19:02:00;49.94638
Netzfrequenz;2018-12-03 19:03:00;49.94774
Netzfrequenz;2018-12-03 19:04:00;49.95274
Netzfrequenz;2018-12-03 19:05:00;49.96443
Netzfrequenz;2018-12-03 19:06:00;49.96135
Netzfrequenz;2018-12-03 19:07:00;49.96555
Netzfrequenz;2018-12-03 19:08:00;49.97379
Netzfrequenz;2018-12-03 19:09:00;49.96473
Netzfrequenz;2018-12-03 19:10:00;49.95550
Netzfrequenz;2018-12-03 19:11:00;49.95708
Netzfrequenz;2018-12-03 19:12:00;49.97152
Netzfrequenz;2018-12-03 19:13:00;49.97848
Netzfrequenz;2018-12-03 19:14:00;49.97494
Netzfrequenz;2018-12-03 19:15:00;49.97361
Netzfrequenz;2018-12-03 19:16:00;49.96167
Netzfrequenz;2018-12-03 19:17:00;49.96466
Netzfrequenz;2018-12-03 19:18:00;49.97688
Netzfrequenz;2018-12-03 19:19:00;49.98710
Netzfrequenz;2018-12-03 19:20:00;49.98483
Netzfrequenz;2018-12-03 19:21:00;49.99595
Netzfrequenz;2018-12-03 19:22:00;49.98719
Netzfrequenz;2018-12-03 19:23:00;50.01263
Netzfrequenz;2018-12-03 19:24:00;50.01272
Netzfrequenz;2018-12-03 19:25:00;50.00650
Netzfrequenz;2018-12-03 19:26:00;49.99733
Netzfrequenz;2018-12-03 19:27:00;50.00253
Netzfrequenz;2018-12-03 19:28:00;50.00865
Netzfrequenz;2018-12-03 19:29:00;50.00156
Netzfrequenz;2018-12-03 19:30:00;49.99181
Netzfrequenz;2018-12-03 19:31:00;49.98053
Netzfrequenz;2018-12-03 19:32:00;49.98211
Netzfrequenz;2018-12-03 19:33:00;49.97674
Netzfrequenz;2018-12-03 19:34:00;49.98443
Netzfrequenz;2018-12-03 19:35:00;49.98373
Netzfrequenz;2018-12-03 19:36:00;49.98649
Netzfrequenz;2018-12-03 19:37:00;49.98578
Netzfrequenz;2018-12-03 19:38:00;50.00503
Netzfrequenz;2018-12-03 19:39:00;49.98813
Netzfrequenz;2018-12-03 19:40:00;49.98433
Netzfrequenz;2018-12-03 19:41:00;50.00107
Netzfrequenz;2018-12-03 19:42:00;49.99598
Netzfrequenz;2018-12-03 19:43:00;50.00017
Netzfrequenz;2018-12-03 19:44:00;49.99458
Netzfrequenz;2018-12-03 19:45:00;50.00321
Netzfrequenz;2018-12-03 19:46:00;50.00360
Netzfrequenz;2018-12-03 19:47:00;50.00750
Netzfrequenz;2018-12-03 19:48:00;50.00606
Netzfrequenz;2018-12-03 19:49:00;50.00383
Netzfrequenz;2018-12-03 19:50:00;50.01222
Netzfrequenz;2018-12-03 19:51:00;50.01466
Netzfrequenz;2018-12-03 19:52:00;50.02403
Netzfrequenz;2018-12-03 19:53:00;50.01554
Netzfrequenz;2018-12-03 19:54:00;50.00978
Netzfrequenz;2018-12-03 19:55:00;50.01889
Netzfrequenz;2018-12-03 19:56:00;50.02021
Netzfrequenz;2018-12-03 19:57:00;50.02689
Netzfrequenz;2018-12-03 19:58:00;50.01628
Netzfrequenz;2018-12-03 19:59:00;50.01868
Netzfrequenz;2018-12-03 20:00:00;49.97273
Netzfrequenz;2018-12-03 20:01:00;49.95344
Netzfrequenz;2018-12-03 20:02:00;49.95489
Netzfrequenz;2018-12-03 20:03:00;49.95553
Netzfrequenz;2018-12-03 20:04:00;49.95471
Netzfrequenz;2018-12-03 20:05:00;49.96327
Netzfrequenz;2018-12-03 20:06:00;49.95887
Netzfrequenz;2018-12-03 20:07:00;49.97248
Netzfrequenz;2018-12-03 20:08:00;49.97622
Netzfrequenz;2018-12-03 20:09:00;49.97873
Netzfrequenz;2018-12-03 20:10:00;49.98005
Netzfrequenz;2018-12-03 20:11:00;49.98253
Netzfrequenz;2018-12-03 20:12:00;49.98344
Netzfrequenz;2018-12-03 20:13:00;49.98103
Netzfrequenz;2018-12-03 20:14:00;50.00228
Netzfrequenz;2018-12-03 20:15:00;49.98573
Netzfrequenz;2018-12-03 20:16:00;49.98118
Netzfrequenz;2018-12-03 20:17:00;49.98975
Netzfrequenz;2018-12-03 20:18:00;49.98415
Netzfrequenz;2018-12-03 20:19:00;49.97916
Netzfrequenz;2018-12-03 20:20:00;49.97535
Netzfrequenz;2018-12-03 20:21:00;49.97863
Netzfrequenz;2018-12-03 20:22:00;49.98064
Netzfrequenz;2018-12-03 20:23:00;49.98675
Netzfrequenz;2018-12-03 20:24:00;49.98753
Netzfrequenz;2018-12-03 20:25:00;49.98746
Netzfrequenz;2018-12-03 20:26:00;49.99196
Netzfrequenz;2018-12-03 20:27:00;49.98883
Netzfrequenz;2018-12-03 20:28:00;49.98868
Netzfrequenz;2018-12-03 20:29:00;49.99911
Netzfrequenz;2018-12-03 20:30:00;49.99451
Netzfrequenz;2018-12-03 20:31:00;49.97539
Netzfrequenz;2018-12-03 20:32:00;49.97834
Netzfrequenz;2018-12-03 20:33:00;49.98278
Netzfrequenz;2018-12-03 20:34:00;49.98739
Netzfrequenz;2018-12-03 20:35:00;49.99665
Netzfrequenz;2018-12-03 20:36:00;50.00592
Netzfrequenz;2018-12-03 20:37:00;50.00255
Netzfrequenz;2018-12-03 20:38:00;50.00718
Netzfrequenz;2018-12-03 20:39:00;50.00469
Netzfrequenz;2018-12-03 20:40:00;49.99571
Netzfrequenz;2018-12-03 20:41:00;50.00442
Netzfrequenz;2018-12-03 20:42:00;50.00197
Netzfrequenz;2018-12-03 20:43:00;50.00893
Netzfrequenz;2018-12-03 20:44:00;50.01725
Netzfrequenz;2018-12-03 20:45:00;50.00628
Netzfrequenz;2018-12-03 20:46:00;50.00263
Netzfrequenz;2018-12-03 20:47:00;50.00103
Netzfrequenz;2018-12-03 20:48:00;50.00840
Netzfrequenz;2018-12-03 20:49:00;50.01480
Netzfrequenz;2018-12-03 20:50:00;50.01596
Netzfrequenz;2018-12-03 20:51:00;50.02373
Netzfrequenz;2018-12-03 20:52:00;50.01540
Netzfrequenz;2018-12-03 20:53:00;50.01665
Netzfrequenz;2018-12-03 20:54:00;50.01648
Netzfrequenz;2018-12-03 20:55:00;50.02272
Netzfrequenz;2018-12-03 20:56:00;50.02507
Netzfrequenz;2018-12-03 20:57:00;50.03036
Netzfrequenz;2018-12-03 20:58:00;50.02003
Netzfrequenz;2018-12-03 20:59:00;50.00773
Netzfrequenz;2018-12-03 21:00:00;49.93987
Netzfrequenz;2018-12-03 21:01:00;49.92848
Netzfrequenz;2018-12-03 21:02:00;49.94078
Netzfrequenz;2018-12-03 21:03:00;49.94565
Netzfrequenz;2018-12-03 21:04:00;49.95254
Netzfrequenz;2018-12-03 21:05:00;49.95402
Netzfrequenz;2018-12-03 21:06:00;49.95027
Netzfrequenz;2018-12-03 21:07:00;49.96799
Netzfrequenz;2018-12-03 21:08:00;49.98048
Netzfrequenz;2018-12-03 21:09:00;49.98550
Netzfrequenz;2018-12-03 21:10:00;49.98728
Netzfrequenz;2018-12-03 21:11:00;49.99091
Netzfrequenz;2018-12-03 21:12:00;50.00135
Netzfrequenz;2018-12-03 21:13:00;50.00095
Netzfrequenz;2018-12-03 21:14:00;49.99886
Netzfrequenz;2018-12-03 21:15:00;49.99677
Netzfrequenz;2018-12-03 21:16:00;49.99548
Netzfrequenz;2018-12-03 21:17:00;50.00467
Netzfrequenz;2018-12-03 21:18:00;49.99413
Netzfrequenz;2018-12-03 21:19:00;49.99587
Netzfrequenz;2018-12-03 21:20:00;50.00227
Netzfrequenz;2018-12-03 21:21:00;49.99757
Netzfrequenz;2018-12-03 21:22:00;49.99061
Netzfrequenz;2018-12-03 21:23:00;50.00198
Netzfrequenz;2018-12-03 21:24:00;49.98798
Netzfrequenz;2018-12-03 21:25:00;50.00233
Netzfrequenz;2018-12-03 21:26:00;49.99945
Netzfrequenz;2018-12-03 21:27:00;50.00373
Netzfrequenz;2018-12-03 21:28:00;50.00716
Netzfrequenz;2018-12-03 21:29:00;49.99805
Netzfrequenz;2018-12-03 21:30:00;49.98009
Netzfrequenz;2018-12-03 21:31:00;49.98215
Netzfrequenz;2018-12-03 21:32:00;49.97953
Netzfrequenz;2018-12-03 21:33:00;49.99148
Netzfrequenz;2018-12-03 21:34:00;49.99363
Netzfrequenz;2018-12-03 21:35:00;50.00544
Netzfrequenz;2018-12-03 21:36:00;50.00008
Netzfrequenz;2018-12-03 21:37:00;50.00061
Netzfrequenz;2018-12-03 21:38:00;49.99992
Netzfrequenz;2018-12-03 21:39:00;49.99392
Netzfrequenz;2018-12-03 21:40:00;49.99025
Netzfrequenz;2018-12-03 21:41:00;49.99263
Netzfrequenz;2018-12-03 21:42:00;50.01479
Netzfrequenz;2018-12-03 21:43:00;50.01684
Netzfrequenz;2018-12-03 21:44:00;50.01410
Netzfrequenz;2018-12-03 21:45:00;50.01033
Netzfrequenz;2018-12-03 21:46:00;49.99425
Netzfrequenz;2018-12-03 21:47:00;49.99261
Netzfrequenz;2018-12-03 21:48:00;49.99828
Netzfrequenz;2018-12-03 21:49:00;50.01175
Netzfrequenz;2018-12-03 21:50:00;50.01543
Netzfrequenz;2018-12-03 21:51:00;50.01500
Netzfrequenz;2018-12-03 21:52:00;50.01401
Netzfrequenz;2018-12-03 21:53:00;50.03134
Netzfrequenz;2018-12-03 21:54:00;50.02443
Netzfrequenz;2018-12-03 21:55:00;50.00952
Netzfrequenz;2018-12-03 21:56:00;50.00608
Netzfrequenz;2018-12-03 21:57:00;50.00011
Netzfrequenz;2018-12-03 21:58:00;49.99767
Netzfrequenz;2018-12-03 21:59:00;50.00004
Netzfrequenz;2018-12-03 22:00:00;49.95568
Netzfrequenz;2018-12-03 22:01:00;49.94492
Netzfrequenz;2018-12-03 22:02:00;49.92940
Netzfrequenz;2018-12-03 22:03:00;49.93583
Netzfrequenz;2018-12-03 22:04:00;49.94712
Netzfrequenz;2018-12-03 22:05:00;49.96513
Netzfrequenz;2018-12-03 22:06:00;49.96596
Netzfrequenz;2018-12-03 22:07:00;49.96342
Netzfrequenz;2018-12-03 22:08:00;49.97255
Netzfrequenz;2018-12-03 22:09:00;49.96802
Netzfrequenz;2018-12-03 22:10:00;49.96973
Netzfrequenz;2018-12-03 22:11:00;49.98005
Netzfrequenz;2018-12-03 22:12:00;49.98293
Netzfrequenz;2018-12-03 22:13:00;49.98980
Netzfrequenz;2018-12-03 22:14:00;49.98545
Netzfrequenz;2018-12-03 22:15:00;49.98311
Netzfrequenz;2018-12-03 22:16:00;49.99279
Netzfrequenz;2018-12-03 22:17:00;50.00498
Netzfrequenz;2018-12-03 22:18:00;50.00895
Netzfrequenz;2018-12-03 22:19:00;50.01221
Netzfrequenz;2018-12-03 22:20:00;50.02253
Netzfrequenz;2018-12-03 22:21:00;50.02650
Netzfrequenz;2018-12-03 22:22:00;50.02235
Netzfrequenz;2018-12-03 22:23:00;50.00978
Netzfrequenz;2018-12-03 22:24:00;50.01036
Netzfrequenz;2018-12-03 22:25:00;50.01167
Netzfrequenz;2018-12-03 22:26:00;50.00104
Netzfrequenz;2018-12-03 22:27:00;49.98688
Netzfrequenz;2018-12-03 22:28:00;49.99039
Netzfrequenz;2018-12-03 22:29:00;49.99868
Netzfrequenz;2018-12-03 22:30:00;50.01212
Netzfrequenz;2018-12-03 22:31:00;49.99548
Netzfrequenz;2018-12-03 22:32:00;49.98419
Netzfrequenz;2018-12-03 22:33:00;49.99007
Netzfrequenz;2018-12-03 22:34:00;49.98939
Netzfrequenz;2018-12-03 22:35:00;49.99727
Netzfrequenz;2018-12-03 22:36:00;49.99761
Netzfrequenz;2018-12-03 22:37:00;50.01537
Netzfrequenz;2018-12-03 22:38:00;50.01009
Netzfrequenz;2018-12-03 22:39:00;50.01114
Netzfrequenz;2018-12-03 22:40:00;50.01988
Netzfrequenz;2018-12-03 22:41:00;50.02615
Netzfrequenz;2018-12-03 22:42:00;50.02115
Netzfrequenz;2018-12-03 22:43:00;50.02588
Netzfrequenz;2018-12-03 22:44:00;50.03161
Netzfrequenz;2018-12-03 22:45:00;50.03243
Netzfrequenz;2018-12-03 22:46:00;50.03656
Netzfrequenz;2018-12-03 22:47:00;50.02577
Netzfrequenz;2018-12-03 22:48:00;50.02162
Netzfrequenz;2018-12-03 22:49:00;50.02248
Netzfrequenz;2018-12-03 22:50:00;50.03240
Netzfrequenz;2018-12-03 22:51:00;50.05159
Netzfrequenz;2018-12-03 22:52:00;50.06499
Netzfrequenz;2018-12-03 22:53:00;50.06369
Netzfrequenz;2018-12-03 22:54:00;50.06231
Netzfrequenz;2018-12-03 22:55:00;50.05399
Netzfrequenz;2018-12-03 22:56:00;50.04828
Netzfrequenz;2018-12-03 22:57:00;50.04570
Netzfrequenz;2018-12-03 22:58:00;50.04624
Netzfrequenz;2018-12-03 22:59:00;50.03515
Netzfrequenz;2018-12-03 23:00:00;49.99613
Netzfrequenz;2018-12-03 23:01:00;49.99815
Netzfrequenz;2018-12-03 23:02:00;49.97585
Netzfrequenz;2018-12-03 23:03:00;49.97264
Netzfrequenz;2018-12-03 23:04:00;49.98833
Netzfrequenz;2018-12-03 23:05:00;49.99174
Netzfrequenz;2018-12-03 23:06:00;49.98245
Netzfrequenz;2018-12-03 23:07:00;49.97680
Netzfrequenz;2018-12-03 23:08:00;49.97058
Netzfrequenz;2018-12-03 23:09:00;49.97404
Netzfrequenz;2018-12-03 23:10:00;49.98239
Netzfrequenz;2018-12-03 23:11:00;49.99308
Netzfrequenz;2018-12-03 23:12:00;49.97613
Netzfrequenz;2018-12-03 23:13:00;49.98593
Netzfrequenz;2018-12-03 23:14:00;49.98949
Netzfrequenz;2018-12-03 23:15:00;49.98768
Netzfrequenz;2018-12-03 23:16:00;49.98668
Netzfrequenz;2018-12-03 23:17:00;50.00187
Netzfrequenz;2018-12-03 23:18:00;49.99688
Netzfrequenz;2018-12-03 23:19:00;50.00858
Netzfrequenz;2018-12-03 23:20:00;50.00772
Netzfrequenz;2018-12-03 23:21:00;50.02100
Netzfrequenz;2018-12-03 23:22:00;49.99419
Netzfrequenz;2018-12-03 23:23:00;50.00977
Netzfrequenz;2018-12-03 23:24:00;49.99613
Netzfrequenz;2018-12-03 23:25:00;50.00327
Netzfrequenz;2018-12-03 23:26:00;50.00496
Netzfrequenz;2018-12-03 23:27:00;50.01556
Netzfrequenz;2018-12-03 23:28:00;50.02013
Netzfrequenz;2018-12-03 23:29:00;50.02560
Netzfrequenz;2018-12-03 23:30:00;50.02093
Netzfrequenz;2018-12-03 23:31:00;50.02692
Netzfrequenz;2018-12-03 23:32:00;50.02329
Netzfrequenz;2018-12-03 23:33:00;50.01976
Netzfrequenz;2018-12-03 23:34:00;50.02246
Netzfrequenz;2018-12-03 23:35:00;50.01916
Netzfrequenz;2018-12-03 23:36:00;50.01673
Netzfrequenz;2018-12-03 23:37:00;50.00985
Netzfrequenz;2018-12-03 23:38:00;50.01199
Netzfrequenz;2018-12-03 23:39:00;50.01098
Netzfrequenz;2018-12-03 23:40:00;50.00381
Netzfrequenz;2018-12-03 23:41:00;50.01385
Netzfrequenz;2018-12-03 23:42:00;50.00396
Netzfrequenz;2018-12-03 23:43:00;50.01776
Netzfrequenz;2018-12-03 23:44:00;50.01980
Netzfrequenz;2018-12-03 23:45:00;50.01888
Netzfrequenz;2018-12-03 23:46:00;50.01448
