Netzfrequenz Stundenwechseldelta;2017-07-23 19:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-07-23 20:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2017-07-23 21:00:00;0.1762
Netzfrequenz Stundenwechseldelta;2017-07-23 22:00:00;0.1422
Netzfrequenz Stundenwechseldelta;2017-07-23 23:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2017-07-24 00:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2017-07-24 01:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2017-07-24 02:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-07-24 03:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2017-07-24 04:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2017-07-24 05:00:00;0.1066
Netzfrequenz Stundenwechseldelta;2017-07-24 06:00:00;0.1212
Netzfrequenz Stundenwechseldelta;2017-07-24 07:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-07-24 08:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2017-07-24 09:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2017-07-24 10:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-07-24 11:00:00;0.1026
Netzfrequenz Stundenwechseldelta;2017-07-24 12:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2017-07-24 13:00:00;0.057
Netzfrequenz Stundenwechseldelta;2017-07-24 14:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-07-24 15:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-07-24 16:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2017-07-24 17:00:00;0.0796
Netzfrequenz Stundenwechseldelta;2017-07-24 18:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2017-07-24 19:00:00;0.0381
Netzfrequenz Stundenwechseldelta;2017-07-24 20:00:00;0.0959
Netzfrequenz Stundenwechseldelta;2017-07-24 21:00:00;0.0822
Netzfrequenz Stundenwechseldelta;2017-07-24 22:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2017-07-24 23:00:00;0.0871
Netzfrequenz Stundenwechseldelta;2017-07-25 00:00:00;0.0924
Netzfrequenz Stundenwechseldelta;2017-07-25 01:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-07-25 02:00:00;0.0541
Netzfrequenz Stundenwechseldelta;2017-07-25 03:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-07-25 04:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2017-07-25 05:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2017-07-25 06:00:00;0.0744
Netzfrequenz Stundenwechseldelta;2017-07-25 07:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-07-25 08:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-07-25 09:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2017-07-25 10:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2017-07-25 11:00:00;0.0642
Netzfrequenz Stundenwechseldelta;2017-07-25 12:00:00;0.0718
Netzfrequenz Stundenwechseldelta;2017-07-25 13:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-07-25 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-07-25 15:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-07-25 16:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2017-07-25 17:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2017-07-25 18:00:00;0.0528
Netzfrequenz Stundenwechseldelta;2017-07-25 19:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-07-25 20:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2017-07-25 21:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2017-07-25 22:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-07-25 23:00:00;0.1067
Netzfrequenz Stundenwechseldelta;2017-07-26 00:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-07-26 01:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2017-07-26 02:00:00;0.0453
Netzfrequenz Stundenwechseldelta;2017-07-26 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-07-26 04:00:00;0.0803
Netzfrequenz Stundenwechseldelta;2017-07-26 05:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-07-26 06:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2017-07-26 07:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-07-26 08:00:00;0.0637
Netzfrequenz Stundenwechseldelta;2017-07-26 09:00:00;0.071
Netzfrequenz Stundenwechseldelta;2017-07-26 10:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2017-07-26 11:00:00;0.0671
Netzfrequenz Stundenwechseldelta;2017-07-26 12:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-07-26 13:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-07-26 14:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2017-07-26 15:00:00;0.0581
Netzfrequenz Stundenwechseldelta;2017-07-26 16:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-07-26 17:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2017-07-26 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-07-26 19:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-07-26 20:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2017-07-26 21:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2017-07-26 22:00:00;0.092
Netzfrequenz Stundenwechseldelta;2017-07-26 23:00:00;0.1549
Netzfrequenz Stundenwechseldelta;2017-07-27 00:00:00;0.0826
Netzfrequenz Stundenwechseldelta;2017-07-27 01:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2017-07-27 02:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2017-07-27 03:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-07-27 04:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2017-07-27 05:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-07-27 06:00:00;0.1035
Netzfrequenz Stundenwechseldelta;2017-07-27 07:00:00;0.0773
Netzfrequenz Stundenwechseldelta;2017-07-27 08:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-07-27 09:00:00;0.0394
Netzfrequenz Stundenwechseldelta;2017-07-27 10:00:00;0.0723
Netzfrequenz Stundenwechseldelta;2017-07-27 11:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-07-27 12:00:00;0.0798
Netzfrequenz Stundenwechseldelta;2017-07-27 13:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-07-27 14:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-07-27 15:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2017-07-27 16:00:00;0.0627
Netzfrequenz Stundenwechseldelta;2017-07-27 17:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2017-07-27 18:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-07-27 19:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-07-27 20:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2017-07-27 21:00:00;0.0876
Netzfrequenz Stundenwechseldelta;2017-07-27 22:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2017-07-27 23:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-07-28 00:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-07-28 01:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-07-28 02:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-07-28 03:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-07-28 04:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2017-07-28 05:00:00;0.1051
Netzfrequenz Stundenwechseldelta;2017-07-28 06:00:00;0.1208
Netzfrequenz Stundenwechseldelta;2017-07-28 07:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2017-07-28 08:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-07-28 09:00:00;0.0526
Netzfrequenz Stundenwechseldelta;2017-07-28 10:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2017-07-28 11:00:00;0.061
Netzfrequenz Stundenwechseldelta;2017-07-28 12:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2017-07-28 13:00:00;0.0456
Netzfrequenz Stundenwechseldelta;2017-07-28 14:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-07-28 15:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2017-07-28 16:00:00;0.062
Netzfrequenz Stundenwechseldelta;2017-07-28 17:00:00;0.0759
Netzfrequenz Stundenwechseldelta;2017-07-28 18:00:00;0.0498
Netzfrequenz Stundenwechseldelta;2017-07-28 19:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2017-07-28 20:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2017-07-28 21:00:00;0.091
Netzfrequenz Stundenwechseldelta;2017-07-28 22:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2017-07-28 23:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2017-07-29 00:00:00;0.1016
Netzfrequenz Stundenwechseldelta;2017-07-29 01:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-07-29 02:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-07-29 03:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2017-07-29 04:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2017-07-29 05:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2017-07-29 06:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2017-07-29 07:00:00;0.0524
Netzfrequenz Stundenwechseldelta;2017-07-29 08:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2017-07-29 09:00:00;0.059
Netzfrequenz Stundenwechseldelta;2017-07-29 10:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2017-07-29 11:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2017-07-29 12:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2017-07-29 13:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-07-29 14:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2017-07-29 15:00:00;0.063
Netzfrequenz Stundenwechseldelta;2017-07-29 16:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-07-29 17:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-07-29 18:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2017-07-29 19:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2017-07-29 20:00:00;0.1044
Netzfrequenz Stundenwechseldelta;2017-07-29 21:00:00;0.131
Netzfrequenz Stundenwechseldelta;2017-07-29 22:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2017-07-29 23:00:00;0.1114
Netzfrequenz Stundenwechseldelta;2017-07-30 00:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2017-07-30 01:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-07-30 02:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-07-30 03:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2017-07-30 04:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-07-30 05:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2017-07-30 06:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2017-07-30 07:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-07-30 08:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2017-07-30 09:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-07-30 10:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2017-07-30 11:00:00;0.0858
Netzfrequenz Stundenwechseldelta;2017-07-30 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2017-07-30 13:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-07-30 14:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2017-07-30 15:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-07-30 16:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2017-07-30 17:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2017-07-30 18:00:00;0.0601
Netzfrequenz Stundenwechseldelta;2017-07-30 19:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2017-07-30 20:00:00;0.0843
Netzfrequenz Stundenwechseldelta;2017-07-30 21:00:00;0.1362
Netzfrequenz Stundenwechseldelta;2017-07-30 22:00:00;0.1585
Netzfrequenz Stundenwechseldelta;2017-07-30 23:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2017-07-31 00:00:00;0.0868
Netzfrequenz Stundenwechseldelta;2017-07-31 01:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-07-31 02:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2017-07-31 03:00:00;0.0557
Netzfrequenz Stundenwechseldelta;2017-07-31 04:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2017-07-31 05:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2017-07-31 06:00:00;0.1127
Netzfrequenz Stundenwechseldelta;2017-07-31 07:00:00;0.0679
Netzfrequenz Stundenwechseldelta;2017-07-31 08:00:00;0.0658
Netzfrequenz Stundenwechseldelta;2017-07-31 09:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2017-07-31 10:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2017-07-31 11:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-07-31 12:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2017-07-31 13:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2017-07-31 14:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2017-07-31 15:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2017-07-31 16:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2017-07-31 17:00:00;0.069
Netzfrequenz Stundenwechseldelta;2017-07-31 18:00:00;0.0604
Netzfrequenz Stundenwechseldelta;2017-07-31 19:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2017-07-31 20:00:00;0.0824
Netzfrequenz Stundenwechseldelta;2017-07-31 21:00:00;0.1465
Netzfrequenz Stundenwechseldelta;2017-07-31 22:00:00;0.1793
Netzfrequenz Stundenwechseldelta;2017-07-31 23:00:00;0.1257
Netzfrequenz Stundenwechseldelta;2017-08-01 00:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2017-08-01 01:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-08-01 02:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2017-08-01 03:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-08-01 04:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2017-08-01 05:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2017-08-01 06:00:00;0.096
Netzfrequenz Stundenwechseldelta;2017-08-01 07:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-08-01 08:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2017-08-01 09:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2017-08-01 10:00:00;0.048
Netzfrequenz Stundenwechseldelta;2017-08-01 11:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2017-08-01 12:00:00;0.0622
Netzfrequenz Stundenwechseldelta;2017-08-01 13:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-08-01 14:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2017-08-01 15:00:00;0.0479
Netzfrequenz Stundenwechseldelta;2017-08-01 16:00:00;0.081
Netzfrequenz Stundenwechseldelta;2017-08-01 17:00:00;0.049
Netzfrequenz Stundenwechseldelta;2017-08-01 18:00:00;0.0439
Netzfrequenz Stundenwechseldelta;2017-08-01 19:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2017-08-01 20:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2017-08-01 21:00:00;0.1258
Netzfrequenz Stundenwechseldelta;2017-08-01 22:00:00;0.127
Netzfrequenz Stundenwechseldelta;2017-08-01 23:00:00;0.1273
Netzfrequenz Stundenwechseldelta;2017-08-02 00:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2017-08-02 01:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2017-08-02 02:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-08-02 03:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2017-08-02 04:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2017-08-02 05:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2017-08-02 06:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-08-02 07:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2017-08-02 08:00:00;0.0441
Netzfrequenz Stundenwechseldelta;2017-08-02 09:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2017-08-02 10:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-08-02 11:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2017-08-02 12:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-08-02 13:00:00;0.0396
Netzfrequenz Stundenwechseldelta;2017-08-02 14:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2017-08-02 15:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2017-08-02 16:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-08-02 17:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-08-02 18:00:00;0.0617
Netzfrequenz Stundenwechseldelta;2017-08-02 19:00:00;0.0487
Netzfrequenz Stundenwechseldelta;2017-08-02 20:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2017-08-02 21:00:00;0.1461
Netzfrequenz Stundenwechseldelta;2017-08-02 22:00:00;0.0928
Netzfrequenz Stundenwechseldelta;2017-08-02 23:00:00;0.1124
Netzfrequenz Stundenwechseldelta;2017-08-03 00:00:00;0.093
Netzfrequenz Stundenwechseldelta;2017-08-03 01:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2017-08-03 02:00:00;0.0345
Netzfrequenz Stundenwechseldelta;2017-08-03 03:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2017-08-03 04:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2017-08-03 05:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2017-08-03 06:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2017-08-03 07:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2017-08-03 08:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2017-08-03 09:00:00;0.0565
Netzfrequenz Stundenwechseldelta;2017-08-03 10:00:00;0.0687
Netzfrequenz Stundenwechseldelta;2017-08-03 11:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2017-08-03 12:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2017-08-03 13:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2017-08-03 14:00:00;0.0497
Netzfrequenz Stundenwechseldelta;2017-08-03 15:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-08-03 16:00:00;0.0936
Netzfrequenz Stundenwechseldelta;2017-08-03 17:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2017-08-03 18:00:00;0.0404
Netzfrequenz Stundenwechseldelta;2017-08-03 19:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-08-03 20:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2017-08-03 21:00:00;0.1454
Netzfrequenz Stundenwechseldelta;2017-08-03 22:00:00;0.12
Netzfrequenz Stundenwechseldelta;2017-08-03 23:00:00;0.1334
Netzfrequenz Stundenwechseldelta;2017-08-04 00:00:00;0.1138
Netzfrequenz Stundenwechseldelta;2017-08-04 01:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2017-08-04 02:00:00;0.0463
Netzfrequenz Stundenwechseldelta;2017-08-04 03:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2017-08-04 04:00:00;0.0648
Netzfrequenz Stundenwechseldelta;2017-08-04 05:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-08-04 06:00:00;0.0882
Netzfrequenz Stundenwechseldelta;2017-08-04 07:00:00;0.0596
Netzfrequenz Stundenwechseldelta;2017-08-04 08:00:00;0.0583
Netzfrequenz Stundenwechseldelta;2017-08-04 09:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2017-08-04 10:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2017-08-04 11:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2017-08-04 12:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2017-08-04 13:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-08-04 14:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2017-08-04 15:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2017-08-04 16:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2017-08-04 17:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-08-04 18:00:00;0.059
Netzfrequenz Stundenwechseldelta;2017-08-04 19:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2017-08-04 20:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2017-08-04 21:00:00;0.1184
Netzfrequenz Stundenwechseldelta;2017-08-04 22:00:00;0.1469
Netzfrequenz Stundenwechseldelta;2017-08-04 23:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2017-08-05 00:00:00;0.042
Netzfrequenz Stundenwechseldelta;2017-08-05 01:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2017-08-05 02:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2017-08-05 03:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2017-08-05 04:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2017-08-05 05:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2017-08-05 06:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2017-08-05 07:00:00;0.056
Netzfrequenz Stundenwechseldelta;2017-08-05 08:00:00;0.0588
Netzfrequenz Stundenwechseldelta;2017-08-05 09:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2017-08-05 10:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2017-08-05 11:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2017-08-05 12:00:00;0.0443
Netzfrequenz Stundenwechseldelta;2017-08-05 13:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2017-08-05 14:00:00;0.0505
Netzfrequenz Stundenwechseldelta;2017-08-05 15:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2017-08-05 16:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2017-08-05 17:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2017-08-05 18:00:00;0.0451
Netzfrequenz Stundenwechseldelta;2017-08-05 19:00:00;0.0502
Netzfrequenz Stundenwechseldelta;2017-08-05 20:00:00;0.0866
Netzfrequenz Stundenwechseldelta;2017-08-05 21:00:00;0.1466
Netzfrequenz Stundenwechseldelta;2017-08-05 22:00:00;0.1456
Netzfrequenz Stundenwechseldelta;2017-08-05 23:00:00;0.1104
Netzfrequenz Stundenwechseldelta;2017-08-06 00:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2017-08-06 01:00:00;0.085
Netzfrequenz Stundenwechseldelta;2017-08-06 02:00:00;0.0399
Netzfrequenz Stundenwechseldelta;2017-08-06 03:00:00;0.0448
Netzfrequenz Stundenwechseldelta;2017-08-06 04:00:00;0.064
Netzfrequenz Stundenwechseldelta;2017-08-06 05:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-08-06 06:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2017-08-06 07:00:00;0.07
Netzfrequenz Stundenwechseldelta;2017-08-06 08:00:00;0.1003
Netzfrequenz Stundenwechseldelta;2017-08-06 09:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2017-08-06 10:00:00;0.0474
Netzfrequenz Stundenwechseldelta;2017-08-06 11:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2017-08-06 12:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2017-08-06 13:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2017-08-06 14:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2017-08-06 15:00:00;0.077
Netzfrequenz Stundenwechseldelta;2017-08-06 16:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2017-08-06 17:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2017-08-06 18:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2017-08-06 19:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2017-08-06 20:00:00;0.086
Netzfrequenz Stundenwechseldelta;2017-08-06 21:00:00;0.1684
Netzfrequenz Stundenwechseldelta;2017-08-06 22:00:00;0.1452
Netzfrequenz Stundenwechseldelta;2017-08-06 23:00:00;0.1216
