Netzfrequenz Stundenwechseldelta;2022-09-25 19:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2022-09-25 20:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2022-09-25 21:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2022-09-25 22:00:00;0.0722
Netzfrequenz Stundenwechseldelta;2022-09-25 23:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-09-26 00:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-09-26 01:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-09-26 02:00:00;0.0517
Netzfrequenz Stundenwechseldelta;2022-09-26 03:00:00;0.0465
Netzfrequenz Stundenwechseldelta;2022-09-26 04:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2022-09-26 05:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2022-09-26 06:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2022-09-26 07:00:00;0.0938
Netzfrequenz Stundenwechseldelta;2022-09-26 08:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-09-26 09:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2022-09-26 10:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-09-26 11:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-09-26 12:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-09-26 13:00:00;0.0663
Netzfrequenz Stundenwechseldelta;2022-09-26 14:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-09-26 15:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-09-26 16:00:00;0.0954
Netzfrequenz Stundenwechseldelta;2022-09-26 17:00:00;0.1089
Netzfrequenz Stundenwechseldelta;2022-09-26 18:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-09-26 19:00:00;0.0989
Netzfrequenz Stundenwechseldelta;2022-09-26 20:00:00;0.1178
Netzfrequenz Stundenwechseldelta;2022-09-26 21:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-09-26 22:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2022-09-26 23:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-09-27 00:00:00;0.0664
Netzfrequenz Stundenwechseldelta;2022-09-27 01:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-09-27 02:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-09-27 03:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-09-27 04:00:00;0.0847
Netzfrequenz Stundenwechseldelta;2022-09-27 05:00:00;0.1057
Netzfrequenz Stundenwechseldelta;2022-09-27 06:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-09-27 07:00:00;0.0613
Netzfrequenz Stundenwechseldelta;2022-09-27 08:00:00;0.094
Netzfrequenz Stundenwechseldelta;2022-09-27 09:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2022-09-27 10:00:00;0.0835
Netzfrequenz Stundenwechseldelta;2022-09-27 11:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-09-27 12:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2022-09-27 13:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2022-09-27 14:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2022-09-27 15:00:00;0.0814
Netzfrequenz Stundenwechseldelta;2022-09-27 16:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2022-09-27 17:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2022-09-27 18:00:00;0.0957
Netzfrequenz Stundenwechseldelta;2022-09-27 19:00:00;0.1497
Netzfrequenz Stundenwechseldelta;2022-09-27 20:00:00;0.1356
Netzfrequenz Stundenwechseldelta;2022-09-27 21:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-09-27 22:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-09-27 23:00:00;0.1085
Netzfrequenz Stundenwechseldelta;2022-09-28 00:00:00;0.09
Netzfrequenz Stundenwechseldelta;2022-09-28 01:00:00;0.0677
Netzfrequenz Stundenwechseldelta;2022-09-28 02:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2022-09-28 03:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-09-28 04:00:00;0.1078
Netzfrequenz Stundenwechseldelta;2022-09-28 05:00:00;0.1145
Netzfrequenz Stundenwechseldelta;2022-09-28 06:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-09-28 07:00:00;0.1017
Netzfrequenz Stundenwechseldelta;2022-09-28 08:00:00;0.0828
Netzfrequenz Stundenwechseldelta;2022-09-28 09:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-09-28 10:00:00;0.0838
Netzfrequenz Stundenwechseldelta;2022-09-28 11:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-09-28 12:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2022-09-28 13:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-09-28 14:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-09-28 15:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-09-28 16:00:00;0.1185
Netzfrequenz Stundenwechseldelta;2022-09-28 17:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2022-09-28 18:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-09-28 19:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2022-09-28 20:00:00;0.1008
Netzfrequenz Stundenwechseldelta;2022-09-28 21:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-09-28 22:00:00;0.1053
Netzfrequenz Stundenwechseldelta;2022-09-28 23:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-09-29 00:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-09-29 01:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-09-29 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-09-29 03:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-09-29 04:00:00;0.1018
Netzfrequenz Stundenwechseldelta;2022-09-29 05:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2022-09-29 06:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-09-29 07:00:00;0.0853
Netzfrequenz Stundenwechseldelta;2022-09-29 08:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-09-29 09:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-09-29 10:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-09-29 11:00:00;0.0683
Netzfrequenz Stundenwechseldelta;2022-09-29 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-09-29 13:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-09-29 14:00:00;0.048
Netzfrequenz Stundenwechseldelta;2022-09-29 15:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-09-29 16:00:00;0.1354
Netzfrequenz Stundenwechseldelta;2022-09-29 17:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2022-09-29 18:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-09-29 19:00:00;0.1061
Netzfrequenz Stundenwechseldelta;2022-09-29 20:00:00;0.109
Netzfrequenz Stundenwechseldelta;2022-09-29 21:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-09-29 22:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2022-09-29 23:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2022-09-30 00:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-09-30 01:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2022-09-30 02:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-09-30 03:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-09-30 04:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2022-09-30 05:00:00;0.1218
Netzfrequenz Stundenwechseldelta;2022-09-30 06:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2022-09-30 07:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2022-09-30 08:00:00;0.13
Netzfrequenz Stundenwechseldelta;2022-09-30 09:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2022-09-30 10:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2022-09-30 11:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2022-09-30 12:00:00;0.0776
Netzfrequenz Stundenwechseldelta;2022-09-30 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-09-30 14:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-09-30 15:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-09-30 16:00:00;0.1013
Netzfrequenz Stundenwechseldelta;2022-09-30 17:00:00;0.094
Netzfrequenz Stundenwechseldelta;2022-09-30 18:00:00;0.0788
Netzfrequenz Stundenwechseldelta;2022-09-30 19:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2022-09-30 20:00:00;0.1217
Netzfrequenz Stundenwechseldelta;2022-09-30 21:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-09-30 22:00:00;0.1131
Netzfrequenz Stundenwechseldelta;2022-09-30 23:00:00;0.1279
Netzfrequenz Stundenwechseldelta;2022-10-01 00:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-10-01 01:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-10-01 02:00:00;0.0446
Netzfrequenz Stundenwechseldelta;2022-10-01 03:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2022-10-01 04:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-10-01 05:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-10-01 06:00:00;0.0518
Netzfrequenz Stundenwechseldelta;2022-10-01 07:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-10-01 08:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2022-10-01 09:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2022-10-01 10:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-10-01 11:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2022-10-01 12:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-10-01 13:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2022-10-01 14:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-10-01 15:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2022-10-01 16:00:00;0.1497
Netzfrequenz Stundenwechseldelta;2022-10-01 17:00:00;0.1421
Netzfrequenz Stundenwechseldelta;2022-10-01 18:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-10-01 19:00:00;0.1002
Netzfrequenz Stundenwechseldelta;2022-10-01 20:00:00;0.1126
Netzfrequenz Stundenwechseldelta;2022-10-01 21:00:00;0.101
Netzfrequenz Stundenwechseldelta;2022-10-01 22:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-10-01 23:00:00;0.0631
Netzfrequenz Stundenwechseldelta;2022-10-02 00:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2022-10-02 01:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-10-02 02:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-10-02 03:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2022-10-02 04:00:00;0.0606
Netzfrequenz Stundenwechseldelta;2022-10-02 05:00:00;0.0733
Netzfrequenz Stundenwechseldelta;2022-10-02 06:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-10-02 07:00:00;0.0772
Netzfrequenz Stundenwechseldelta;2022-10-02 08:00:00;0.0702
Netzfrequenz Stundenwechseldelta;2022-10-02 09:00:00;0.107
Netzfrequenz Stundenwechseldelta;2022-10-02 10:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-10-02 11:00:00;0.0888
Netzfrequenz Stundenwechseldelta;2022-10-02 12:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-10-02 13:00:00;0.081
Netzfrequenz Stundenwechseldelta;2022-10-02 14:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-10-02 15:00:00;0.0981
Netzfrequenz Stundenwechseldelta;2022-10-02 16:00:00;0.1166
Netzfrequenz Stundenwechseldelta;2022-10-02 17:00:00;0.1213
Netzfrequenz Stundenwechseldelta;2022-10-02 18:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-10-02 19:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2022-10-02 20:00:00;0.1656
Netzfrequenz Stundenwechseldelta;2022-10-02 21:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2022-10-02 22:00:00;0.1493
Netzfrequenz Stundenwechseldelta;2022-10-02 23:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2022-10-03 00:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-10-03 01:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-10-03 02:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-10-03 03:00:00;0.0904
Netzfrequenz Stundenwechseldelta;2022-10-03 04:00:00;0.1419
Netzfrequenz Stundenwechseldelta;2022-10-03 05:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2022-10-03 06:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-10-03 07:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-10-03 08:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2022-10-03 09:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2022-10-03 10:00:00;0.0673
Netzfrequenz Stundenwechseldelta;2022-10-03 11:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-10-03 12:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-10-03 13:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-10-03 14:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2022-10-03 15:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-10-03 16:00:00;0.1428
Netzfrequenz Stundenwechseldelta;2022-10-03 17:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2022-10-03 18:00:00;0.0945
Netzfrequenz Stundenwechseldelta;2022-10-03 19:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2022-10-03 20:00:00;0.1431
Netzfrequenz Stundenwechseldelta;2022-10-03 21:00:00;0.0994
Netzfrequenz Stundenwechseldelta;2022-10-03 22:00:00;0.1084
Netzfrequenz Stundenwechseldelta;2022-10-03 23:00:00;0.0804
Netzfrequenz Stundenwechseldelta;2022-10-04 00:00:00;0.0791
Netzfrequenz Stundenwechseldelta;2022-10-04 01:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2022-10-04 02:00:00;0.0447
Netzfrequenz Stundenwechseldelta;2022-10-04 03:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2022-10-04 04:00:00;0.1311
Netzfrequenz Stundenwechseldelta;2022-10-04 05:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-10-04 06:00:00;0.0501
Netzfrequenz Stundenwechseldelta;2022-10-04 07:00:00;0.117
Netzfrequenz Stundenwechseldelta;2022-10-04 08:00:00;0.1289
Netzfrequenz Stundenwechseldelta;2022-10-04 09:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-10-04 10:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-10-04 11:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-10-04 12:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-10-04 13:00:00;0.0577
Netzfrequenz Stundenwechseldelta;2022-10-04 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-10-04 15:00:00;0.0958
Netzfrequenz Stundenwechseldelta;2022-10-04 16:00:00;0.1023
Netzfrequenz Stundenwechseldelta;2022-10-04 17:00:00;0.0783
Netzfrequenz Stundenwechseldelta;2022-10-04 18:00:00;0.0898
Netzfrequenz Stundenwechseldelta;2022-10-04 19:00:00;0.1245
Netzfrequenz Stundenwechseldelta;2022-10-04 20:00:00;0.1159
Netzfrequenz Stundenwechseldelta;2022-10-04 21:00:00;0.099
Netzfrequenz Stundenwechseldelta;2022-10-04 22:00:00;0.1005
Netzfrequenz Stundenwechseldelta;2022-10-04 23:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-10-05 00:00:00;0.076
Netzfrequenz Stundenwechseldelta;2022-10-05 01:00:00;0.0693
Netzfrequenz Stundenwechseldelta;2022-10-05 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-10-05 03:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-10-05 04:00:00;0.1143
Netzfrequenz Stundenwechseldelta;2022-10-05 05:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2022-10-05 06:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-10-05 07:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2022-10-05 08:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-10-05 09:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2022-10-05 10:00:00;0.0865
Netzfrequenz Stundenwechseldelta;2022-10-05 11:00:00;0.0932
Netzfrequenz Stundenwechseldelta;2022-10-05 12:00:00;0.0942
Netzfrequenz Stundenwechseldelta;2022-10-05 13:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-10-05 14:00:00;0.0811
Netzfrequenz Stundenwechseldelta;2022-10-05 15:00:00;0.0979
Netzfrequenz Stundenwechseldelta;2022-10-05 16:00:00;0.1438
Netzfrequenz Stundenwechseldelta;2022-10-05 17:00:00;0.1088
Netzfrequenz Stundenwechseldelta;2022-10-05 18:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2022-10-05 19:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2022-10-05 20:00:00;0.1716
Netzfrequenz Stundenwechseldelta;2022-10-05 21:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2022-10-05 22:00:00;0.1169
Netzfrequenz Stundenwechseldelta;2022-10-05 23:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-10-06 00:00:00;0.0906
Netzfrequenz Stundenwechseldelta;2022-10-06 01:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-10-06 02:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-10-06 03:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-10-06 04:00:00;0.1507
Netzfrequenz Stundenwechseldelta;2022-10-06 05:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-10-06 06:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-10-06 07:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-10-06 08:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2022-10-06 09:00:00;0.0894
Netzfrequenz Stundenwechseldelta;2022-10-06 10:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2022-10-06 11:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-10-06 12:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-10-06 13:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-10-06 14:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2022-10-06 15:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-10-06 16:00:00;0.1144
Netzfrequenz Stundenwechseldelta;2022-10-06 17:00:00;0.1517
Netzfrequenz Stundenwechseldelta;2022-10-06 18:00:00;0.1265
Netzfrequenz Stundenwechseldelta;2022-10-06 19:00:00;0.1262
Netzfrequenz Stundenwechseldelta;2022-10-06 20:00:00;0.0877
Netzfrequenz Stundenwechseldelta;2022-10-06 21:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-10-06 22:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2022-10-06 23:00:00;0.083
Netzfrequenz Stundenwechseldelta;2022-10-07 00:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-10-07 01:00:00;0.0573
Netzfrequenz Stundenwechseldelta;2022-10-07 02:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2022-10-07 03:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-10-07 04:00:00;0.0787
Netzfrequenz Stundenwechseldelta;2022-10-07 05:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2022-10-07 06:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2022-10-07 07:00:00;0.0867
Netzfrequenz Stundenwechseldelta;2022-10-07 08:00:00;0.1134
Netzfrequenz Stundenwechseldelta;2022-10-07 09:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-10-07 10:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-10-07 11:00:00;0.0747
Netzfrequenz Stundenwechseldelta;2022-10-07 12:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2022-10-07 13:00:00;0.0559
Netzfrequenz Stundenwechseldelta;2022-10-07 14:00:00;0.0842
Netzfrequenz Stundenwechseldelta;2022-10-07 15:00:00;0.0974
Netzfrequenz Stundenwechseldelta;2022-10-07 16:00:00;0.0941
Netzfrequenz Stundenwechseldelta;2022-10-07 17:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2022-10-07 18:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2022-10-07 19:00:00;0.144
Netzfrequenz Stundenwechseldelta;2022-10-07 20:00:00;0.1137
Netzfrequenz Stundenwechseldelta;2022-10-07 21:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2022-10-07 22:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2022-10-07 23:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-10-08 00:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-10-08 01:00:00;0.1014
Netzfrequenz Stundenwechseldelta;2022-10-08 02:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-10-08 03:00:00;0.0595
Netzfrequenz Stundenwechseldelta;2022-10-08 04:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2022-10-08 05:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-10-08 06:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-10-08 07:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-10-08 08:00:00;0.1129
Netzfrequenz Stundenwechseldelta;2022-10-08 09:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2022-10-08 10:00:00;0.0651
Netzfrequenz Stundenwechseldelta;2022-10-08 11:00:00;0.0784
Netzfrequenz Stundenwechseldelta;2022-10-08 12:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-10-08 13:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-10-08 14:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2022-10-08 15:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-10-08 16:00:00;0.1275
Netzfrequenz Stundenwechseldelta;2022-10-08 17:00:00;0.124
Netzfrequenz Stundenwechseldelta;2022-10-08 18:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-10-08 19:00:00;0.1276
Netzfrequenz Stundenwechseldelta;2022-10-08 20:00:00;0.0962
Netzfrequenz Stundenwechseldelta;2022-10-08 21:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2022-10-08 22:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-10-08 23:00:00;0.1326
Netzfrequenz Stundenwechseldelta;2022-10-09 00:00:00;0.0805
Netzfrequenz Stundenwechseldelta;2022-10-09 01:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2022-10-09 02:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-10-09 03:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-10-09 04:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-10-09 05:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-10-09 06:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-10-09 07:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-10-09 08:00:00;0.1094
Netzfrequenz Stundenwechseldelta;2022-10-09 09:00:00;0.0917
Netzfrequenz Stundenwechseldelta;2022-10-09 10:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-10-09 11:00:00;0.0909
Netzfrequenz Stundenwechseldelta;2022-10-09 12:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2022-10-09 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-10-09 14:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-10-09 15:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-10-09 16:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2022-10-09 17:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2022-10-09 18:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2022-10-09 19:00:00;0.1191
Netzfrequenz Stundenwechseldelta;2022-10-09 20:00:00;0.0969
Netzfrequenz Stundenwechseldelta;2022-10-09 21:00:00;0.1165
Netzfrequenz Stundenwechseldelta;2022-10-09 22:00:00;0.1312
Netzfrequenz Stundenwechseldelta;2022-10-09 23:00:00;0.0914
