Netzfrequenz Stundenwechseldelta;2022-04-28 19:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-04-28 20:00:00;0.1613
Netzfrequenz Stundenwechseldelta;2022-04-28 21:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-04-28 22:00:00;0.096
Netzfrequenz Stundenwechseldelta;2022-04-28 23:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2022-04-29 00:00:00;0.1052
Netzfrequenz Stundenwechseldelta;2022-04-29 01:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-04-29 02:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-04-29 03:00:00;0.0808
Netzfrequenz Stundenwechseldelta;2022-04-29 04:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-04-29 05:00:00;0.1081
Netzfrequenz Stundenwechseldelta;2022-04-29 06:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-04-29 07:00:00;0.1063
Netzfrequenz Stundenwechseldelta;2022-04-29 08:00:00;0.1058
Netzfrequenz Stundenwechseldelta;2022-04-29 09:00:00;0.0781
Netzfrequenz Stundenwechseldelta;2022-04-29 10:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-04-29 11:00:00;0.0739
Netzfrequenz Stundenwechseldelta;2022-04-29 12:00:00;0.1211
Netzfrequenz Stundenwechseldelta;2022-04-29 13:00:00;0.0899
Netzfrequenz Stundenwechseldelta;2022-04-29 14:00:00;0.0786
Netzfrequenz Stundenwechseldelta;2022-04-29 15:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-04-29 16:00:00;0.1073
Netzfrequenz Stundenwechseldelta;2022-04-29 17:00:00;0.1305
Netzfrequenz Stundenwechseldelta;2022-04-29 18:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-04-29 19:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-04-29 20:00:00;0.1283
Netzfrequenz Stundenwechseldelta;2022-04-29 21:00:00;0.0802
Netzfrequenz Stundenwechseldelta;2022-04-29 22:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-04-29 23:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-04-30 00:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-04-30 01:00:00;0.0839
Netzfrequenz Stundenwechseldelta;2022-04-30 02:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-04-30 03:00:00;0.0668
Netzfrequenz Stundenwechseldelta;2022-04-30 04:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-04-30 05:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-04-30 06:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-04-30 07:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2022-04-30 08:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-04-30 09:00:00;0.0819
Netzfrequenz Stundenwechseldelta;2022-04-30 10:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-04-30 11:00:00;0.089
Netzfrequenz Stundenwechseldelta;2022-04-30 12:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-04-30 13:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-04-30 14:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-04-30 15:00:00;0.1198
Netzfrequenz Stundenwechseldelta;2022-04-30 16:00:00;0.0914
Netzfrequenz Stundenwechseldelta;2022-04-30 17:00:00;0.108
Netzfrequenz Stundenwechseldelta;2022-04-30 18:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-04-30 19:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-04-30 20:00:00;0.0993
Netzfrequenz Stundenwechseldelta;2022-04-30 21:00:00;0.1162
Netzfrequenz Stundenwechseldelta;2022-04-30 22:00:00;0.1329
Netzfrequenz Stundenwechseldelta;2022-04-30 23:00:00;0.0775
Netzfrequenz Stundenwechseldelta;2022-05-01 00:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2022-05-01 01:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2022-05-01 02:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-05-01 03:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2022-05-01 04:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-05-01 05:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-05-01 06:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2022-05-01 07:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-05-01 08:00:00;0.0943
Netzfrequenz Stundenwechseldelta;2022-05-01 09:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-05-01 10:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-05-01 11:00:00;0.0626
Netzfrequenz Stundenwechseldelta;2022-05-01 12:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-05-01 13:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-05-01 14:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-05-01 15:00:00;0.0963
Netzfrequenz Stundenwechseldelta;2022-05-01 16:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2022-05-01 17:00:00;0.1426
Netzfrequenz Stundenwechseldelta;2022-05-01 18:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-05-01 19:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2022-05-01 20:00:00;0.1223
Netzfrequenz Stundenwechseldelta;2022-05-01 21:00:00;0.0915
Netzfrequenz Stundenwechseldelta;2022-05-01 22:00:00;0.1512
Netzfrequenz Stundenwechseldelta;2022-05-01 23:00:00;0.1045
Netzfrequenz Stundenwechseldelta;2022-05-02 00:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-05-02 01:00:00;0.0614
Netzfrequenz Stundenwechseldelta;2022-05-02 02:00:00;0.041
Netzfrequenz Stundenwechseldelta;2022-05-02 03:00:00;0.0717
Netzfrequenz Stundenwechseldelta;2022-05-02 04:00:00;0.08
Netzfrequenz Stundenwechseldelta;2022-05-02 05:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2022-05-02 06:00:00;0.0602
Netzfrequenz Stundenwechseldelta;2022-05-02 07:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-05-02 08:00:00;0.1327
Netzfrequenz Stundenwechseldelta;2022-05-02 09:00:00;0.0616
Netzfrequenz Stundenwechseldelta;2022-05-02 10:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-05-02 11:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-05-02 12:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-05-02 13:00:00;0.084
Netzfrequenz Stundenwechseldelta;2022-05-02 14:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-05-02 15:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-05-02 16:00:00;0.0821
Netzfrequenz Stundenwechseldelta;2022-05-02 17:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2022-05-02 18:00:00;0.0578
Netzfrequenz Stundenwechseldelta;2022-05-02 19:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-05-02 20:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2022-05-02 21:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2022-05-02 22:00:00;0.1093
Netzfrequenz Stundenwechseldelta;2022-05-02 23:00:00;0.0767
Netzfrequenz Stundenwechseldelta;2022-05-03 00:00:00;0.0757
Netzfrequenz Stundenwechseldelta;2022-05-03 01:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-05-03 02:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-05-03 03:00:00;0.0769
Netzfrequenz Stundenwechseldelta;2022-05-03 04:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2022-05-03 05:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-05-03 06:00:00;0.0525
Netzfrequenz Stundenwechseldelta;2022-05-03 07:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-05-03 08:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2022-05-03 09:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-05-03 10:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-05-03 11:00:00;0.0576
Netzfrequenz Stundenwechseldelta;2022-05-03 12:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-05-03 13:00:00;0.0728
Netzfrequenz Stundenwechseldelta;2022-05-03 14:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2022-05-03 15:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-05-03 16:00:00;0.0895
Netzfrequenz Stundenwechseldelta;2022-05-03 17:00:00;0.1038
Netzfrequenz Stundenwechseldelta;2022-05-03 18:00:00;0.0711
Netzfrequenz Stundenwechseldelta;2022-05-03 19:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2022-05-03 20:00:00;0.1325
Netzfrequenz Stundenwechseldelta;2022-05-03 21:00:00;0.1079
Netzfrequenz Stundenwechseldelta;2022-05-03 22:00:00;0.1605
Netzfrequenz Stundenwechseldelta;2022-05-03 23:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-05-04 00:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-05-04 01:00:00;0.0634
Netzfrequenz Stundenwechseldelta;2022-05-04 02:00:00;0.0455
Netzfrequenz Stundenwechseldelta;2022-05-04 03:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-05-04 04:00:00;0.0756
Netzfrequenz Stundenwechseldelta;2022-05-04 05:00:00;0.1083
Netzfrequenz Stundenwechseldelta;2022-05-04 06:00:00;0.063
Netzfrequenz Stundenwechseldelta;2022-05-04 07:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-05-04 08:00:00;0.08
Netzfrequenz Stundenwechseldelta;2022-05-04 09:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-05-04 10:00:00;0.0719
Netzfrequenz Stundenwechseldelta;2022-05-04 11:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-05-04 12:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-05-04 13:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-05-04 14:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-05-04 15:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-05-04 16:00:00;0.0857
Netzfrequenz Stundenwechseldelta;2022-05-04 17:00:00;0.0813
Netzfrequenz Stundenwechseldelta;2022-05-04 18:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-05-04 19:00:00;0.0999
Netzfrequenz Stundenwechseldelta;2022-05-04 20:00:00;0.1445
Netzfrequenz Stundenwechseldelta;2022-05-04 21:00:00;0.0869
Netzfrequenz Stundenwechseldelta;2022-05-04 22:00:00;0.1199
Netzfrequenz Stundenwechseldelta;2022-05-04 23:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-05-05 00:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2022-05-05 01:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-05-05 02:00:00;0.0496
Netzfrequenz Stundenwechseldelta;2022-05-05 03:00:00;0.063
Netzfrequenz Stundenwechseldelta;2022-05-05 04:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-05-05 05:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-05-05 06:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-05-05 07:00:00;0.1039
Netzfrequenz Stundenwechseldelta;2022-05-05 08:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2022-05-05 09:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-05-05 10:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-05-05 11:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-05-05 12:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-05-05 13:00:00;0.0799
Netzfrequenz Stundenwechseldelta;2022-05-05 14:00:00;0.0612
Netzfrequenz Stundenwechseldelta;2022-05-05 15:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-05-05 16:00:00;0.0779
Netzfrequenz Stundenwechseldelta;2022-05-05 17:00:00;0.0852
Netzfrequenz Stundenwechseldelta;2022-05-05 18:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-05-05 19:00:00;0.0973
Netzfrequenz Stundenwechseldelta;2022-05-05 20:00:00;0.1141
Netzfrequenz Stundenwechseldelta;2022-05-05 21:00:00;0.1155
Netzfrequenz Stundenwechseldelta;2022-05-05 22:00:00;0.1222
Netzfrequenz Stundenwechseldelta;2022-05-05 23:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-05-06 00:00:00;0.0833
Netzfrequenz Stundenwechseldelta;2022-05-06 01:00:00;0.0591
Netzfrequenz Stundenwechseldelta;2022-05-06 02:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-05-06 03:00:00;0.0531
Netzfrequenz Stundenwechseldelta;2022-05-06 04:00:00;0.0875
Netzfrequenz Stundenwechseldelta;2022-05-06 05:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-05-06 06:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2022-05-06 07:00:00;0.0892
Netzfrequenz Stundenwechseldelta;2022-05-06 08:00:00;0.1215
Netzfrequenz Stundenwechseldelta;2022-05-06 09:00:00;0.0905
Netzfrequenz Stundenwechseldelta;2022-05-06 10:00:00;0.0768
Netzfrequenz Stundenwechseldelta;2022-05-06 11:00:00;0.1249
Netzfrequenz Stundenwechseldelta;2022-05-06 12:00:00;0.077
Netzfrequenz Stundenwechseldelta;2022-05-06 13:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-05-06 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-05-06 15:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-05-06 16:00:00;0.0785
Netzfrequenz Stundenwechseldelta;2022-05-06 17:00:00;0.1041
Netzfrequenz Stundenwechseldelta;2022-05-06 18:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-05-06 19:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-05-06 20:00:00;0.1295
Netzfrequenz Stundenwechseldelta;2022-05-06 21:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-05-06 22:00:00;0.1321
Netzfrequenz Stundenwechseldelta;2022-05-06 23:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-05-07 00:00:00;0.0931
Netzfrequenz Stundenwechseldelta;2022-05-07 01:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-05-07 02:00:00;0.0542
Netzfrequenz Stundenwechseldelta;2022-05-07 03:00:00;0.0926
Netzfrequenz Stundenwechseldelta;2022-05-07 04:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-05-07 05:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-05-07 06:00:00;0.0625
Netzfrequenz Stundenwechseldelta;2022-05-07 07:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-05-07 08:00:00;0.1097
Netzfrequenz Stundenwechseldelta;2022-05-07 09:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-05-07 10:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-05-07 11:00:00;0.0848
Netzfrequenz Stundenwechseldelta;2022-05-07 12:00:00;0.0586
Netzfrequenz Stundenwechseldelta;2022-05-07 13:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-05-07 14:00:00;0.052
Netzfrequenz Stundenwechseldelta;2022-05-07 15:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-05-07 16:00:00;0.1161
Netzfrequenz Stundenwechseldelta;2022-05-07 17:00:00;0.1385
Netzfrequenz Stundenwechseldelta;2022-05-07 18:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-05-07 19:00:00;0.0778
Netzfrequenz Stundenwechseldelta;2022-05-07 20:00:00;0.1447
Netzfrequenz Stundenwechseldelta;2022-05-07 21:00:00;0.1266
Netzfrequenz Stundenwechseldelta;2022-05-07 22:00:00;0.1149
Netzfrequenz Stundenwechseldelta;2022-05-07 23:00:00;0.1021
Netzfrequenz Stundenwechseldelta;2022-05-08 00:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-05-08 01:00:00;0.0841
Netzfrequenz Stundenwechseldelta;2022-05-08 02:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-05-08 03:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-05-08 04:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-05-08 05:00:00;0.0533
Netzfrequenz Stundenwechseldelta;2022-05-08 06:00:00;0.077
Netzfrequenz Stundenwechseldelta;2022-05-08 07:00:00;0.0801
Netzfrequenz Stundenwechseldelta;2022-05-08 08:00:00;0.09
Netzfrequenz Stundenwechseldelta;2022-05-08 09:00:00;0.0832
Netzfrequenz Stundenwechseldelta;2022-05-08 10:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2022-05-08 11:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-05-08 12:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-05-08 13:00:00;0.0742
Netzfrequenz Stundenwechseldelta;2022-05-08 14:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-05-08 15:00:00;0.1087
Netzfrequenz Stundenwechseldelta;2022-05-08 16:00:00;0.1255
Netzfrequenz Stundenwechseldelta;2022-05-08 17:00:00;0.1298
Netzfrequenz Stundenwechseldelta;2022-05-08 18:00:00;0.0961
Netzfrequenz Stundenwechseldelta;2022-05-08 19:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-05-08 20:00:00;0.1807
Netzfrequenz Stundenwechseldelta;2022-05-08 21:00:00;0.1074
Netzfrequenz Stundenwechseldelta;2022-05-08 22:00:00;0.1157
Netzfrequenz Stundenwechseldelta;2022-05-08 23:00:00;0.0911
Netzfrequenz Stundenwechseldelta;2022-05-09 00:00:00;0.0929
Netzfrequenz Stundenwechseldelta;2022-05-09 01:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-05-09 02:00:00;0.0566
Netzfrequenz Stundenwechseldelta;2022-05-09 03:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-05-09 04:00:00;0.1302
Netzfrequenz Stundenwechseldelta;2022-05-09 05:00:00;0.1241
Netzfrequenz Stundenwechseldelta;2022-05-09 06:00:00;0.0704
Netzfrequenz Stundenwechseldelta;2022-05-09 07:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-05-09 08:00:00;0.1116
Netzfrequenz Stundenwechseldelta;2022-05-09 09:00:00;0.0774
Netzfrequenz Stundenwechseldelta;2022-05-09 10:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-05-09 11:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-05-09 12:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-05-09 13:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-05-09 14:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-05-09 15:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-05-09 16:00:00;0.0982
Netzfrequenz Stundenwechseldelta;2022-05-09 17:00:00;0.12
Netzfrequenz Stundenwechseldelta;2022-05-09 18:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-05-09 19:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2022-05-09 20:00:00;0.1653
Netzfrequenz Stundenwechseldelta;2022-05-09 21:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2022-05-09 22:00:00;0.0968
Netzfrequenz Stundenwechseldelta;2022-05-09 23:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-05-10 00:00:00;0.0939
Netzfrequenz Stundenwechseldelta;2022-05-10 01:00:00;0.071
Netzfrequenz Stundenwechseldelta;2022-05-10 02:00:00;0.0657
Netzfrequenz Stundenwechseldelta;2022-05-10 03:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-05-10 04:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2022-05-10 05:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2022-05-10 06:00:00;0.0572
Netzfrequenz Stundenwechseldelta;2022-05-10 07:00:00;0.0949
Netzfrequenz Stundenwechseldelta;2022-05-10 08:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2022-05-10 09:00:00;0.0675
Netzfrequenz Stundenwechseldelta;2022-05-10 10:00:00;0.0896
Netzfrequenz Stundenwechseldelta;2022-05-10 11:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-05-10 12:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-05-10 13:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-05-10 14:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-05-10 15:00:00;0.0726
Netzfrequenz Stundenwechseldelta;2022-05-10 16:00:00;0.1168
Netzfrequenz Stundenwechseldelta;2022-05-10 17:00:00;0.0944
Netzfrequenz Stundenwechseldelta;2022-05-10 18:00:00;0.0792
Netzfrequenz Stundenwechseldelta;2022-05-10 19:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2022-05-10 20:00:00;0.1377
Netzfrequenz Stundenwechseldelta;2022-05-10 21:00:00;0.1147
Netzfrequenz Stundenwechseldelta;2022-05-10 22:00:00;0.1346
Netzfrequenz Stundenwechseldelta;2022-05-10 23:00:00;0.0794
Netzfrequenz Stundenwechseldelta;2022-05-11 00:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-05-11 01:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-05-11 02:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-05-11 03:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-05-11 04:00:00;0.0823
Netzfrequenz Stundenwechseldelta;2022-05-11 05:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-05-11 06:00:00;0.06
Netzfrequenz Stundenwechseldelta;2022-05-11 07:00:00;0.0975
Netzfrequenz Stundenwechseldelta;2022-05-11 08:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2022-05-11 09:00:00;0.0893
Netzfrequenz Stundenwechseldelta;2022-05-11 10:00:00;0.0682
Netzfrequenz Stundenwechseldelta;2022-05-11 11:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-05-11 12:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-05-11 13:00:00;0.0665
Netzfrequenz Stundenwechseldelta;2022-05-11 14:00:00;0.0621
Netzfrequenz Stundenwechseldelta;2022-05-11 15:00:00;0.1248
Netzfrequenz Stundenwechseldelta;2022-05-11 16:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2022-05-11 17:00:00;0.1638
Netzfrequenz Stundenwechseldelta;2022-05-11 18:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2022-05-11 19:00:00;0.0695
Netzfrequenz Stundenwechseldelta;2022-05-11 20:00:00;0.1541
Netzfrequenz Stundenwechseldelta;2022-05-11 21:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2022-05-11 22:00:00;0.0918
Netzfrequenz Stundenwechseldelta;2022-05-11 23:00:00;0.0845
Netzfrequenz Stundenwechseldelta;2022-05-12 00:00:00;0.0765
Netzfrequenz Stundenwechseldelta;2022-05-12 01:00:00;0.057
Netzfrequenz Stundenwechseldelta;2022-05-12 02:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-05-12 03:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-05-12 04:00:00;0.0995
Netzfrequenz Stundenwechseldelta;2022-05-12 05:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-05-12 06:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-05-12 07:00:00;0.0831
Netzfrequenz Stundenwechseldelta;2022-05-12 08:00:00;0.0983
Netzfrequenz Stundenwechseldelta;2022-05-12 09:00:00;0.0951
Netzfrequenz Stundenwechseldelta;2022-05-12 10:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2022-05-12 11:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-05-12 12:00:00;0.072
Netzfrequenz Stundenwechseldelta;2022-05-12 13:00:00;0.0782
Netzfrequenz Stundenwechseldelta;2022-05-12 14:00:00;0.0647
Netzfrequenz Stundenwechseldelta;2022-05-12 15:00:00;0.088
Netzfrequenz Stundenwechseldelta;2022-05-12 16:00:00;0.0758
Netzfrequenz Stundenwechseldelta;2022-05-12 17:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-05-12 18:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2022-05-12 19:00:00;0.0735
Netzfrequenz Stundenwechseldelta;2022-05-12 20:00:00;0.153
Netzfrequenz Stundenwechseldelta;2022-05-12 21:00:00;0.102
Netzfrequenz Stundenwechseldelta;2022-05-12 22:00:00;0.1225
Netzfrequenz Stundenwechseldelta;2022-05-12 23:00:00;0.0883
