Netzfrequenz;2020-02-27 21:38:00;49.99777
Netzfrequenz;2020-02-27 21:39:00;49.99286
Netzfrequenz;2020-02-27 21:40:00;49.99501
Netzfrequenz;2020-02-27 21:41:00;50.00357
Netzfrequenz;2020-02-27 21:42:00;50.00547
Netzfrequenz;2020-02-27 21:43:00;50.01558
Netzfrequenz;2020-02-27 21:44:00;50.01488
Netzfrequenz;2020-02-27 21:45:00;49.99993
Netzfrequenz;2020-02-27 21:46:00;49.98613
Netzfrequenz;2020-02-27 21:47:00;49.99866
Netzfrequenz;2020-02-27 21:48:00;49.99767
Netzfrequenz;2020-02-27 21:49:00;49.99140
Netzfrequenz;2020-02-27 21:50:00;49.99212
Netzfrequenz;2020-02-27 21:51:00;50.00252
Netzfrequenz;2020-02-27 21:52:00;50.00303
Netzfrequenz;2020-02-27 21:53:00;50.00927
Netzfrequenz;2020-02-27 21:54:00;50.01118
Netzfrequenz;2020-02-27 21:55:00;49.99982
Netzfrequenz;2020-02-27 21:56:00;50.00953
Netzfrequenz;2020-02-27 21:57:00;50.01575
Netzfrequenz;2020-02-27 21:58:00;50.00750
Netzfrequenz;2020-02-27 21:59:00;49.99166
Netzfrequenz;2020-02-27 22:00:00;49.95153
Netzfrequenz;2020-02-27 22:01:00;49.94447
Netzfrequenz;2020-02-27 22:02:00;49.96079
Netzfrequenz;2020-02-27 22:03:00;49.97143
Netzfrequenz;2020-02-27 22:04:00;49.97515
Netzfrequenz;2020-02-27 22:05:00;49.96373
Netzfrequenz;2020-02-27 22:06:00;49.96330
Netzfrequenz;2020-02-27 22:07:00;49.96673
Netzfrequenz;2020-02-27 22:08:00;49.98399
Netzfrequenz;2020-02-27 22:09:00;49.98498
Netzfrequenz;2020-02-27 22:10:00;49.99733
Netzfrequenz;2020-02-27 22:11:00;50.01026
Netzfrequenz;2020-02-27 22:12:00;49.99312
Netzfrequenz;2020-02-27 22:13:00;50.00538
Netzfrequenz;2020-02-27 22:14:00;50.00506
Netzfrequenz;2020-02-27 22:15:00;49.96392
Netzfrequenz;2020-02-27 22:16:00;49.97385
Netzfrequenz;2020-02-27 22:17:00;49.99579
Netzfrequenz;2020-02-27 22:18:00;49.99117
Netzfrequenz;2020-02-27 22:19:00;49.98111
Netzfrequenz;2020-02-27 22:20:00;49.97805
Netzfrequenz;2020-02-27 22:21:00;49.99247
Netzfrequenz;2020-02-27 22:22:00;49.99812
Netzfrequenz;2020-02-27 22:23:00;50.00968
Netzfrequenz;2020-02-27 22:24:00;50.00843
Netzfrequenz;2020-02-27 22:25:00;49.98393
Netzfrequenz;2020-02-27 22:26:00;49.99468
Netzfrequenz;2020-02-27 22:27:00;49.98867
Netzfrequenz;2020-02-27 22:28:00;50.00690
Netzfrequenz;2020-02-27 22:29:00;50.00423
Netzfrequenz;2020-02-27 22:30:00;49.98552
Netzfrequenz;2020-02-27 22:31:00;49.99307
Netzfrequenz;2020-02-27 22:32:00;49.97753
Netzfrequenz;2020-02-27 22:33:00;49.98800
Netzfrequenz;2020-02-27 22:34:00;49.98617
Netzfrequenz;2020-02-27 22:35:00;49.98900
Netzfrequenz;2020-02-27 22:36:00;49.99823
Netzfrequenz;2020-02-27 22:37:00;50.01593
Netzfrequenz;2020-02-27 22:38:00;50.01478
Netzfrequenz;2020-02-27 22:39:00;50.01509
Netzfrequenz;2020-02-27 22:40:00;50.01741
Netzfrequenz;2020-02-27 22:41:00;50.01016
Netzfrequenz;2020-02-27 22:42:00;50.00230
Netzfrequenz;2020-02-27 22:43:00;50.01160
Netzfrequenz;2020-02-27 22:44:00;50.01533
Netzfrequenz;2020-02-27 22:45:00;50.00951
Netzfrequenz;2020-02-27 22:46:00;50.00506
Netzfrequenz;2020-02-27 22:47:00;50.02204
Netzfrequenz;2020-02-27 22:48:00;50.01863
Netzfrequenz;2020-02-27 22:49:00;50.01821
Netzfrequenz;2020-02-27 22:50:00;50.00703
Netzfrequenz;2020-02-27 22:51:00;50.01442
Netzfrequenz;2020-02-27 22:52:00;50.02638
Netzfrequenz;2020-02-27 22:53:00;50.03105
Netzfrequenz;2020-02-27 22:54:00;50.02997
Netzfrequenz;2020-02-27 22:55:00;50.02368
Netzfrequenz;2020-02-27 22:56:00;50.02953
Netzfrequenz;2020-02-27 22:57:00;50.03800
Netzfrequenz;2020-02-27 22:58:00;50.02951
Netzfrequenz;2020-02-27 22:59:00;50.01208
Netzfrequenz;2020-02-27 23:00:00;49.94448
Netzfrequenz;2020-02-27 23:01:00;49.95803
Netzfrequenz;2020-02-27 23:02:00;49.95888
Netzfrequenz;2020-02-27 23:03:00;49.95724
Netzfrequenz;2020-02-27 23:04:00;49.95472
Netzfrequenz;2020-02-27 23:05:00;49.96068
Netzfrequenz;2020-02-27 23:06:00;49.94344
Netzfrequenz;2020-02-27 23:07:00;49.94448
Netzfrequenz;2020-02-27 23:08:00;49.94753
Netzfrequenz;2020-02-27 23:09:00;49.96304
Netzfrequenz;2020-02-27 23:10:00;49.95969
Netzfrequenz;2020-02-27 23:11:00;49.96823
Netzfrequenz;2020-02-27 23:12:00;49.96740
Netzfrequenz;2020-02-27 23:13:00;49.97147
Netzfrequenz;2020-02-27 23:14:00;49.98078
Netzfrequenz;2020-02-27 23:15:00;49.96631
Netzfrequenz;2020-02-27 23:16:00;49.97430
Netzfrequenz;2020-02-27 23:17:00;49.98749
Netzfrequenz;2020-02-27 23:18:00;49.98825
Netzfrequenz;2020-02-27 23:19:00;49.98513
Netzfrequenz;2020-02-27 23:20:00;49.98579
Netzfrequenz;2020-02-27 23:21:00;49.98218
Netzfrequenz;2020-02-27 23:22:00;49.97995
Netzfrequenz;2020-02-27 23:23:00;49.99931
Netzfrequenz;2020-02-27 23:24:00;50.00929
Netzfrequenz;2020-02-27 23:25:00;50.00115
Netzfrequenz;2020-02-27 23:26:00;50.01128
Netzfrequenz;2020-02-27 23:27:00;50.02453
Netzfrequenz;2020-02-27 23:28:00;50.02368
Netzfrequenz;2020-02-27 23:29:00;50.01503
Netzfrequenz;2020-02-27 23:30:00;49.99178
Netzfrequenz;2020-02-27 23:31:00;49.97430
Netzfrequenz;2020-02-27 23:32:00;49.98049
Netzfrequenz;2020-02-27 23:33:00;49.99714
Netzfrequenz;2020-02-27 23:34:00;49.98421
Netzfrequenz;2020-02-27 23:35:00;49.97544
Netzfrequenz;2020-02-27 23:36:00;49.97418
Netzfrequenz;2020-02-27 23:37:00;49.97572
Netzfrequenz;2020-02-27 23:38:00;49.99396
Netzfrequenz;2020-02-27 23:39:00;49.99795
Netzfrequenz;2020-02-27 23:40:00;49.99989
Netzfrequenz;2020-02-27 23:41:00;49.99717
Netzfrequenz;2020-02-27 23:42:00;49.99472
Netzfrequenz;2020-02-27 23:43:00;50.00424
Netzfrequenz;2020-02-27 23:44:00;50.01729
Netzfrequenz;2020-02-27 23:45:00;50.02293
Netzfrequenz;2020-02-27 23:46:00;50.00887
Netzfrequenz;2020-02-27 23:47:00;50.01038
Netzfrequenz;2020-02-27 23:48:00;50.00323
Netzfrequenz;2020-02-27 23:49:00;49.99697
Netzfrequenz;2020-02-27 23:50:00;50.00645
Netzfrequenz;2020-02-27 23:51:00;50.00567
Netzfrequenz;2020-02-27 23:52:00;50.00398
Netzfrequenz;2020-02-27 23:53:00;50.01436
Netzfrequenz;2020-02-27 23:54:00;50.01963
Netzfrequenz;2020-02-27 23:55:00;49.99868
Netzfrequenz;2020-02-27 23:56:00;49.98853
Netzfrequenz;2020-02-27 23:57:00;49.99688
Netzfrequenz;2020-02-27 23:58:00;49.97925
Netzfrequenz;2020-02-27 23:59:00;49.97646
Netzfrequenz;2020-02-28 00:00:00;49.94722
Netzfrequenz;2020-02-28 00:01:00;49.94165
Netzfrequenz;2020-02-28 00:02:00;49.94601
Netzfrequenz;2020-02-28 00:03:00;49.94086
Netzfrequenz;2020-02-28 00:04:00;49.92850
Netzfrequenz;2020-02-28 00:05:00;49.93177
Netzfrequenz;2020-02-28 00:06:00;49.93718
Netzfrequenz;2020-02-28 00:07:00;49.94178
Netzfrequenz;2020-02-28 00:08:00;49.95638
Netzfrequenz;2020-02-28 00:09:00;49.96630
Netzfrequenz;2020-02-28 00:10:00;49.97913
Netzfrequenz;2020-02-28 00:11:00;49.99161
Netzfrequenz;2020-02-28 00:12:00;49.99683
Netzfrequenz;2020-02-28 00:13:00;49.98559
Netzfrequenz;2020-02-28 00:14:00;49.99761
Netzfrequenz;2020-02-28 00:15:00;49.99637
Netzfrequenz;2020-02-28 00:16:00;49.99498
Netzfrequenz;2020-02-28 00:17:00;49.97707
Netzfrequenz;2020-02-28 00:18:00;49.98740
Netzfrequenz;2020-02-28 00:19:00;49.99461
Netzfrequenz;2020-02-28 00:20:00;49.99433
Netzfrequenz;2020-02-28 00:21:00;49.99528
Netzfrequenz;2020-02-28 00:22:00;50.00216
Netzfrequenz;2020-02-28 00:23:00;50.00522
Netzfrequenz;2020-02-28 00:24:00;50.00826
Netzfrequenz;2020-02-28 00:25:00;49.99883
Netzfrequenz;2020-02-28 00:26:00;49.99521
Netzfrequenz;2020-02-28 00:27:00;49.98624
Netzfrequenz;2020-02-28 00:28:00;49.98746
Netzfrequenz;2020-02-28 00:29:00;49.99617
Netzfrequenz;2020-02-28 00:30:00;49.98843
Netzfrequenz;2020-02-28 00:31:00;50.00412
Netzfrequenz;2020-02-28 00:32:00;49.98188
Netzfrequenz;2020-02-28 00:33:00;49.97820
Netzfrequenz;2020-02-28 00:34:00;49.98559
Netzfrequenz;2020-02-28 00:35:00;49.98903
Netzfrequenz;2020-02-28 00:36:00;49.98948
Netzfrequenz;2020-02-28 00:37:00;49.98999
Netzfrequenz;2020-02-28 00:38:00;49.98495
Netzfrequenz;2020-02-28 00:39:00;49.99789
Netzfrequenz;2020-02-28 00:40:00;49.98644
Netzfrequenz;2020-02-28 00:41:00;50.00540
Netzfrequenz;2020-02-28 00:42:00;50.00278
Netzfrequenz;2020-02-28 00:43:00;50.02513
Netzfrequenz;2020-02-28 00:44:00;50.01418
Netzfrequenz;2020-02-28 00:45:00;50.00352
Netzfrequenz;2020-02-28 00:46:00;49.98151
Netzfrequenz;2020-02-28 00:47:00;49.99426
Netzfrequenz;2020-02-28 00:48:00;49.99339
Netzfrequenz;2020-02-28 00:49:00;50.00698
Netzfrequenz;2020-02-28 00:50:00;50.00978
Netzfrequenz;2020-02-28 00:51:00;50.00312
Netzfrequenz;2020-02-28 00:52:00;49.99880
Netzfrequenz;2020-02-28 00:53:00;50.00005
Netzfrequenz;2020-02-28 00:54:00;49.99763
Netzfrequenz;2020-02-28 00:55:00;49.99073
Netzfrequenz;2020-02-28 00:56:00;49.99842
Netzfrequenz;2020-02-28 00:57:00;50.00058
Netzfrequenz;2020-02-28 00:58:00;49.99837
Netzfrequenz;2020-02-28 00:59:00;49.98178
Netzfrequenz;2020-02-28 01:00:00;49.97227
Netzfrequenz;2020-02-28 01:01:00;49.97198
Netzfrequenz;2020-02-28 01:02:00;49.97543
Netzfrequenz;2020-02-28 01:03:00;49.98345
Netzfrequenz;2020-02-28 01:04:00;49.97835
Netzfrequenz;2020-02-28 01:05:00;49.98498
Netzfrequenz;2020-02-28 01:06:00;49.97342
Netzfrequenz;2020-02-28 01:07:00;49.98025
Netzfrequenz;2020-02-28 01:08:00;49.98913
Netzfrequenz;2020-02-28 01:09:00;49.98520
Netzfrequenz;2020-02-28 01:10:00;49.97397
Netzfrequenz;2020-02-28 01:11:00;49.97628
Netzfrequenz;2020-02-28 01:12:00;49.98094
Netzfrequenz;2020-02-28 01:13:00;49.98943
Netzfrequenz;2020-02-28 01:14:00;49.98202
Netzfrequenz;2020-02-28 01:15:00;49.98101
Netzfrequenz;2020-02-28 01:16:00;49.98999
Netzfrequenz;2020-02-28 01:17:00;50.00183
Netzfrequenz;2020-02-28 01:18:00;49.99156
Netzfrequenz;2020-02-28 01:19:00;49.98557
Netzfrequenz;2020-02-28 01:20:00;50.00122
Netzfrequenz;2020-02-28 01:21:00;49.99477
Netzfrequenz;2020-02-28 01:22:00;49.98632
Netzfrequenz;2020-02-28 01:23:00;49.97815
Netzfrequenz;2020-02-28 01:24:00;49.99574
Netzfrequenz;2020-02-28 01:25:00;50.00110
Netzfrequenz;2020-02-28 01:26:00;49.99443
Netzfrequenz;2020-02-28 01:27:00;49.98513
Netzfrequenz;2020-02-28 01:28:00;49.98253
Netzfrequenz;2020-02-28 01:29:00;49.98968
Netzfrequenz;2020-02-28 01:30:00;49.99090
Netzfrequenz;2020-02-28 01:31:00;49.98155
Netzfrequenz;2020-02-28 01:32:00;49.98563
Netzfrequenz;2020-02-28 01:33:00;49.99524
Netzfrequenz;2020-02-28 01:34:00;49.99775
Netzfrequenz;2020-02-28 01:35:00;50.01092
Netzfrequenz;2020-02-28 01:36:00;50.00589
Netzfrequenz;2020-02-28 01:37:00;49.99940
Netzfrequenz;2020-02-28 01:38:00;50.00145
Netzfrequenz;2020-02-28 01:39:00;49.99828
Netzfrequenz;2020-02-28 01:40:00;49.99046
Netzfrequenz;2020-02-28 01:41:00;49.98753
Netzfrequenz;2020-02-28 01:42:00;49.99197
Netzfrequenz;2020-02-28 01:43:00;49.99051
Netzfrequenz;2020-02-28 01:44:00;49.97868
Netzfrequenz;2020-02-28 01:45:00;49.97484
Netzfrequenz;2020-02-28 01:46:00;49.97978
Netzfrequenz;2020-02-28 01:47:00;49.99092
Netzfrequenz;2020-02-28 01:48:00;49.98274
Netzfrequenz;2020-02-28 01:49:00;50.00068
Netzfrequenz;2020-02-28 01:50:00;50.00609
Netzfrequenz;2020-02-28 01:51:00;50.00587
Netzfrequenz;2020-02-28 01:52:00;50.00971
Netzfrequenz;2020-02-28 01:53:00;49.98311
Netzfrequenz;2020-02-28 01:54:00;49.99310
Netzfrequenz;2020-02-28 01:55:00;49.98636
Netzfrequenz;2020-02-28 01:56:00;49.98624
Netzfrequenz;2020-02-28 01:57:00;49.98888
Netzfrequenz;2020-02-28 01:58:00;49.98747
Netzfrequenz;2020-02-28 01:59:00;49.98886
Netzfrequenz;2020-02-28 02:00:00;49.98289
Netzfrequenz;2020-02-28 02:01:00;49.98986
Netzfrequenz;2020-02-28 02:02:00;49.97826
Netzfrequenz;2020-02-28 02:03:00;49.96889
Netzfrequenz;2020-02-28 02:04:00;49.97618
Netzfrequenz;2020-02-28 02:05:00;49.97326
Netzfrequenz;2020-02-28 02:06:00;49.98134
Netzfrequenz;2020-02-28 02:07:00;49.97848
Netzfrequenz;2020-02-28 02:08:00;49.98827
Netzfrequenz;2020-02-28 02:09:00;49.98228
Netzfrequenz;2020-02-28 02:10:00;49.98174
Netzfrequenz;2020-02-28 02:11:00;49.99178
Netzfrequenz;2020-02-28 02:12:00;49.97884
Netzfrequenz;2020-02-28 02:13:00;49.97141
Netzfrequenz;2020-02-28 02:14:00;49.98109
Netzfrequenz;2020-02-28 02:15:00;49.97773
Netzfrequenz;2020-02-28 02:16:00;49.98403
Netzfrequenz;2020-02-28 02:17:00;49.98445
Netzfrequenz;2020-02-28 02:18:00;49.98353
Netzfrequenz;2020-02-28 02:19:00;49.98627
Netzfrequenz;2020-02-28 02:20:00;49.98613
Netzfrequenz;2020-02-28 02:21:00;49.98271
Netzfrequenz;2020-02-28 02:22:00;49.98075
Netzfrequenz;2020-02-28 02:23:00;49.99107
Netzfrequenz;2020-02-28 02:24:00;49.98906
Netzfrequenz;2020-02-28 02:25:00;49.99948
Netzfrequenz;2020-02-28 02:26:00;50.00486
Netzfrequenz;2020-02-28 02:27:00;50.00052
Netzfrequenz;2020-02-28 02:28:00;49.99208
Netzfrequenz;2020-02-28 02:29:00;49.99212
Netzfrequenz;2020-02-28 02:30:00;49.98929
Netzfrequenz;2020-02-28 02:31:00;49.97968
Netzfrequenz;2020-02-28 02:32:00;49.98265
Netzfrequenz;2020-02-28 02:33:00;49.98337
Netzfrequenz;2020-02-28 02:34:00;49.97433
Netzfrequenz;2020-02-28 02:35:00;49.98082
Netzfrequenz;2020-02-28 02:36:00;49.97887
Netzfrequenz;2020-02-28 02:37:00;49.99267
Netzfrequenz;2020-02-28 02:38:00;49.99722
Netzfrequenz;2020-02-28 02:39:00;49.99184
Netzfrequenz;2020-02-28 02:40:00;49.98981
Netzfrequenz;2020-02-28 02:41:00;50.00110
Netzfrequenz;2020-02-28 02:42:00;49.99943
Netzfrequenz;2020-02-28 02:43:00;49.99197
Netzfrequenz;2020-02-28 02:44:00;49.98569
Netzfrequenz;2020-02-28 02:45:00;49.99632
Netzfrequenz;2020-02-28 02:46:00;49.98763
Netzfrequenz;2020-02-28 02:47:00;49.98333
Netzfrequenz;2020-02-28 02:48:00;49.98405
Netzfrequenz;2020-02-28 02:49:00;49.99026
Netzfrequenz;2020-02-28 02:50:00;49.99863
Netzfrequenz;2020-02-28 02:51:00;49.99268
Netzfrequenz;2020-02-28 02:52:00;49.99507
Netzfrequenz;2020-02-28 02:53:00;50.00068
Netzfrequenz;2020-02-28 02:54:00;50.00900
Netzfrequenz;2020-02-28 02:55:00;49.99800
Netzfrequenz;2020-02-28 02:56:00;50.00498
Netzfrequenz;2020-02-28 02:57:00;50.01851
Netzfrequenz;2020-02-28 02:58:00;50.00857
Netzfrequenz;2020-02-28 02:59:00;49.99118
Netzfrequenz;2020-02-28 03:00:00;49.98329
Netzfrequenz;2020-02-28 03:01:00;50.01284
Netzfrequenz;2020-02-28 03:02:00;50.01011
Netzfrequenz;2020-02-28 03:03:00;50.00972
Netzfrequenz;2020-02-28 03:04:00;50.01298
Netzfrequenz;2020-02-28 03:05:00;50.00914
Netzfrequenz;2020-02-28 03:06:00;49.99456
Netzfrequenz;2020-02-28 03:07:00;49.99126
Netzfrequenz;2020-02-28 03:08:00;49.99277
Netzfrequenz;2020-02-28 03:09:00;49.98832
Netzfrequenz;2020-02-28 03:10:00;49.98972
Netzfrequenz;2020-02-28 03:11:00;49.99828
Netzfrequenz;2020-02-28 03:12:00;49.99608
Netzfrequenz;2020-02-28 03:13:00;49.99530
Netzfrequenz;2020-02-28 03:14:00;49.99077
Netzfrequenz;2020-02-28 03:15:00;49.99528
Netzfrequenz;2020-02-28 03:16:00;49.98353
Netzfrequenz;2020-02-28 03:17:00;49.98395
Netzfrequenz;2020-02-28 03:18:00;49.99780
Netzfrequenz;2020-02-28 03:19:00;49.98477
Netzfrequenz;2020-02-28 03:20:00;49.98803
Netzfrequenz;2020-02-28 03:21:00;49.99958
Netzfrequenz;2020-02-28 03:22:00;49.99021
Netzfrequenz;2020-02-28 03:23:00;49.99105
Netzfrequenz;2020-02-28 03:24:00;50.00367
Netzfrequenz;2020-02-28 03:25:00;50.00253
Netzfrequenz;2020-02-28 03:26:00;50.00416
Netzfrequenz;2020-02-28 03:27:00;49.99340
Netzfrequenz;2020-02-28 03:28:00;50.00364
Netzfrequenz;2020-02-28 03:29:00;49.99935
Netzfrequenz;2020-02-28 03:30:00;49.98959
Netzfrequenz;2020-02-28 03:31:00;49.98333
Netzfrequenz;2020-02-28 03:32:00;49.97955
Netzfrequenz;2020-02-28 03:33:00;49.98555
Netzfrequenz;2020-02-28 03:34:00;49.99478
Netzfrequenz;2020-02-28 03:35:00;49.97538
Netzfrequenz;2020-02-28 03:36:00;49.97258
Netzfrequenz;2020-02-28 03:37:00;49.97033
Netzfrequenz;2020-02-28 03:38:00;49.97909
Netzfrequenz;2020-02-28 03:39:00;49.97134
Netzfrequenz;2020-02-28 03:40:00;49.98422
Netzfrequenz;2020-02-28 03:41:00;49.98505
Netzfrequenz;2020-02-28 03:42:00;49.98699
Netzfrequenz;2020-02-28 03:43:00;49.98439
Netzfrequenz;2020-02-28 03:44:00;49.99765
Netzfrequenz;2020-02-28 03:45:00;50.00423
Netzfrequenz;2020-02-28 03:46:00;50.00609
Netzfrequenz;2020-02-28 03:47:00;49.98953
Netzfrequenz;2020-02-28 03:48:00;49.98606
Netzfrequenz;2020-02-28 03:49:00;49.99538
Netzfrequenz;2020-02-28 03:50:00;50.00286
Netzfrequenz;2020-02-28 03:51:00;49.98812
Netzfrequenz;2020-02-28 03:52:00;49.99233
Netzfrequenz;2020-02-28 03:53:00;49.99098
Netzfrequenz;2020-02-28 03:54:00;49.98868
Netzfrequenz;2020-02-28 03:55:00;49.98835
Netzfrequenz;2020-02-28 03:56:00;49.99571
Netzfrequenz;2020-02-28 03:57:00;50.00350
Netzfrequenz;2020-02-28 03:58:00;50.02011
Netzfrequenz;2020-02-28 03:59:00;50.01551
Netzfrequenz;2020-02-28 04:00:00;50.04506
Netzfrequenz;2020-02-28 04:01:00;50.04408
Netzfrequenz;2020-02-28 04:02:00;50.02751
Netzfrequenz;2020-02-28 04:03:00;50.01999
Netzfrequenz;2020-02-28 04:04:00;50.00058
Netzfrequenz;2020-02-28 04:05:00;49.99080
Netzfrequenz;2020-02-28 04:06:00;49.98932
Netzfrequenz;2020-02-28 04:07:00;50.00017
Netzfrequenz;2020-02-28 04:08:00;50.00395
Netzfrequenz;2020-02-28 04:09:00;49.99262
Netzfrequenz;2020-02-28 04:10:00;50.00237
Netzfrequenz;2020-02-28 04:11:00;49.98417
Netzfrequenz;2020-02-28 04:12:00;50.00303
Netzfrequenz;2020-02-28 04:13:00;49.99893
Netzfrequenz;2020-02-28 04:14:00;49.98528
Netzfrequenz;2020-02-28 04:15:00;49.98576
Netzfrequenz;2020-02-28 04:16:00;49.98820
Netzfrequenz;2020-02-28 04:17:00;49.98643
Netzfrequenz;2020-02-28 04:18:00;49.99950
Netzfrequenz;2020-02-28 04:19:00;49.99462
Netzfrequenz;2020-02-28 04:20:00;50.00013
Netzfrequenz;2020-02-28 04:21:00;49.99753
Netzfrequenz;2020-02-28 04:22:00;49.99388
Netzfrequenz;2020-02-28 04:23:00;49.99438
Netzfrequenz;2020-02-28 04:24:00;49.98089
Netzfrequenz;2020-02-28 04:25:00;49.97755
Netzfrequenz;2020-02-28 04:26:00;49.97995
Netzfrequenz;2020-02-28 04:27:00;49.98266
Netzfrequenz;2020-02-28 04:28:00;49.99625
Netzfrequenz;2020-02-28 04:29:00;49.98564
Netzfrequenz;2020-02-28 04:30:00;49.97922
Netzfrequenz;2020-02-28 04:31:00;49.98628
Netzfrequenz;2020-02-28 04:32:00;49.97777
Netzfrequenz;2020-02-28 04:33:00;49.97034
Netzfrequenz;2020-02-28 04:34:00;49.96950
Netzfrequenz;2020-02-28 04:35:00;49.96071
Netzfrequenz;2020-02-28 04:36:00;49.96586
Netzfrequenz;2020-02-28 04:37:00;49.97024
Netzfrequenz;2020-02-28 04:38:00;49.97150
Netzfrequenz;2020-02-28 04:39:00;49.96303
Netzfrequenz;2020-02-28 04:40:00;49.98038
Netzfrequenz;2020-02-28 04:41:00;49.98233
Netzfrequenz;2020-02-28 04:42:00;49.97784
Netzfrequenz;2020-02-28 04:43:00;49.97797
Netzfrequenz;2020-02-28 04:44:00;49.95981
Netzfrequenz;2020-02-28 04:45:00;49.96699
Netzfrequenz;2020-02-28 04:46:00;49.96198
Netzfrequenz;2020-02-28 04:47:00;49.97648
Netzfrequenz;2020-02-28 04:48:00;49.97671
Netzfrequenz;2020-02-28 04:49:00;49.98668
Netzfrequenz;2020-02-28 04:50:00;49.98108
Netzfrequenz;2020-02-28 04:51:00;49.97123
Netzfrequenz;2020-02-28 04:52:00;49.97596
Netzfrequenz;2020-02-28 04:53:00;49.96172
Netzfrequenz;2020-02-28 04:54:00;49.96880
Netzfrequenz;2020-02-28 04:55:00;49.96724
Netzfrequenz;2020-02-28 04:56:00;49.98226
Netzfrequenz;2020-02-28 04:57:00;49.99445
Netzfrequenz;2020-02-28 04:58:00;50.00848
Netzfrequenz;2020-02-28 04:59:00;50.01488
Netzfrequenz;2020-02-28 05:00:00;50.06649
Netzfrequenz;2020-02-28 05:01:00;50.09060
Netzfrequenz;2020-02-28 05:02:00;50.09000
Netzfrequenz;2020-02-28 05:03:00;50.04463
Netzfrequenz;2020-02-28 05:04:00;50.02608
Netzfrequenz;2020-02-28 05:05:00;50.01060
Netzfrequenz;2020-02-28 05:06:00;49.99096
Netzfrequenz;2020-02-28 05:07:00;49.96611
Netzfrequenz;2020-02-28 05:08:00;49.95503
Netzfrequenz;2020-02-28 05:09:00;49.96630
Netzfrequenz;2020-02-28 05:10:00;49.95411
Netzfrequenz;2020-02-28 05:11:00;49.96088
Netzfrequenz;2020-02-28 05:12:00;49.95449
Netzfrequenz;2020-02-28 05:13:00;49.97096
Netzfrequenz;2020-02-28 05:14:00;49.97768
Netzfrequenz;2020-02-28 05:15:00;49.99996
Netzfrequenz;2020-02-28 05:16:00;50.00340
Netzfrequenz;2020-02-28 05:17:00;50.00752
Netzfrequenz;2020-02-28 05:18:00;50.01244
Netzfrequenz;2020-02-28 05:19:00;49.99609
Netzfrequenz;2020-02-28 05:20:00;49.98414
Netzfrequenz;2020-02-28 05:21:00;49.98582
Netzfrequenz;2020-02-28 05:22:00;49.97359
Netzfrequenz;2020-02-28 05:23:00;49.96839
Netzfrequenz;2020-02-28 05:24:00;49.96279
Netzfrequenz;2020-02-28 05:25:00;49.97064
Netzfrequenz;2020-02-28 05:26:00;49.96413
Netzfrequenz;2020-02-28 05:27:00;49.96387
Netzfrequenz;2020-02-28 05:28:00;49.97997
Netzfrequenz;2020-02-28 05:29:00;49.99206
Netzfrequenz;2020-02-28 05:30:00;50.00393
Netzfrequenz;2020-02-28 05:31:00;49.99288
Netzfrequenz;2020-02-28 05:32:00;49.98999
Netzfrequenz;2020-02-28 05:33:00;49.98227
Netzfrequenz;2020-02-28 05:34:00;49.97803
Netzfrequenz;2020-02-28 05:35:00;49.96827
Netzfrequenz;2020-02-28 05:36:00;49.96368
Netzfrequenz;2020-02-28 05:37:00;49.95773
Netzfrequenz;2020-02-28 05:38:00;49.95418
Netzfrequenz;2020-02-28 05:39:00;49.94554
Netzfrequenz;2020-02-28 05:40:00;49.94540
Netzfrequenz;2020-02-28 05:41:00;49.95280
Netzfrequenz;2020-02-28 05:42:00;49.96036
Netzfrequenz;2020-02-28 05:43:00;49.95318
Netzfrequenz;2020-02-28 05:44:00;49.95851
Netzfrequenz;2020-02-28 05:45:00;49.97843
Netzfrequenz;2020-02-28 05:46:00;49.96798
Netzfrequenz;2020-02-28 05:47:00;49.96674
Netzfrequenz;2020-02-28 05:48:00;49.97230
Netzfrequenz;2020-02-28 05:49:00;49.98493
Netzfrequenz;2020-02-28 05:50:00;49.98567
Netzfrequenz;2020-02-28 05:51:00;49.96553
Netzfrequenz;2020-02-28 05:52:00;49.95627
Netzfrequenz;2020-02-28 05:53:00;49.96201
Netzfrequenz;2020-02-28 05:54:00;49.96118
Netzfrequenz;2020-02-28 05:55:00;49.97631
Netzfrequenz;2020-02-28 05:56:00;49.96863
Netzfrequenz;2020-02-28 05:57:00;49.98390
Netzfrequenz;2020-02-28 05:58:00;50.00334
Netzfrequenz;2020-02-28 05:59:00;50.00413
Netzfrequenz;2020-02-28 06:00:00;50.01863
Netzfrequenz;2020-02-28 06:01:00;50.04437
Netzfrequenz;2020-02-28 06:02:00;50.04300
Netzfrequenz;2020-02-28 06:03:00;50.03116
Netzfrequenz;2020-02-28 06:04:00;50.01688
Netzfrequenz;2020-02-28 06:05:00;49.99058
Netzfrequenz;2020-02-28 06:06:00;49.97588
Netzfrequenz;2020-02-28 06:07:00;49.97545
Netzfrequenz;2020-02-28 06:08:00;49.97273
Netzfrequenz;2020-02-28 06:09:00;49.97248
Netzfrequenz;2020-02-28 06:10:00;49.96810
Netzfrequenz;2020-02-28 06:11:00;49.97893
Netzfrequenz;2020-02-28 06:12:00;49.97052
Netzfrequenz;2020-02-28 06:13:00;49.96828
Netzfrequenz;2020-02-28 06:14:00;49.96511
Netzfrequenz;2020-02-28 06:15:00;49.95688
