Netzfrequenz Stundenwechseldelta;2022-07-27 20:00:00;0.0812
Netzfrequenz Stundenwechseldelta;2022-07-27 21:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2022-07-27 22:00:00;0.13
Netzfrequenz Stundenwechseldelta;2022-07-27 23:00:00;0.1006
Netzfrequenz Stundenwechseldelta;2022-07-28 00:00:00;0.0674
Netzfrequenz Stundenwechseldelta;2022-07-28 01:00:00;0.0752
Netzfrequenz Stundenwechseldelta;2022-07-28 02:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2022-07-28 03:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2022-07-28 04:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2022-07-28 05:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-07-28 06:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-07-28 07:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2022-07-28 08:00:00;0.0691
Netzfrequenz Stundenwechseldelta;2022-07-28 09:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-07-28 10:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-07-28 11:00:00;0.0473
Netzfrequenz Stundenwechseldelta;2022-07-28 12:00:00;0.0478
Netzfrequenz Stundenwechseldelta;2022-07-28 13:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2022-07-28 14:00:00;0.0426
Netzfrequenz Stundenwechseldelta;2022-07-28 15:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-07-28 16:00:00;0.0922
Netzfrequenz Stundenwechseldelta;2022-07-28 17:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-07-28 18:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-07-28 19:00:00;0.0862
Netzfrequenz Stundenwechseldelta;2022-07-28 20:00:00;0.1108
Netzfrequenz Stundenwechseldelta;2022-07-28 21:00:00;0.0908
Netzfrequenz Stundenwechseldelta;2022-07-28 22:00:00;0.0916
Netzfrequenz Stundenwechseldelta;2022-07-28 23:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-07-29 00:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-07-29 01:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-07-29 02:00:00;0.0519
Netzfrequenz Stundenwechseldelta;2022-07-29 03:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-07-29 04:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-07-29 05:00:00;0.0732
Netzfrequenz Stundenwechseldelta;2022-07-29 06:00:00;0.048
Netzfrequenz Stundenwechseldelta;2022-07-29 07:00:00;0.0493
Netzfrequenz Stundenwechseldelta;2022-07-29 08:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-07-29 09:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-07-29 10:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-07-29 11:00:00;0.075
Netzfrequenz Stundenwechseldelta;2022-07-29 12:00:00;0.0408
Netzfrequenz Stundenwechseldelta;2022-07-29 13:00:00;0.0521
Netzfrequenz Stundenwechseldelta;2022-07-29 14:00:00;0.0659
Netzfrequenz Stundenwechseldelta;2022-07-29 15:00:00;0.0442
Netzfrequenz Stundenwechseldelta;2022-07-29 16:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2022-07-29 17:00:00;0.0555
Netzfrequenz Stundenwechseldelta;2022-07-29 18:00:00;0.0457
Netzfrequenz Stundenwechseldelta;2022-07-29 19:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-07-29 20:00:00;0.0972
Netzfrequenz Stundenwechseldelta;2022-07-29 21:00:00;0.0985
Netzfrequenz Stundenwechseldelta;2022-07-29 22:00:00;0.1239
Netzfrequenz Stundenwechseldelta;2022-07-29 23:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2022-07-30 00:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-07-30 01:00:00;0.0661
Netzfrequenz Stundenwechseldelta;2022-07-30 02:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2022-07-30 03:00:00;0.0594
Netzfrequenz Stundenwechseldelta;2022-07-30 04:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-07-30 05:00:00;0.0469
Netzfrequenz Stundenwechseldelta;2022-07-30 06:00:00;0.0462
Netzfrequenz Stundenwechseldelta;2022-07-30 07:00:00;0.0692
Netzfrequenz Stundenwechseldelta;2022-07-30 08:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-07-30 09:00:00;0.0872
Netzfrequenz Stundenwechseldelta;2022-07-30 10:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-07-30 11:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-07-30 12:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2022-07-30 13:00:00;0.0582
Netzfrequenz Stundenwechseldelta;2022-07-30 14:00:00;0.0667
Netzfrequenz Stundenwechseldelta;2022-07-30 15:00:00;0.0652
Netzfrequenz Stundenwechseldelta;2022-07-30 16:00:00;0.0751
Netzfrequenz Stundenwechseldelta;2022-07-30 17:00:00;0.0766
Netzfrequenz Stundenwechseldelta;2022-07-30 18:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-07-30 19:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-07-30 20:00:00;0.0955
Netzfrequenz Stundenwechseldelta;2022-07-30 21:00:00;0.1167
Netzfrequenz Stundenwechseldelta;2022-07-30 22:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2022-07-30 23:00:00;0.0817
Netzfrequenz Stundenwechseldelta;2022-07-31 00:00:00;0.0825
Netzfrequenz Stundenwechseldelta;2022-07-31 01:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2022-07-31 02:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2022-07-31 03:00:00;0.0703
Netzfrequenz Stundenwechseldelta;2022-07-31 04:00:00;0.0486
Netzfrequenz Stundenwechseldelta;2022-07-31 05:00:00;0.0619
Netzfrequenz Stundenwechseldelta;2022-07-31 06:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-07-31 07:00:00;0.041
Netzfrequenz Stundenwechseldelta;2022-07-31 08:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2022-07-31 09:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-07-31 10:00:00;0.0556
Netzfrequenz Stundenwechseldelta;2022-07-31 11:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-07-31 12:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-07-31 13:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2022-07-31 14:00:00;0.0725
Netzfrequenz Stundenwechseldelta;2022-07-31 15:00:00;0.1109
Netzfrequenz Stundenwechseldelta;2022-07-31 16:00:00;0.1019
Netzfrequenz Stundenwechseldelta;2022-07-31 17:00:00;0.0836
Netzfrequenz Stundenwechseldelta;2022-07-31 18:00:00;0.1099
Netzfrequenz Stundenwechseldelta;2022-07-31 19:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-07-31 20:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-07-31 21:00:00;0.14
Netzfrequenz Stundenwechseldelta;2022-07-31 22:00:00;0.1667
Netzfrequenz Stundenwechseldelta;2022-07-31 23:00:00;0.0669
Netzfrequenz Stundenwechseldelta;2022-08-01 00:00:00;0.0884
Netzfrequenz Stundenwechseldelta;2022-08-01 01:00:00;0.0584
Netzfrequenz Stundenwechseldelta;2022-08-01 02:00:00;0.038
Netzfrequenz Stundenwechseldelta;2022-08-01 03:00:00;0.067
Netzfrequenz Stundenwechseldelta;2022-08-01 04:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-08-01 05:00:00;0.0629
Netzfrequenz Stundenwechseldelta;2022-08-01 06:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2022-08-01 07:00:00;0.0563
Netzfrequenz Stundenwechseldelta;2022-08-01 08:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-08-01 09:00:00;0.0643
Netzfrequenz Stundenwechseldelta;2022-08-01 10:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-08-01 11:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-08-01 12:00:00;0.0662
Netzfrequenz Stundenwechseldelta;2022-08-01 13:00:00;0.0273
Netzfrequenz Stundenwechseldelta;2022-08-01 14:00:00;0.0777
Netzfrequenz Stundenwechseldelta;2022-08-01 15:00:00;0.0598
Netzfrequenz Stundenwechseldelta;2022-08-01 16:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2022-08-01 17:00:00;0.1065
Netzfrequenz Stundenwechseldelta;2022-08-01 18:00:00;0.0485
Netzfrequenz Stundenwechseldelta;2022-08-01 19:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-08-01 20:00:00;0.0978
Netzfrequenz Stundenwechseldelta;2022-08-01 21:00:00;0.1103
Netzfrequenz Stundenwechseldelta;2022-08-01 22:00:00;0.0971
Netzfrequenz Stundenwechseldelta;2022-08-01 23:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-08-02 00:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-08-02 01:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-08-02 02:00:00;0.0685
Netzfrequenz Stundenwechseldelta;2022-08-02 03:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2022-08-02 04:00:00;0.0467
Netzfrequenz Stundenwechseldelta;2022-08-02 05:00:00;0.0816
Netzfrequenz Stundenwechseldelta;2022-08-02 06:00:00;0.0428
Netzfrequenz Stundenwechseldelta;2022-08-02 07:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-08-02 08:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-08-02 09:00:00;0.0809
Netzfrequenz Stundenwechseldelta;2022-08-02 10:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2022-08-02 11:00:00;0.0618
Netzfrequenz Stundenwechseldelta;2022-08-02 12:00:00;0.059
Netzfrequenz Stundenwechseldelta;2022-08-02 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-08-02 14:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-08-02 15:00:00;0.0699
Netzfrequenz Stundenwechseldelta;2022-08-02 16:00:00;0.1092
Netzfrequenz Stundenwechseldelta;2022-08-02 17:00:00;0.1031
Netzfrequenz Stundenwechseldelta;2022-08-02 18:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2022-08-02 19:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-08-02 20:00:00;0.0834
Netzfrequenz Stundenwechseldelta;2022-08-02 21:00:00;0.1308
Netzfrequenz Stundenwechseldelta;2022-08-02 22:00:00;0.1007
Netzfrequenz Stundenwechseldelta;2022-08-02 23:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-08-03 00:00:00;0.0797
Netzfrequenz Stundenwechseldelta;2022-08-03 01:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-08-03 02:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2022-08-03 03:00:00;0.0415
Netzfrequenz Stundenwechseldelta;2022-08-03 04:00:00;0.0646
Netzfrequenz Stundenwechseldelta;2022-08-03 05:00:00;0.0755
Netzfrequenz Stundenwechseldelta;2022-08-03 06:00:00;0.0738
Netzfrequenz Stundenwechseldelta;2022-08-03 07:00:00;0.0477
Netzfrequenz Stundenwechseldelta;2022-08-03 08:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-08-03 09:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-08-03 10:00:00;0.0488
Netzfrequenz Stundenwechseldelta;2022-08-03 11:00:00;0.0636
Netzfrequenz Stundenwechseldelta;2022-08-03 12:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2022-08-03 13:00:00;0.0537
Netzfrequenz Stundenwechseldelta;2022-08-03 14:00:00;0.0554
Netzfrequenz Stundenwechseldelta;2022-08-03 15:00:00;0.0672
Netzfrequenz Stundenwechseldelta;2022-08-03 16:00:00;0.0827
Netzfrequenz Stundenwechseldelta;2022-08-03 17:00:00;0.0965
Netzfrequenz Stundenwechseldelta;2022-08-03 18:00:00;0.0389
Netzfrequenz Stundenwechseldelta;2022-08-03 19:00:00;0.1322
Netzfrequenz Stundenwechseldelta;2022-08-03 20:00:00;0.1204
Netzfrequenz Stundenwechseldelta;2022-08-03 21:00:00;0.1154
Netzfrequenz Stundenwechseldelta;2022-08-03 22:00:00;0.1541
Netzfrequenz Stundenwechseldelta;2022-08-03 23:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-08-04 00:00:00;0.0815
Netzfrequenz Stundenwechseldelta;2022-08-04 01:00:00;0.0547
Netzfrequenz Stundenwechseldelta;2022-08-04 02:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-08-04 03:00:00;0.0609
Netzfrequenz Stundenwechseldelta;2022-08-04 04:00:00;0.08
Netzfrequenz Stundenwechseldelta;2022-08-04 05:00:00;0.0641
Netzfrequenz Stundenwechseldelta;2022-08-04 06:00:00;0.0475
Netzfrequenz Stundenwechseldelta;2022-08-04 07:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-08-04 08:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-08-04 09:00:00;0.0727
Netzfrequenz Stundenwechseldelta;2022-08-04 10:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-08-04 11:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2022-08-04 12:00:00;0.0459
Netzfrequenz Stundenwechseldelta;2022-08-04 13:00:00;0.0491
Netzfrequenz Stundenwechseldelta;2022-08-04 14:00:00;0.0506
Netzfrequenz Stundenwechseldelta;2022-08-04 15:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-08-04 16:00:00;0.0746
Netzfrequenz Stundenwechseldelta;2022-08-04 17:00:00;0.0737
Netzfrequenz Stundenwechseldelta;2022-08-04 18:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-08-04 19:00:00;0.0653
Netzfrequenz Stundenwechseldelta;2022-08-04 20:00:00;0.1033
Netzfrequenz Stundenwechseldelta;2022-08-04 21:00:00;0.11
Netzfrequenz Stundenwechseldelta;2022-08-04 22:00:00;0.1299
Netzfrequenz Stundenwechseldelta;2022-08-04 23:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-08-05 00:00:00;0.0568
Netzfrequenz Stundenwechseldelta;2022-08-05 01:00:00;0.0527
Netzfrequenz Stundenwechseldelta;2022-08-05 02:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-08-05 03:00:00;0.0449
Netzfrequenz Stundenwechseldelta;2022-08-05 04:00:00;0.073
Netzfrequenz Stundenwechseldelta;2022-08-05 05:00:00;0.0681
Netzfrequenz Stundenwechseldelta;2022-08-05 06:00:00;0.0472
Netzfrequenz Stundenwechseldelta;2022-08-05 07:00:00;0.0543
Netzfrequenz Stundenwechseldelta;2022-08-05 08:00:00;0.082
Netzfrequenz Stundenwechseldelta;2022-08-05 09:00:00;0.0592
Netzfrequenz Stundenwechseldelta;2022-08-05 10:00:00;0.0483
Netzfrequenz Stundenwechseldelta;2022-08-05 11:00:00;0.0574
Netzfrequenz Stundenwechseldelta;2022-08-05 12:00:00;0.0535
Netzfrequenz Stundenwechseldelta;2022-08-05 13:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-08-05 14:00:00;0.049
Netzfrequenz Stundenwechseldelta;2022-08-05 15:00:00;0.0639
Netzfrequenz Stundenwechseldelta;2022-08-05 16:00:00;0.0879
Netzfrequenz Stundenwechseldelta;2022-08-05 17:00:00;0.0707
Netzfrequenz Stundenwechseldelta;2022-08-05 18:00:00;0.0589
Netzfrequenz Stundenwechseldelta;2022-08-05 19:00:00;0.0579
Netzfrequenz Stundenwechseldelta;2022-08-05 20:00:00;0.1253
Netzfrequenz Stundenwechseldelta;2022-08-05 21:00:00;0.0996
Netzfrequenz Stundenwechseldelta;2022-08-05 22:00:00;0.1177
Netzfrequenz Stundenwechseldelta;2022-08-05 23:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-08-06 00:00:00;0.0859
Netzfrequenz Stundenwechseldelta;2022-08-06 01:00:00;0.0724
Netzfrequenz Stundenwechseldelta;2022-08-06 02:00:00;0.0607
Netzfrequenz Stundenwechseldelta;2022-08-06 03:00:00;0.0495
Netzfrequenz Stundenwechseldelta;2022-08-06 04:00:00;0.0514
Netzfrequenz Stundenwechseldelta;2022-08-06 05:00:00;0.0513
Netzfrequenz Stundenwechseldelta;2022-08-06 06:00:00;0.0504
Netzfrequenz Stundenwechseldelta;2022-08-06 07:00:00;0.061
Netzfrequenz Stundenwechseldelta;2022-08-06 08:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-08-06 09:00:00;0.0696
Netzfrequenz Stundenwechseldelta;2022-08-06 10:00:00;0.0624
Netzfrequenz Stundenwechseldelta;2022-08-06 11:00:00;0.0729
Netzfrequenz Stundenwechseldelta;2022-08-06 12:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-08-06 13:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-08-06 14:00:00;0.0818
Netzfrequenz Stundenwechseldelta;2022-08-06 15:00:00;0.1064
Netzfrequenz Stundenwechseldelta;2022-08-06 16:00:00;0.0734
Netzfrequenz Stundenwechseldelta;2022-08-06 17:00:00;0.146
Netzfrequenz Stundenwechseldelta;2022-08-06 18:00:00;0.0688
Netzfrequenz Stundenwechseldelta;2022-08-06 19:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-08-06 20:00:00;0.1133
Netzfrequenz Stundenwechseldelta;2022-08-06 21:00:00;0.1369
Netzfrequenz Stundenwechseldelta;2022-08-06 22:00:00;0.1076
Netzfrequenz Stundenwechseldelta;2022-08-06 23:00:00;0.0534
Netzfrequenz Stundenwechseldelta;2022-08-07 00:00:00;0.0713
Netzfrequenz Stundenwechseldelta;2022-08-07 01:00:00;0.0701
Netzfrequenz Stundenwechseldelta;2022-08-07 02:00:00;0.0656
Netzfrequenz Stundenwechseldelta;2022-08-07 03:00:00;0.0444
Netzfrequenz Stundenwechseldelta;2022-08-07 04:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2022-08-07 05:00:00;0.0468
Netzfrequenz Stundenwechseldelta;2022-08-07 06:00:00;0.0545
Netzfrequenz Stundenwechseldelta;2022-08-07 07:00:00;0.076
Netzfrequenz Stundenwechseldelta;2022-08-07 08:00:00;0.0706
Netzfrequenz Stundenwechseldelta;2022-08-07 09:00:00;0.0511
Netzfrequenz Stundenwechseldelta;2022-08-07 10:00:00;0.0611
Netzfrequenz Stundenwechseldelta;2022-08-07 11:00:00;0.0552
Netzfrequenz Stundenwechseldelta;2022-08-07 12:00:00;0.0452
Netzfrequenz Stundenwechseldelta;2022-08-07 13:00:00;0.0508
Netzfrequenz Stundenwechseldelta;2022-08-07 14:00:00;0.0558
Netzfrequenz Stundenwechseldelta;2022-08-07 15:00:00;0.0712
Netzfrequenz Stundenwechseldelta;2022-08-07 16:00:00;0.1125
Netzfrequenz Stundenwechseldelta;2022-08-07 17:00:00;0.0923
Netzfrequenz Stundenwechseldelta;2022-08-07 18:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-08-07 19:00:00;0.0516
Netzfrequenz Stundenwechseldelta;2022-08-07 20:00:00;0.0861
Netzfrequenz Stundenwechseldelta;2022-08-07 21:00:00;0.1056
Netzfrequenz Stundenwechseldelta;2022-08-07 22:00:00;0.1401
Netzfrequenz Stundenwechseldelta;2022-08-07 23:00:00;0.1004
Netzfrequenz Stundenwechseldelta;2022-08-08 00:00:00;0.0748
Netzfrequenz Stundenwechseldelta;2022-08-08 01:00:00;0.0837
Netzfrequenz Stundenwechseldelta;2022-08-08 02:00:00;0.055
Netzfrequenz Stundenwechseldelta;2022-08-08 03:00:00;0.0569
Netzfrequenz Stundenwechseldelta;2022-08-08 04:00:00;0.0503
Netzfrequenz Stundenwechseldelta;2022-08-08 05:00:00;0.0753
Netzfrequenz Stundenwechseldelta;2022-08-08 06:00:00;0.0644
Netzfrequenz Stundenwechseldelta;2022-08-08 07:00:00;0.0666
Netzfrequenz Stundenwechseldelta;2022-08-08 08:00:00;0.0863
Netzfrequenz Stundenwechseldelta;2022-08-08 09:00:00;0.054
Netzfrequenz Stundenwechseldelta;2022-08-08 10:00:00;0.0454
Netzfrequenz Stundenwechseldelta;2022-08-08 11:00:00;0.0421
Netzfrequenz Stundenwechseldelta;2022-08-08 12:00:00;0.0628
Netzfrequenz Stundenwechseldelta;2022-08-08 13:00:00;0.0436
Netzfrequenz Stundenwechseldelta;2022-08-08 14:00:00;0.0649
Netzfrequenz Stundenwechseldelta;2022-08-08 15:00:00;0.0548
Netzfrequenz Stundenwechseldelta;2022-08-08 16:00:00;0.095
Netzfrequenz Stundenwechseldelta;2022-08-08 17:00:00;0.0883
Netzfrequenz Stundenwechseldelta;2022-08-08 18:00:00;0.0654
Netzfrequenz Stundenwechseldelta;2022-08-08 19:00:00;0.0635
Netzfrequenz Stundenwechseldelta;2022-08-08 20:00:00;0.1015
Netzfrequenz Stundenwechseldelta;2022-08-08 21:00:00;0.1119
Netzfrequenz Stundenwechseldelta;2022-08-08 22:00:00;0.1388
Netzfrequenz Stundenwechseldelta;2022-08-08 23:00:00;0.0745
Netzfrequenz Stundenwechseldelta;2022-08-09 00:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2022-08-09 01:00:00;0.056
Netzfrequenz Stundenwechseldelta;2022-08-09 02:00:00;0.062
Netzfrequenz Stundenwechseldelta;2022-08-09 03:00:00;0.0564
Netzfrequenz Stundenwechseldelta;2022-08-09 04:00:00;0.0714
Netzfrequenz Stundenwechseldelta;2022-08-09 05:00:00;0.0499
Netzfrequenz Stundenwechseldelta;2022-08-09 06:00:00;0.0605
Netzfrequenz Stundenwechseldelta;2022-08-09 07:00:00;0.0597
Netzfrequenz Stundenwechseldelta;2022-08-09 08:00:00;0.069
Netzfrequenz Stundenwechseldelta;2022-08-09 09:00:00;0.0585
Netzfrequenz Stundenwechseldelta;2022-08-09 10:00:00;0.0575
Netzfrequenz Stundenwechseldelta;2022-08-09 11:00:00;0.0431
Netzfrequenz Stundenwechseldelta;2022-08-09 12:00:00;0.0509
Netzfrequenz Stundenwechseldelta;2022-08-09 13:00:00;0.0567
Netzfrequenz Stundenwechseldelta;2022-08-09 14:00:00;0.0599
Netzfrequenz Stundenwechseldelta;2022-08-09 15:00:00;0.0623
Netzfrequenz Stundenwechseldelta;2022-08-09 16:00:00;0.0885
Netzfrequenz Stundenwechseldelta;2022-08-09 17:00:00;0.0956
Netzfrequenz Stundenwechseldelta;2022-08-09 18:00:00;0.0397
Netzfrequenz Stundenwechseldelta;2022-08-09 19:00:00;0.0907
Netzfrequenz Stundenwechseldelta;2022-08-09 20:00:00;0.1233
Netzfrequenz Stundenwechseldelta;2022-08-09 21:00:00;0.11
Netzfrequenz Stundenwechseldelta;2022-08-09 22:00:00;0.0854
Netzfrequenz Stundenwechseldelta;2022-08-09 23:00:00;0.0761
Netzfrequenz Stundenwechseldelta;2022-08-10 00:00:00;0.0705
Netzfrequenz Stundenwechseldelta;2022-08-10 01:00:00;0.0721
Netzfrequenz Stundenwechseldelta;2022-08-10 02:00:00;0.0407
Netzfrequenz Stundenwechseldelta;2022-08-10 03:00:00;0.0413
Netzfrequenz Stundenwechseldelta;2022-08-10 04:00:00;0.0743
Netzfrequenz Stundenwechseldelta;2022-08-10 05:00:00;0.0633
Netzfrequenz Stundenwechseldelta;2022-08-10 06:00:00;0.0615
Netzfrequenz Stundenwechseldelta;2022-08-10 07:00:00;0.0698
Netzfrequenz Stundenwechseldelta;2022-08-10 08:00:00;0.0763
Netzfrequenz Stundenwechseldelta;2022-08-10 09:00:00;0.0546
Netzfrequenz Stundenwechseldelta;2022-08-10 10:00:00;0.0464
Netzfrequenz Stundenwechseldelta;2022-08-10 11:00:00;0.0571
Netzfrequenz Stundenwechseldelta;2022-08-10 12:00:00;0.0638
Netzfrequenz Stundenwechseldelta;2022-08-10 13:00:00;0.0532
Netzfrequenz Stundenwechseldelta;2022-08-10 14:00:00;0.0771
Netzfrequenz Stundenwechseldelta;2022-08-10 15:00:00;0.1
Netzfrequenz Stundenwechseldelta;2022-08-10 16:00:00;0.087
Netzfrequenz Stundenwechseldelta;2022-08-10 17:00:00;0.086
Netzfrequenz Stundenwechseldelta;2022-08-10 18:00:00;0.0587
Netzfrequenz Stundenwechseldelta;2022-08-10 19:00:00;0.0856
Netzfrequenz Stundenwechseldelta;2022-08-10 20:00:00;0.0921
Netzfrequenz Stundenwechseldelta;2022-08-10 21:00:00;0.0903
Netzfrequenz Stundenwechseldelta;2022-08-10 22:00:00;0.1409
Netzfrequenz Stundenwechseldelta;2022-08-10 23:00:00;0.0578
